createdAt,value
2023-03-11T00:00:31.203Z,84.53
2023-03-11T00:03:00.723Z,87.57
2023-03-11T00:05:41.668Z,85.26
2023-03-11T00:08:14.113Z,84.72
2023-03-11T00:10:43.549Z,85.91
2023-03-11T00:13:14.281Z,85.31
2023-03-11T00:15:42.711Z,87.59
2023-03-11T00:18:09.371Z,83.93
2023-03-11T00:20:38.577Z,87.59
2023-03-11T00:23:07.297Z,86.22
2023-03-11T00:25:37.035Z,86.80
2023-03-11T00:28:05.415Z,84.86
2023-03-11T00:30:32.079Z,86.40
2023-03-11T00:33:00.057Z,85.22
2023-03-11T00:35:30.486Z,84.38
2023-03-11T00:38:00.264Z,85.57
2023-03-11T00:40:30.058Z,85.58
2023-03-11T00:42:57.647Z,83.49
2023-03-11T00:45:24.778Z,88.11
2023-03-11T00:47:52.235Z,82.97
2023-03-11T00:50:25.207Z,83.13
2023-03-11T00:52:52.809Z,82.19
2023-03-11T00:55:26.012Z,79.57
2023-03-11T00:57:55.500Z,79.41
2023-03-11T01:00:23.699Z,80.75
2023-03-11T01:02:51.434Z,75.22
2023-03-11T01:05:21.049Z,76.27
2023-03-11T01:07:48.348Z,77.97
2023-03-11T01:10:16.689Z,77.25
2023-03-11T01:12:43.896Z,75.86
2023-03-11T01:15:19.997Z,79.31
2023-03-11T01:17:46.688Z,76.94
2023-03-11T01:20:14.529Z,78.09
2023-03-11T01:22:41.206Z,76.06
2023-03-11T01:25:08.280Z,73.19
2023-03-11T01:27:34.862Z,75.59
2023-03-11T01:30:01.857Z,78.36
2023-03-11T01:32:28.687Z,78.29
2023-03-11T01:34:55.344Z,78.12
2023-03-11T01:37:21.963Z,80.06
2023-03-11T01:39:48.626Z,78.64
2023-03-11T01:42:15.237Z,78.27
2023-03-11T01:44:43.346Z,78.51
2023-03-11T01:47:10.024Z,77.95
2023-03-11T01:49:36.868Z,79.39
2023-03-11T01:52:06.737Z,76.90
2023-03-11T01:54:41.675Z,79.64
2023-03-11T01:57:13.330Z,79.10
2023-03-11T01:59:45.115Z,78.54
2023-03-11T02:02:23.417Z,76.85
2023-03-11T02:04:51.408Z,75.78
2023-03-11T02:07:18.321Z,77.28
2023-03-11T02:09:44.955Z,78.49
2023-03-11T02:12:14.068Z,77.03
2023-03-11T02:14:44.790Z,77.64
2023-03-11T02:17:11.653Z,78.22
2023-03-11T02:19:40.946Z,78.39
2023-03-11T02:22:09.475Z,77.51
2023-03-11T02:24:52.190Z,78.28
2023-03-11T02:27:21.740Z,73.31
2023-03-11T02:29:50.556Z,73.15
2023-03-11T02:32:17.450Z,73.19
2023-03-11T02:34:46.981Z,72.05
2023-03-11T02:37:16.320Z,71.52
2023-03-11T02:39:46.038Z,70.95
2023-03-11T02:42:29.176Z,70.18
2023-03-11T02:45:10.122Z,70.81
2023-03-11T02:47:39.085Z,68.79
2023-03-11T02:50:07.135Z,69.05
2023-03-11T02:52:35.440Z,69.00
2023-03-11T02:55:02.766Z,69.47
2023-03-11T02:57:29.384Z,70.55
2023-03-11T02:59:56.046Z,69.16
2023-03-11T03:02:22.749Z,69.44
2023-03-11T03:04:49.463Z,68.76
2023-03-11T03:07:16.103Z,67.62
2023-03-11T03:09:42.797Z,68.29
2023-03-11T03:12:09.537Z,68.78
2023-03-11T03:14:36.904Z,67.86
2023-03-11T03:17:03.660Z,67.47
2023-03-11T03:19:30.320Z,67.63
2023-03-11T03:21:56.940Z,71.81
2023-03-11T03:24:26.477Z,65.40
2023-03-11T03:26:53.107Z,64.87
2023-03-11T03:29:19.846Z,65.34
2023-03-11T03:31:46.567Z,62.99
2023-03-11T03:34:13.347Z,65.04
2023-03-11T03:36:40.188Z,63.18
2023-03-11T03:39:07.364Z,64.29
2023-03-11T03:41:34.120Z,59.36
2023-03-11T03:44:01.083Z,57.74
2023-03-11T03:46:27.810Z,60.16
2023-03-11T03:48:54.446Z,58.63
2023-03-11T03:51:21.100Z,57.81
2023-03-11T03:53:47.731Z,59.13
2023-03-11T03:56:17.041Z,56.87
2023-03-11T03:58:44.480Z,54.97
2023-03-11T04:01:11.873Z,56.57
2023-03-11T04:03:38.794Z,56.87
2023-03-11T04:06:06.987Z,54.48
2023-03-11T04:08:33.655Z,55.89
2023-03-11T04:11:00.378Z,57.29
2023-03-11T04:13:27.023Z,58.20
2023-03-11T04:15:53.774Z,56.35
2023-03-11T04:18:20.602Z,56.49
2023-03-11T04:20:47.165Z,57.14
2023-03-11T04:23:13.798Z,58.27
2023-03-11T04:25:40.543Z,59.05
2023-03-11T04:28:07.196Z,58.97
2023-03-11T04:30:33.953Z,58.69
2023-03-11T04:33:00.668Z,60.04
2023-03-11T04:35:27.429Z,59.90
2023-03-11T04:37:54.205Z,58.15
2023-03-11T04:40:20.913Z,60.02
2023-03-11T04:42:47.548Z,58.80
2023-03-11T04:45:14.355Z,58.92
2023-03-11T04:47:40.990Z,56.76
2023-03-11T04:50:07.806Z,57.09
2023-03-11T04:52:34.450Z,52.03
2023-03-11T04:55:01.298Z,50.51
2023-03-11T04:57:28.066Z,48.13
2023-03-11T04:59:54.678Z,48.22
2023-03-11T05:02:21.309Z,46.04
2023-03-11T05:04:48.036Z,47.10
2023-03-11T05:07:14.685Z,46.76
2023-03-11T05:09:41.373Z,47.00
2023-03-11T05:12:09.536Z,47.93
2023-03-11T05:14:36.215Z,48.02
2023-03-11T05:17:03.181Z,50.27
2023-03-11T05:19:29.879Z,50.35
2023-03-11T05:21:56.724Z,50.56
2023-03-11T05:24:23.523Z,51.12
2023-03-11T05:26:50.191Z,50.04
2023-03-11T05:29:17.106Z,51.28
2023-03-11T05:31:43.813Z,50.18
2023-03-11T05:34:10.389Z,50.96
2023-03-11T05:36:37.101Z,52.70
2023-03-11T05:39:06.222Z,51.62
2023-03-11T05:41:32.845Z,51.77
2023-03-11T05:43:59.758Z,52.55
2023-03-11T05:46:26.905Z,51.81
2023-03-11T05:48:53.624Z,52.19
2023-03-11T05:51:20.477Z,50.94
2023-03-11T05:53:48.842Z,52.14
2023-03-11T05:56:16.254Z,51.92
2023-03-11T05:58:43.094Z,52.86
2023-03-11T06:01:15.622Z,51.62
2023-03-11T06:03:44.170Z,50.87
2023-03-11T06:06:13.223Z,51.96
2023-03-11T06:08:40.260Z,52.73
2023-03-11T06:11:09.372Z,52.09
2023-03-11T06:13:37.267Z,53.75
2023-03-11T06:16:04.625Z,52.86
2023-03-11T06:18:31.352Z,51.82
2023-03-11T06:20:59.218Z,50.10
2023-03-11T06:23:26.327Z,50.35
2023-03-11T06:26:01.000Z,50.53
2023-03-11T06:28:28.968Z,50.49
2023-03-11T06:30:56.130Z,51.40
2023-03-11T06:33:23.855Z,50.61
2023-03-11T06:36:01.176Z,50.04
2023-03-11T06:38:27.997Z,50.65
2023-03-11T06:41:04.193Z,50.04
2023-03-11T06:43:32.209Z,50.13
2023-03-11T06:45:59.445Z,49.94
2023-03-11T06:48:26.396Z,51.98
2023-03-11T06:50:57.517Z,50.76
2023-03-11T06:53:25.070Z,49.75
2023-03-11T06:56:21.515Z,49.61
2023-03-11T06:58:48.390Z,49.29
2023-03-11T07:01:21.024Z,50.78
2023-03-11T07:03:49.201Z,50.62
2023-03-11T07:06:24.304Z,50.92
2023-03-11T07:08:52.592Z,48.86
2023-03-11T07:11:21.293Z,49.33
2023-03-11T07:13:48.276Z,49.09
2023-03-11T07:16:20.950Z,48.96
2023-03-11T07:18:49.536Z,48.32
2023-03-11T07:21:19.270Z,49.17
2023-03-11T07:23:46.457Z,49.72
2023-03-11T07:26:15.730Z,49.19
2023-03-11T07:28:42.565Z,48.94
2023-03-11T07:31:14.547Z,48.31
2023-03-11T07:33:41.286Z,49.04
2023-03-11T07:36:14.086Z,49.17
2023-03-11T07:38:41.965Z,48.36
2023-03-11T07:41:09.816Z,47.78
2023-03-11T07:43:36.941Z,48.44
2023-03-11T07:46:04.454Z,49.42
2023-03-11T07:48:31.169Z,48.47
2023-03-11T07:51:05.535Z,47.85
2023-03-11T07:53:32.334Z,48.66
2023-03-11T07:56:00.167Z,46.64
2023-03-11T07:58:27.297Z,47.42
2023-03-11T08:00:54.519Z,48.11
2023-03-11T08:03:21.278Z,47.41
2023-03-11T08:05:47.927Z,48.53
2023-03-11T08:08:14.616Z,47.89
2023-03-11T08:10:41.258Z,47.39
2023-03-11T08:13:08.008Z,46.75
2023-03-11T08:15:34.717Z,47.17
2023-03-11T08:18:01.590Z,46.59
2023-03-11T08:20:28.321Z,47.07
2023-03-11T08:22:58.406Z,47.41
2023-03-11T08:25:26.807Z,47.49
2023-03-11T08:27:53.441Z,45.77
2023-03-11T08:30:20.293Z,46.07
2023-03-11T08:32:46.982Z,47.05
2023-03-11T08:35:13.652Z,46.56
2023-03-11T08:37:40.528Z,46.39
2023-03-11T08:40:07.747Z,47.59
2023-03-11T08:42:35.701Z,45.73
2023-03-11T08:45:04.042Z,46.61
2023-03-11T08:47:34.934Z,46.07
2023-03-11T08:50:02.009Z,46.14
2023-03-11T08:52:28.728Z,46.79
2023-03-11T08:54:55.367Z,45.96
2023-03-11T08:57:22.073Z,46.85
2023-03-11T08:59:48.836Z,45.98
2023-03-11T09:02:15.409Z,46.32
2023-03-11T09:04:42.067Z,45.87
2023-03-11T09:07:11.449Z,45.90
2023-03-11T09:09:38.053Z,44.60
2023-03-11T09:12:04.810Z,45.85
2023-03-11T09:14:31.492Z,45.46
2023-03-11T09:16:58.087Z,45.67
2023-03-11T09:19:25.198Z,44.62
2023-03-11T09:21:51.896Z,43.52
2023-03-11T09:24:18.547Z,45.97
2023-03-11T09:26:45.327Z,45.32
2023-03-11T09:29:11.950Z,45.84
2023-03-11T09:31:38.817Z,44.88
2023-03-11T09:34:06.143Z,44.63
2023-03-11T09:36:32.817Z,44.60
2023-03-11T09:39:00.801Z,45.07
2023-03-11T09:41:57.572Z,45.47
2023-03-11T09:44:34.360Z,45.09
2023-03-11T09:47:15.843Z,44.26
2023-03-11T09:50:07.085Z,45.01
2023-03-11T09:53:08.830Z,45.28
2023-03-11T09:55:41.406Z,47.18
2023-03-11T09:58:15.629Z,48.26
2023-03-11T10:00:42.460Z,47.95
2023-03-11T10:03:21.576Z,47.95
2023-03-11T10:05:48.388Z,47.75
2023-03-11T10:08:22.522Z,47.69
2023-03-11T10:11:10.493Z,47.90
2023-03-11T10:13:50.136Z,48.75
2023-03-11T10:16:37.753Z,48.27
2023-03-11T10:19:22.995Z,49.06
2023-03-11T10:21:58.604Z,49.28
2023-03-11T10:25:05.819Z,48.26
2023-03-11T10:27:41.931Z,49.08
2023-03-11T10:30:43.658Z,48.94
2023-03-11T10:33:31.835Z,49.55
2023-03-11T10:36:06.847Z,48.97
2023-03-11T10:38:40.716Z,50.17
2023-03-11T10:41:15.756Z,49.99
2023-03-11T10:43:45.882Z,50.45
2023-03-11T10:46:20.178Z,49.31
2023-03-11T10:48:46.838Z,50.59
2023-03-11T10:51:22.077Z,50.39
2023-03-11T10:53:53.967Z,51.59
2023-03-11T10:56:36.191Z,50.64
2023-03-11T10:59:23.035Z,51.31
2023-03-11T11:01:58.133Z,50.73
2023-03-11T11:04:37.567Z,49.97
2023-03-11T11:07:21.536Z,50.49
2023-03-11T11:09:51.220Z,49.87
2023-03-11T11:12:21.025Z,49.43
2023-03-11T11:14:52.425Z,49.95
2023-03-11T11:17:27.368Z,50.24
2023-03-11T11:19:55.599Z,48.55
2023-03-11T11:22:23.732Z,48.53
2023-03-11T11:24:53.071Z,47.50
2023-03-11T11:27:19.882Z,48.92
2023-03-11T11:29:47.928Z,49.64
2023-03-11T11:32:27.230Z,50.04
2023-03-11T11:34:57.239Z,49.53
2023-03-11T11:37:25.626Z,48.78
2023-03-11T11:39:58.478Z,49.97
2023-03-11T11:42:29.255Z,49.38
2023-03-11T11:45:04.032Z,48.65
2023-03-11T11:47:35.388Z,48.33
2023-03-11T11:50:05.716Z,47.59
2023-03-11T11:52:43.555Z,48.01
2023-03-11T11:55:21.421Z,48.56
2023-03-11T11:57:48.870Z,47.92
2023-03-11T12:00:28.518Z,48.71
2023-03-11T12:03:28.705Z,48.17
2023-03-11T12:06:00.263Z,49.08
2023-03-11T12:08:34.232Z,48.11
2023-03-11T12:11:00.777Z,47.04
2023-03-11T12:13:36.238Z,46.86
2023-03-11T12:16:17.687Z,47.31
2023-03-11T12:18:51.875Z,46.65
2023-03-11T12:21:43.282Z,45.70
2023-03-11T12:24:14.121Z,48.36
2023-03-11T12:26:44.398Z,46.89
2023-03-11T12:29:38.857Z,46.66
2023-03-11T12:32:07.193Z,46.60
2023-03-11T12:34:36.098Z,48.26
2023-03-11T12:37:13.741Z,47.44
2023-03-11T12:39:40.641Z,46.32
2023-03-11T12:42:13.133Z,47.62
2023-03-11T12:44:40.837Z,47.44
2023-03-11T12:47:13.289Z,47.47
2023-03-11T12:49:48.211Z,46.99
2023-03-11T12:52:14.796Z,46.16
2023-03-11T12:54:47.128Z,47.01
2023-03-11T12:57:16.744Z,45.65
2023-03-11T13:00:11.984Z,46.24
2023-03-11T13:03:16.403Z,45.39
2023-03-11T13:05:52.044Z,45.81
2023-03-11T13:08:36.763Z,45.38
2023-03-11T13:11:27.186Z,46.84
2023-03-11T13:13:53.984Z,48.31
2023-03-11T13:16:20.665Z,47.44
2023-03-11T13:18:49.029Z,47.28
2023-03-11T13:21:37.451Z,47.23
2023-03-11T13:24:19.186Z,47.64
2023-03-11T13:27:04.384Z,46.87
2023-03-11T13:29:43.326Z,46.37
2023-03-11T13:32:15.766Z,46.55
2023-03-11T13:35:12.639Z,47.67
2023-03-11T13:38:18.364Z,46.38
2023-03-11T13:40:46.768Z,47.68
2023-03-11T13:43:21.435Z,46.64
2023-03-11T13:45:56.986Z,46.67
2023-03-11T13:48:31.128Z,48.46
2023-03-11T13:51:05.425Z,46.95
2023-03-11T13:53:44.762Z,49.19
2023-03-11T13:56:39.824Z,48.67
2023-03-11T13:59:23.666Z,49.08
2023-03-11T14:01:56.938Z,46.52
2023-03-11T14:04:32.901Z,46.59
2023-03-11T14:07:00.370Z,47.08
2023-03-11T14:09:28.352Z,46.96
2023-03-11T14:12:03.992Z,46.88
2023-03-11T14:14:44.415Z,46.88
2023-03-11T14:17:17.202Z,46.55
2023-03-11T14:20:04.430Z,46.70
2023-03-11T14:22:31.673Z,47.32
2023-03-11T14:25:02.283Z,47.58
2023-03-11T14:27:29.046Z,47.55
2023-03-11T14:29:55.757Z,47.92
2023-03-11T14:32:31.638Z,47.50
2023-03-11T14:34:58.611Z,48.22
2023-03-11T14:37:34.430Z,46.21
2023-03-11T14:40:02.133Z,48.64
2023-03-11T14:42:38.344Z,47.86
2023-03-11T14:45:08.120Z,47.54
2023-03-11T14:47:48.794Z,48.17
2023-03-11T14:50:24.218Z,46.85
2023-03-11T14:52:56.729Z,48.59
2023-03-11T14:55:30.084Z,47.37
2023-03-11T14:58:22.395Z,47.32
2023-03-11T15:00:55.696Z,47.09
2023-03-11T15:03:26.799Z,47.98
2023-03-11T15:05:57.084Z,46.27
2023-03-11T15:08:28.608Z,47.11
2023-03-11T15:11:19.281Z,47.97
2023-03-11T15:13:47.820Z,47.28
2023-03-11T15:16:25.728Z,47.45
2023-03-11T15:18:52.572Z,47.88
2023-03-11T15:21:24.059Z,47.22
2023-03-11T15:24:02.326Z,47.85
2023-03-11T15:26:35.204Z,47.83
2023-03-11T15:29:14.569Z,47.29
2023-03-11T15:31:43.433Z,47.63
2023-03-11T15:34:18.167Z,46.52
2023-03-11T15:36:45.668Z,47.09
2023-03-11T15:39:30.508Z,47.74
2023-03-11T15:42:12.308Z,47.13
2023-03-11T15:45:06.869Z,46.39
2023-03-11T15:47:33.524Z,46.80
2023-03-11T15:50:15.142Z,47.18
2023-03-11T15:52:47.450Z,46.74
2023-03-11T15:55:16.644Z,46.93
2023-03-11T15:57:43.444Z,46.62
2023-03-11T16:00:23.858Z,46.39
2023-03-11T16:02:50.849Z,46.56
2023-03-11T16:05:21.134Z,46.55
2023-03-11T16:07:48.489Z,46.26
2023-03-11T16:10:18.889Z,46.26
2023-03-11T16:12:45.524Z,46.80
2023-03-11T16:15:38.176Z,46.40
2023-03-11T16:18:06.839Z,46.18
2023-03-11T16:20:46.222Z,46.90
2023-03-11T16:23:18.276Z,47.51
2023-03-11T16:25:45.922Z,47.47
2023-03-11T16:28:16.989Z,47.62
2023-03-11T16:30:44.335Z,47.88
2023-03-11T16:33:11.099Z,47.02
2023-03-11T16:35:37.795Z,46.95
2023-03-11T16:38:04.442Z,45.48
2023-03-11T16:40:31.127Z,46.79
2023-03-11T16:43:01.539Z,46.13
2023-03-11T16:45:28.427Z,46.21
2023-03-11T16:47:55.311Z,45.93
2023-03-11T16:50:22.101Z,46.69
2023-03-11T16:52:48.704Z,46.94
2023-03-11T16:55:15.346Z,46.83
2023-03-11T16:57:42.068Z,47.08
2023-03-11T17:00:09.986Z,46.20
2023-03-11T17:02:37.744Z,46.04
2023-03-11T17:05:06.131Z,47.73
2023-03-11T17:07:33.012Z,48.02
2023-03-11T17:10:00.142Z,48.31
2023-03-11T17:12:28.155Z,46.65
2023-03-11T17:14:54.907Z,47.06
2023-03-11T17:17:22.107Z,46.85
2023-03-11T17:19:48.915Z,46.99
2023-03-11T17:22:16.267Z,47.72
2023-03-11T17:24:43.298Z,47.79
2023-03-11T17:27:10.112Z,46.90
2023-03-11T17:29:39.760Z,46.90
2023-03-11T17:32:06.992Z,47.50
2023-03-11T17:34:33.727Z,47.79
2023-03-11T17:37:00.335Z,48.61
2023-03-11T17:39:26.996Z,48.18
2023-03-11T17:41:53.632Z,50.17
2023-03-11T17:44:20.268Z,48.65
2023-03-11T17:46:46.958Z,50.13
2023-03-11T17:49:14.784Z,50.41
2023-03-11T17:51:41.946Z,50.60
2023-03-11T17:54:08.589Z,51.60
2023-03-11T17:56:35.264Z,50.86
2023-03-11T17:59:01.974Z,50.29
2023-03-11T18:01:28.738Z,51.86
2023-03-11T18:03:55.811Z,52.05
2023-03-11T18:06:22.472Z,51.30
2023-03-11T18:08:49.672Z,51.63
2023-03-11T18:11:19.553Z,52.63
2023-03-11T18:13:46.297Z,51.32
2023-03-11T18:16:19.245Z,50.41
2023-03-11T18:18:46.636Z,51.34
2023-03-11T18:21:21.966Z,51.51
2023-03-11T18:23:49.083Z,51.91
2023-03-11T18:26:18.294Z,52.83
2023-03-11T18:28:45.103Z,51.55
2023-03-11T18:31:15.184Z,52.62
2023-03-11T18:33:50.411Z,52.90
2023-03-11T18:36:20.511Z,53.08
2023-03-11T18:38:47.423Z,52.19
2023-03-11T18:41:14.290Z,53.46
2023-03-11T18:43:41.478Z,52.26
2023-03-11T18:46:14.095Z,52.74
2023-03-11T18:48:41.688Z,53.91
2023-03-11T18:51:08.762Z,54.30
2023-03-11T18:53:36.638Z,52.72
2023-03-11T18:56:06.986Z,52.60
2023-03-11T18:58:34.218Z,54.19
2023-03-11T19:01:09.969Z,54.10
2023-03-11T19:03:36.617Z,54.16
2023-03-11T19:06:03.295Z,54.07
2023-03-11T19:08:30.270Z,55.48
2023-03-11T19:10:56.919Z,54.10
2023-03-11T19:13:23.874Z,53.37
2023-03-11T19:15:50.617Z,54.16
2023-03-11T19:18:17.235Z,55.53
2023-03-11T19:20:43.918Z,55.66
2023-03-11T19:23:10.665Z,54.33
2023-03-11T19:25:37.418Z,55.38
2023-03-11T19:28:04.299Z,55.96
2023-03-11T19:30:31.026Z,55.66
2023-03-11T19:32:57.913Z,56.32
2023-03-11T19:35:24.835Z,56.68
2023-03-11T19:37:55.418Z,57.26
2023-03-11T19:40:23.396Z,57.51
2023-03-11T19:42:50.041Z,57.46
2023-03-11T19:45:16.721Z,57.55
2023-03-11T19:47:46.398Z,58.62
2023-03-11T19:50:13.043Z,58.05
2023-03-11T19:52:39.762Z,59.19
2023-03-11T19:55:07.088Z,58.68
2023-03-11T19:57:33.790Z,58.67
2023-03-11T20:00:00.381Z,58.60
2023-03-11T20:02:27.264Z,58.59
2023-03-11T20:04:54.118Z,57.86
2023-03-11T20:07:20.954Z,58.81
2023-03-11T20:09:47.670Z,60.40
2023-03-11T20:12:14.296Z,59.12
2023-03-11T20:14:42.348Z,59.67
2023-03-11T20:17:09.460Z,60.02
2023-03-11T20:19:36.585Z,59.62
2023-03-11T20:22:03.235Z,59.20
2023-03-11T20:24:29.929Z,60.89
2023-03-11T20:26:56.724Z,60.78
2023-03-11T20:29:23.548Z,61.06
2023-03-11T20:31:50.641Z,61.46
2023-03-11T20:34:17.265Z,61.38
2023-03-11T20:36:43.877Z,60.28
2023-03-11T20:39:10.828Z,59.01
2023-03-11T20:41:39.552Z,59.47
2023-03-11T20:44:08.417Z,60.68
2023-03-11T20:46:35.431Z,60.21
2023-03-11T20:49:02.544Z,59.29
2023-03-11T20:51:29.220Z,59.74
2023-03-11T20:53:55.951Z,61.38
2023-03-11T20:56:25.179Z,60.51
2023-03-11T20:58:53.148Z,60.57
2023-03-11T21:01:29.051Z,62.30
2023-03-11T21:03:58.489Z,60.29
2023-03-11T21:06:51.814Z,60.56
2023-03-11T21:09:18.986Z,61.23
2023-03-11T21:11:45.814Z,60.65
2023-03-11T21:14:17.279Z,61.16
2023-03-11T21:16:44.911Z,61.26
2023-03-11T21:19:12.930Z,61.17
2023-03-11T21:21:40.033Z,61.11
2023-03-11T21:24:07.833Z,61.32
2023-03-11T21:26:35.230Z,61.32
2023-03-11T21:29:01.995Z,61.33
2023-03-11T21:31:29.748Z,60.68
2023-03-11T21:33:58.570Z,60.18
2023-03-11T21:36:25.503Z,60.76
2023-03-11T21:38:52.352Z,60.34
2023-03-11T21:41:20.474Z,62.12
2023-03-11T21:43:48.092Z,62.05
2023-03-11T21:46:17.876Z,62.27
2023-03-11T21:48:45.467Z,61.53
2023-03-11T21:51:13.008Z,60.86
2023-03-11T21:53:39.761Z,63.40
2023-03-11T21:56:06.835Z,62.13
2023-03-11T21:58:34.342Z,62.56
2023-03-11T22:01:01.488Z,61.83
2023-03-11T22:03:29.246Z,62.21
2023-03-11T22:06:00.634Z,62.49
2023-03-11T22:08:28.056Z,62.13
2023-03-11T22:10:55.242Z,61.58
2023-03-11T22:13:23.217Z,62.07
2023-03-11T22:15:50.100Z,62.50
2023-03-11T22:18:16.872Z,62.69
2023-03-11T22:20:44.338Z,62.39
2023-03-11T22:23:11.139Z,61.36
2023-03-11T22:25:37.994Z,62.36
2023-03-11T22:28:07.430Z,62.52
2023-03-11T22:30:36.229Z,61.83
2023-03-11T22:33:02.994Z,62.00
2023-03-11T22:35:29.642Z,61.63
2023-03-11T22:37:56.244Z,62.02
2023-03-11T22:40:22.956Z,61.99
2023-03-11T22:42:49.561Z,62.53
2023-03-11T22:45:16.422Z,62.63
2023-03-11T22:47:43.110Z,62.89
2023-03-11T22:50:10.488Z,62.46
2023-03-11T22:52:37.101Z,62.57
2023-03-11T22:55:06.171Z,62.43
2023-03-11T22:57:33.115Z,63.07
2023-03-11T22:59:59.822Z,62.38
2023-03-11T23:02:26.457Z,63.50
2023-03-11T23:04:53.129Z,63.33
2023-03-11T23:07:19.901Z,63.82
2023-03-11T23:09:46.534Z,63.51
2023-03-11T23:12:13.173Z,63.16
2023-03-11T23:14:44.839Z,63.37
2023-03-11T23:17:12.303Z,64.07
2023-03-11T23:19:39.114Z,63.23
2023-03-11T23:22:05.827Z,62.50
2023-03-11T23:24:32.546Z,62.29
2023-03-11T23:26:59.409Z,62.91
2023-03-11T23:29:26.108Z,63.49
2023-03-11T23:31:52.741Z,61.51
2023-03-11T23:34:19.423Z,61.67
2023-03-11T23:36:46.056Z,61.64
2023-03-11T23:39:12.708Z,63.27
2023-03-11T23:41:39.349Z,62.97
2023-03-11T23:44:06.002Z,63.39
2023-03-11T23:46:32.802Z,63.77
2023-03-11T23:48:59.546Z,64.60
2023-03-11T23:51:26.181Z,64.34
2023-03-11T23:53:53.105Z,64.79
2023-03-11T23:56:19.739Z,65.44
2023-03-11T23:58:46.895Z,66.30
