createdAt,value
2022-09-10T00:01:40.959Z,20.40
2022-09-10T00:04:15.131Z,20.40
2022-09-10T00:06:45.163Z,20.30
2022-09-10T00:09:15.044Z,20.40
2022-09-10T00:11:45.897Z,20.30
2022-09-10T00:14:19.281Z,20.30
2022-09-10T00:16:47.870Z,20.30
2022-09-10T00:19:19.659Z,20.30
2022-09-10T00:21:50.104Z,20.30
2022-09-10T00:24:18.692Z,20.30
2022-09-10T00:26:47.186Z,20.30
2022-09-10T00:29:18.423Z,20.30
2022-09-10T00:31:47.297Z,20.30
2022-09-10T00:34:17.580Z,20.30
2022-09-10T00:36:46.762Z,20.30
2022-09-10T00:39:18.034Z,20.30
2022-09-10T00:41:49.276Z,20.30
2022-09-10T00:45:00.036Z,20.30
2022-09-10T00:47:34.254Z,20.30
2022-09-10T00:50:14.757Z,20.30
2022-09-10T00:52:44.307Z,20.30
2022-09-10T00:55:14.077Z,20.30
2022-09-10T00:57:43.616Z,20.30
2022-09-10T01:00:15.970Z,20.20
2022-09-10T01:02:44.881Z,20.20
2022-09-10T01:05:17.376Z,20.20
2022-09-10T01:07:45.994Z,20.20
2022-09-10T01:10:19.065Z,20.20
2022-09-10T01:13:16.261Z,20.20
2022-09-10T01:15:53.839Z,20.20
2022-09-10T01:18:33.285Z,20.20
2022-09-10T01:21:19.355Z,20.20
2022-09-10T01:24:43.181Z,20.10
2022-09-10T01:27:38.928Z,20.20
2022-09-10T01:30:14.561Z,20.10
2022-09-10T01:33:12.214Z,20.10
2022-09-10T01:35:47.884Z,20.10
2022-09-10T01:38:34.232Z,20.10
2022-09-10T01:41:03.616Z,20.10
2022-09-10T01:43:38.770Z,20.10
2022-09-10T01:46:26.360Z,20.10
2022-09-10T01:49:14.225Z,20.10
2022-09-10T01:52:08.265Z,20.10
2022-09-10T01:54:51.464Z,20.10
2022-09-10T01:57:31.314Z,20.10
2022-09-10T02:00:09.087Z,20.10
2022-09-10T02:02:48.499Z,20.10
2022-09-10T02:05:21.057Z,20.10
2022-09-10T02:08:00.183Z,20.10
2022-09-10T02:10:28.971Z,20.10
2022-09-10T02:12:57.963Z,20.10
2022-09-10T02:15:49.219Z,20.10
2022-09-10T02:18:24.805Z,20.10
2022-09-10T02:20:56.692Z,20.10
2022-09-10T02:23:32.498Z,20.10
2022-09-10T02:26:00.942Z,20.10
2022-09-10T02:28:30.642Z,20.00
2022-09-10T02:31:00.832Z,20.00
2022-09-10T02:33:31.053Z,20.00
2022-09-10T02:36:00.727Z,20.00
2022-09-10T02:38:30.725Z,20.00
2022-09-10T02:40:59.401Z,20.00
2022-09-10T02:43:28.312Z,20.00
2022-09-10T02:46:02.531Z,20.00
2022-09-10T02:48:31.291Z,20.00
2022-09-10T02:51:00.859Z,20.00
2022-09-10T02:53:31.710Z,20.00
2022-09-10T02:56:04.870Z,20.00
2022-09-10T02:58:34.169Z,20.00
2022-09-10T03:01:11.434Z,20.00
2022-09-10T03:03:40.672Z,20.00
2022-09-10T03:06:09.995Z,20.00
2022-09-10T03:08:39.325Z,20.00
2022-09-10T03:11:08.195Z,20.00
2022-09-10T03:13:37.678Z,20.00
2022-09-10T03:16:06.898Z,20.00
2022-09-10T03:18:37.062Z,20.10
2022-09-10T03:21:14.856Z,20.10
2022-09-10T03:23:44.914Z,20.10
2022-09-10T03:26:15.847Z,20.10
2022-09-10T03:28:46.078Z,20.10
2022-09-10T03:31:18.170Z,20.10
2022-09-10T03:33:51.096Z,20.10
2022-09-10T03:36:21.629Z,20.10
2022-09-10T03:38:51.357Z,20.10
2022-09-10T03:41:19.798Z,20.10
2022-09-10T03:43:50.035Z,20.00
2022-09-10T03:46:18.621Z,20.10
2022-09-10T03:48:55.090Z,20.10
2022-09-10T03:51:27.483Z,20.10
2022-09-10T03:53:57.096Z,20.10
2022-09-10T03:56:25.931Z,20.10
2022-09-10T03:58:54.473Z,20.10
2022-09-10T04:01:24.764Z,20.10
2022-09-10T04:03:57.033Z,20.10
2022-09-10T04:06:28.158Z,20.10
2022-09-10T04:08:57.493Z,20.10
2022-09-10T04:11:27.281Z,20.10
2022-09-10T04:13:57.099Z,20.10
2022-09-10T04:16:27.427Z,20.00
2022-09-10T04:18:57.641Z,20.00
2022-09-10T04:21:27.489Z,20.00
2022-09-10T04:23:59.253Z,20.00
2022-09-10T04:26:28.327Z,20.00
2022-09-10T04:28:57.264Z,20.00
2022-09-10T04:31:25.895Z,20.00
2022-09-10T04:34:02.135Z,20.00
2022-09-10T04:36:32.483Z,20.00
2022-09-10T04:39:01.275Z,20.00
2022-09-10T04:41:30.848Z,20.00
2022-09-10T04:44:00.239Z,19.90
2022-09-10T04:46:28.895Z,19.90
2022-09-10T04:49:01.338Z,19.90
2022-09-10T04:51:30.302Z,19.90
2022-09-10T04:53:59.401Z,19.90
2022-09-10T04:56:32.890Z,19.90
2022-09-10T04:59:01.890Z,19.90
2022-09-10T05:01:35.233Z,19.90
2022-09-10T05:04:05.934Z,19.90
2022-09-10T05:06:37.721Z,19.90
2022-09-10T05:09:08.467Z,19.90
2022-09-10T05:11:37.352Z,19.80
2022-09-10T05:14:07.549Z,19.90
2022-09-10T05:16:37.336Z,19.90
2022-09-10T05:19:07.699Z,19.90
2022-09-10T05:21:44.231Z,19.90
2022-09-10T05:24:13.399Z,19.90
2022-09-10T05:26:45.034Z,19.90
2022-09-10T05:29:14.051Z,19.90
2022-09-10T05:31:44.520Z,19.90
2022-09-10T05:34:14.567Z,19.90
2022-09-10T05:36:44.037Z,19.90
2022-09-10T05:39:15.634Z,19.90
2022-09-10T05:41:44.995Z,19.90
2022-09-10T05:44:15.179Z,19.90
2022-09-10T05:46:44.739Z,19.90
2022-09-10T05:49:17.274Z,19.90
2022-09-10T05:51:46.613Z,19.90
2022-09-10T05:54:16.199Z,19.90
2022-09-10T05:56:45.452Z,19.90
2022-09-10T05:59:15.061Z,19.80
2022-09-10T06:01:51.451Z,19.80
2022-09-10T06:04:24.262Z,19.80
2022-09-10T06:06:53.254Z,19.80
2022-09-10T06:09:22.285Z,19.80
2022-09-10T06:12:07.429Z,19.80
2022-09-10T06:14:37.651Z,19.80
2022-09-10T06:17:06.473Z,19.80
2022-09-10T06:19:36.332Z,19.70
2022-09-10T06:22:05.793Z,19.70
2022-09-10T06:24:40.185Z,19.70
2022-09-10T06:27:09.714Z,19.70
2022-09-10T06:29:38.423Z,19.70
2022-09-10T06:32:09.635Z,19.80
2022-09-10T06:34:39.914Z,19.80
2022-09-10T06:37:09.566Z,19.80
2022-09-10T06:39:39.864Z,19.80
2022-09-10T06:42:09.256Z,19.80
2022-09-10T06:44:57.540Z,19.80
2022-09-10T06:48:37.033Z,19.90
2022-09-10T06:50:56.615Z,19.90
2022-09-10T06:53:33.520Z,19.90
2022-09-10T06:56:05.610Z,19.90
2022-09-10T06:58:36.509Z,20.00
2022-09-10T07:01:13.183Z,20.00
2022-09-10T07:03:44.033Z,20.00
2022-09-10T07:06:19.616Z,20.00
2022-09-10T07:08:56.851Z,20.00
2022-09-10T07:11:28.107Z,20.00
2022-09-10T07:14:01.477Z,19.90
2022-09-10T07:16:32.952Z,20.00
2022-09-10T07:19:02.326Z,20.00
2022-09-10T07:21:40.777Z,20.00
2022-09-10T07:24:14.502Z,19.90
2022-09-10T07:27:18.316Z,19.90
2022-09-10T07:29:48.018Z,19.90
2022-09-10T07:32:20.566Z,19.90
2022-09-10T07:34:52.635Z,19.90
2022-09-10T07:37:25.491Z,19.90
2022-09-10T07:39:54.211Z,19.90
2022-09-10T07:42:23.224Z,20.00
2022-09-10T07:44:53.231Z,19.90
2022-09-10T07:47:22.090Z,19.90
2022-09-10T07:49:52.620Z,20.00
2022-09-10T07:52:21.112Z,20.00
2022-09-10T07:54:56.132Z,20.00
2022-09-10T07:57:25.185Z,20.00
2022-09-10T07:59:55.010Z,20.00
2022-09-10T08:02:25.826Z,20.10
2022-09-10T08:05:00.060Z,20.10
2022-09-10T08:07:28.808Z,20.10
2022-09-10T08:09:58.729Z,20.10
2022-09-10T08:12:27.440Z,20.10
2022-09-10T08:14:57.845Z,20.10
2022-09-10T08:17:29.715Z,20.10
2022-09-10T08:19:58.948Z,20.20
2022-09-10T08:22:28.127Z,20.10
2022-09-10T08:25:00.148Z,20.20
2022-09-10T08:27:34.451Z,20.20
2022-09-10T08:30:07.110Z,20.20
2022-09-10T08:32:36.822Z,20.20
2022-09-10T08:35:07.299Z,20.30
2022-09-10T08:37:35.861Z,20.30
2022-09-10T08:40:08.180Z,20.30
2022-09-10T08:42:43.097Z,20.30
2022-09-10T08:45:17.730Z,20.30
2022-09-10T08:47:55.705Z,20.30
2022-09-10T08:50:37.327Z,20.40
2022-09-10T08:53:25.857Z,20.40
2022-09-10T08:56:03.269Z,20.40
2022-09-10T08:58:42.539Z,20.40
2022-09-10T09:01:16.907Z,20.40
2022-09-10T09:03:48.981Z,20.40
2022-09-10T09:06:31.390Z,20.50
2022-09-10T09:09:01.522Z,20.40
2022-09-10T09:11:47.738Z,20.40
2022-09-10T09:14:54.140Z,20.50
2022-09-10T09:17:42.837Z,20.50
2022-09-10T09:20:19.340Z,20.50
2022-09-10T09:22:55.301Z,20.50
2022-09-10T09:25:49.129Z,20.50
2022-09-10T09:28:31.729Z,20.50
2022-09-10T09:31:09.450Z,20.50
2022-09-10T09:33:40.296Z,20.60
2022-09-10T09:36:18.842Z,20.60
2022-09-10T09:38:50.916Z,20.60
2022-09-10T09:41:28.947Z,20.70
2022-09-10T09:44:04.245Z,20.60
2022-09-10T09:46:34.777Z,20.60
2022-09-10T09:49:07.199Z,20.60
2022-09-10T09:51:37.884Z,20.70
2022-09-10T09:54:46.494Z,20.70
2022-09-10T09:57:02.919Z,20.70
2022-09-10T09:59:35.683Z,20.70
2022-09-10T10:02:12.416Z,20.70
2022-09-10T10:04:55.251Z,20.70
2022-09-10T10:07:31.554Z,20.70
2022-09-10T10:10:02.378Z,20.70
2022-09-10T10:12:32.964Z,20.70
2022-09-10T10:15:03.856Z,20.70
2022-09-10T10:17:39.437Z,20.70
2022-09-10T10:20:14.860Z,20.70
2022-09-10T10:22:45.359Z,20.70
2022-09-10T10:25:38.457Z,20.70
2022-09-10T10:28:16.866Z,20.70
2022-09-10T10:30:54.445Z,20.70
2022-09-10T10:33:30.515Z,20.60
2022-09-10T10:36:08.942Z,20.60
2022-09-10T10:38:40.843Z,20.60
2022-09-10T10:41:52.082Z,20.50
2022-09-10T10:44:44.153Z,20.50
2022-09-10T10:47:33.215Z,20.40
2022-09-10T10:50:19.809Z,20.40
2022-09-10T10:53:04.915Z,20.40
2022-09-10T10:55:41.683Z,20.30
2022-09-10T10:58:33.489Z,20.30
2022-09-10T11:01:08.796Z,20.30
2022-09-10T11:03:44.861Z,20.30
2022-09-10T11:06:28.937Z,20.30
2022-09-10T11:09:03.003Z,20.20
2022-09-10T11:11:40.442Z,20.20
2022-09-10T11:14:27.009Z,20.20
2022-09-10T11:16:59.718Z,20.20
2022-09-10T11:19:36.953Z,20.20
2022-09-10T11:22:14.826Z,20.20
2022-09-10T11:24:51.196Z,20.10
2022-09-10T11:27:26.426Z,20.10
2022-09-10T11:30:03.749Z,20.00
2022-09-10T11:32:38.317Z,20.10
2022-09-10T11:35:20.162Z,20.10
2022-09-10T11:38:04.669Z,20.10
2022-09-10T11:40:40.242Z,20.10
2022-09-10T11:43:13.778Z,20.10
2022-09-10T11:45:49.301Z,20.10
2022-09-10T11:48:24.621Z,20.10
2022-09-10T11:51:01.640Z,20.20
2022-09-10T11:53:31.034Z,20.20
2022-09-10T11:56:47.593Z,20.30
2022-09-10T11:59:37.397Z,20.30
2022-09-10T12:02:33.760Z,20.30
2022-09-10T12:05:10.855Z,20.40
2022-09-10T12:07:51.571Z,20.40
2022-09-10T12:10:32.292Z,20.50
2022-09-10T12:13:01.065Z,20.60
2022-09-10T12:15:34.357Z,20.60
2022-09-10T12:18:10.339Z,20.60
2022-09-10T12:20:44.796Z,20.70
2022-09-10T12:23:21.034Z,20.70
2022-09-10T12:25:59.768Z,20.80
2022-09-10T12:28:59.781Z,20.80
2022-09-10T12:31:28.959Z,20.90
2022-09-10T12:34:19.585Z,20.90
2022-09-10T12:37:27.932Z,20.90
2022-09-10T12:40:45.907Z,20.90
2022-09-10T12:43:55.451Z,20.90
2022-09-10T12:46:25.747Z,20.90
2022-09-10T12:49:11.787Z,20.90
2022-09-10T12:51:56.716Z,20.90
2022-09-10T12:54:43.808Z,20.90
2022-09-10T12:57:30.459Z,20.90
2022-09-10T13:00:22.177Z,20.80
2022-09-10T13:02:55.049Z,20.80
2022-09-10T13:05:32.751Z,20.80
2022-09-10T13:08:14.793Z,20.80
2022-09-10T13:10:46.539Z,20.80
2022-09-10T13:13:36.033Z,20.70
2022-09-10T13:16:07.361Z,20.70
2022-09-10T13:18:37.681Z,20.70
2022-09-10T13:21:53.882Z,20.70
2022-09-10T13:24:40.242Z,20.70
2022-09-10T13:27:22.653Z,20.70
2022-09-10T13:30:11.401Z,20.70
2022-09-10T13:32:45.176Z,20.70
2022-09-10T13:35:56.036Z,20.70
2022-09-10T13:39:12.286Z,20.70
2022-09-10T13:42:11.243Z,20.70
2022-09-10T13:45:16.636Z,20.70
2022-09-10T13:47:50.520Z,20.70
2022-09-10T13:50:24.045Z,20.70
2022-09-10T13:52:57.341Z,20.70
2022-09-10T13:55:29.808Z,20.70
2022-09-10T13:58:02.640Z,20.70
2022-09-10T14:00:40.247Z,20.70
2022-09-10T14:03:17.174Z,20.60
2022-09-10T14:05:50.439Z,20.60
2022-09-10T14:08:24.101Z,20.70
2022-09-10T14:10:58.491Z,20.70
2022-09-10T14:13:34.624Z,20.60
2022-09-10T14:16:09.336Z,20.60
2022-09-10T14:18:45.618Z,20.60
2022-09-10T14:21:15.920Z,20.60
2022-09-10T14:23:46.697Z,20.60
2022-09-10T14:26:24.484Z,20.60
2022-09-10T14:28:56.969Z,20.60
2022-09-10T14:31:38.343Z,20.60
2022-09-10T14:34:32.148Z,20.60
2022-09-10T14:37:01.969Z,20.60
2022-09-10T14:39:30.737Z,20.60
2022-09-10T14:42:27.342Z,20.60
2022-09-10T14:44:56.353Z,20.60
2022-09-10T14:47:34.756Z,20.60
2022-09-10T14:50:30.915Z,20.60
2022-09-10T14:53:00.114Z,20.60
2022-09-10T14:55:32.153Z,20.60
2022-09-10T14:58:04.631Z,20.60
2022-09-10T15:00:33.713Z,20.60
2022-09-10T15:03:04.680Z,20.60
2022-09-10T15:05:33.752Z,20.60
2022-09-10T15:08:03.924Z,20.60
2022-09-10T15:10:32.953Z,20.60
2022-09-10T15:13:05.514Z,20.60
2022-09-10T15:15:52.259Z,20.60
2022-09-10T15:18:30.498Z,20.60
2022-09-10T15:21:04.981Z,20.60
2022-09-10T15:23:34.004Z,20.60
2022-09-10T15:26:06.176Z,20.60
2022-09-10T15:28:35.418Z,20.70
2022-09-10T15:31:04.514Z,20.60
2022-09-10T15:33:34.730Z,20.70
2022-09-10T15:36:04.400Z,20.70
2022-09-10T15:38:33.065Z,20.70
2022-09-10T15:41:12.515Z,20.70
2022-09-10T15:43:43.963Z,20.70
2022-09-10T15:46:14.060Z,20.80
2022-09-10T15:48:45.205Z,20.80
2022-09-10T15:51:24.274Z,20.80
2022-09-10T15:53:56.321Z,20.80
2022-09-10T15:56:28.594Z,20.80
2022-09-10T15:58:59.297Z,20.80
2022-09-10T16:01:29.268Z,20.80
2022-09-10T16:04:02.808Z,20.80
2022-09-10T16:06:36.231Z,20.80
2022-09-10T16:09:09.131Z,20.80
2022-09-10T16:11:40.776Z,20.80
2022-09-10T16:14:13.390Z,20.80
2022-09-10T16:16:42.545Z,20.80
2022-09-10T16:19:14.124Z,20.80
2022-09-10T16:21:43.467Z,20.80
2022-09-10T16:24:11.965Z,20.80
2022-09-10T16:26:43.589Z,20.80
2022-09-10T16:29:16.094Z,20.80
2022-09-10T16:31:45.481Z,20.80
2022-09-10T16:34:18.430Z,20.70
2022-09-10T16:36:48.914Z,20.70
2022-09-10T16:39:19.111Z,20.70
2022-09-10T16:41:50.072Z,20.70
2022-09-10T16:44:20.158Z,20.70
2022-09-10T16:46:49.583Z,20.70
2022-09-10T16:49:19.925Z,20.70
2022-09-10T16:51:50.194Z,20.70
2022-09-10T16:54:20.910Z,20.70
2022-09-10T16:56:50.941Z,20.70
2022-09-10T16:59:22.823Z,20.70
2022-09-10T17:01:53.151Z,20.70
2022-09-10T17:04:28.778Z,20.70
2022-09-10T17:06:59.032Z,20.70
2022-09-10T17:09:27.623Z,20.70
2022-09-10T17:11:56.567Z,20.70
2022-09-10T17:14:25.619Z,20.70
2022-09-10T17:16:54.289Z,20.70
2022-09-10T17:19:26.391Z,20.60
2022-09-10T17:21:57.149Z,20.60
2022-09-10T17:24:28.128Z,20.60
2022-09-10T17:26:57.648Z,20.60
2022-09-10T17:29:27.125Z,20.60
2022-09-10T17:31:57.413Z,20.70
2022-09-10T17:34:28.175Z,20.60
2022-09-10T17:36:57.283Z,20.60
2022-09-10T17:39:28.362Z,20.60
2022-09-10T17:41:57.271Z,20.60
2022-09-10T17:44:26.973Z,20.60
2022-09-10T17:46:56.302Z,20.60
2022-09-10T17:49:26.405Z,20.60
2022-09-10T17:51:55.251Z,20.50
2022-09-10T17:54:24.299Z,20.50
2022-09-10T17:56:52.785Z,20.50
2022-09-10T17:59:22.060Z,20.50
2022-09-10T18:01:50.631Z,20.40
2022-09-10T18:04:22.709Z,20.40
2022-09-10T18:06:53.778Z,20.40
2022-09-10T18:09:23.587Z,20.40
2022-09-10T18:11:52.523Z,20.40
2022-09-10T18:14:23.081Z,20.40
2022-09-10T18:16:52.232Z,20.30
2022-09-10T18:19:20.734Z,20.30
2022-09-10T18:21:51.051Z,20.40
2022-09-10T18:24:24.085Z,20.30
2022-09-10T18:26:54.897Z,20.30
2022-09-10T18:29:25.520Z,20.30
2022-09-10T18:31:56.794Z,20.30
2022-09-10T18:34:27.862Z,20.30
2022-09-10T18:36:58.857Z,20.30
2022-09-10T18:39:31.141Z,20.30
2022-09-10T18:42:00.889Z,20.20
2022-09-10T18:44:45.045Z,20.30
2022-09-10T18:47:34.020Z,20.20
2022-09-10T18:50:03.103Z,20.20
2022-09-10T18:52:31.857Z,20.20
2022-09-10T18:55:01.724Z,20.20
2022-09-10T18:57:31.715Z,20.20
2022-09-10T19:00:00.491Z,20.20
2022-09-10T19:02:29.260Z,20.20
2022-09-10T19:05:17.569Z,20.20
2022-09-10T19:07:46.664Z,20.20
2022-09-10T19:10:16.931Z,20.20
2022-09-10T19:12:45.564Z,20.20
2022-09-10T19:15:14.076Z,20.20
2022-09-10T19:17:42.559Z,20.20
2022-09-10T19:20:11.573Z,20.20
2022-09-10T19:22:40.159Z,20.20
2022-09-10T19:25:09.799Z,20.20
2022-09-10T19:27:39.665Z,20.20
2022-09-10T19:30:09.903Z,20.30
2022-09-10T19:32:38.354Z,20.20
2022-09-10T19:35:07.458Z,20.20
2022-09-10T19:37:35.953Z,20.20
2022-09-10T19:40:05.313Z,20.20
2022-09-10T19:42:33.950Z,20.20
2022-09-10T19:45:08.215Z,20.20
2022-09-10T19:47:38.746Z,20.20
2022-09-10T19:50:08.470Z,20.30
2022-09-10T19:52:37.211Z,20.30
2022-09-10T19:55:06.927Z,20.30
2022-09-10T19:57:35.695Z,20.30
2022-09-10T20:00:07.424Z,20.30
2022-09-10T20:02:40.164Z,20.30
2022-09-10T20:05:10.716Z,20.30
2022-09-10T20:07:39.816Z,20.30
2022-09-10T20:10:09.487Z,20.30
2022-09-10T20:12:38.101Z,20.30
2022-09-10T20:15:10.112Z,20.30
2022-09-10T20:17:38.786Z,20.30
2022-09-10T20:20:08.606Z,20.30
2022-09-10T20:22:38.814Z,20.30
2022-09-10T20:25:08.510Z,20.30
2022-09-10T20:27:37.852Z,20.30
2022-09-10T20:30:09.797Z,20.30
2022-09-10T20:32:38.806Z,20.30
2022-09-10T20:35:10.332Z,20.30
2022-09-10T20:37:39.150Z,20.30
2022-09-10T20:40:09.499Z,20.30
2022-09-10T20:42:39.627Z,20.30
2022-09-10T20:45:11.247Z,20.30
2022-09-10T20:47:43.873Z,20.30
2022-09-10T20:50:13.326Z,20.30
2022-09-10T20:52:44.347Z,20.30
2022-09-10T20:55:12.957Z,20.30
2022-09-10T20:57:41.622Z,20.30
2022-09-10T21:00:14.541Z,20.30
2022-09-10T21:02:44.927Z,20.30
2022-09-10T21:05:14.856Z,20.30
2022-09-10T21:07:43.532Z,20.30
2022-09-10T21:10:12.238Z,20.30
2022-09-10T21:12:41.329Z,20.30
2022-09-10T21:15:15.602Z,20.30
2022-09-10T21:17:45.137Z,20.30
2022-09-10T21:20:14.531Z,20.30
2022-09-10T21:22:43.313Z,20.30
2022-09-10T21:25:13.235Z,20.30
2022-09-10T21:27:42.383Z,20.30
2022-09-10T21:30:14.360Z,20.30
2022-09-10T21:32:43.751Z,20.30
2022-09-10T21:35:12.991Z,20.30
2022-09-10T21:37:43.075Z,20.30
2022-09-10T21:40:14.221Z,20.30
2022-09-10T21:42:43.266Z,20.20
2022-09-10T21:45:13.495Z,20.30
2022-09-10T21:47:43.607Z,20.20
2022-09-10T21:50:13.102Z,20.20
2022-09-10T21:52:41.980Z,20.30
2022-09-10T21:55:11.270Z,20.20
2022-09-10T21:57:40.438Z,20.20
2022-09-10T22:00:14.756Z,20.20
2022-09-10T22:02:45.395Z,20.20
2022-09-10T22:05:14.341Z,20.20
2022-09-10T22:07:42.831Z,20.20
2022-09-10T22:10:11.647Z,20.20
2022-09-10T22:12:40.289Z,20.10
2022-09-10T22:15:10.656Z,20.10
2022-09-10T22:17:39.359Z,20.10
2022-09-10T22:20:10.683Z,20.10
2022-09-10T22:22:39.418Z,20.10
2022-09-10T22:25:08.933Z,20.10
2022-09-10T22:27:38.526Z,20.00
2022-09-10T22:30:08.435Z,20.10
2022-09-10T22:32:37.028Z,20.00
2022-09-10T22:35:06.341Z,20.00
2022-09-10T22:37:37.207Z,20.00
2022-09-10T22:40:06.534Z,20.00
2022-09-10T22:42:35.085Z,20.00
2022-09-10T22:45:03.568Z,20.00
2022-09-10T22:47:32.262Z,20.00
2022-09-10T22:50:00.978Z,20.00
2022-09-10T22:52:32.881Z,20.00
2022-09-10T22:55:03.275Z,20.00
2022-09-10T22:57:31.811Z,20.00
2022-09-10T23:00:00.314Z,20.00
2022-09-10T23:02:29.150Z,20.00
2022-09-10T23:04:57.811Z,19.90
2022-09-10T23:07:26.314Z,19.90
2022-09-10T23:09:55.689Z,19.90
2022-09-10T23:12:25.632Z,19.90
2022-09-10T23:14:54.437Z,19.90
2022-09-10T23:17:22.927Z,19.90
2022-09-10T23:19:51.367Z,19.90
2022-09-10T23:22:19.934Z,19.90
2022-09-10T23:24:48.414Z,19.90
2022-09-10T23:27:17.002Z,19.90
2022-09-10T23:29:47.656Z,19.90
2022-09-10T23:32:16.484Z,19.80
2022-09-10T23:34:45.316Z,19.90
2022-09-10T23:37:13.760Z,19.90
2022-09-10T23:39:42.263Z,19.80
2022-09-10T23:42:11.061Z,19.80
2022-09-10T23:44:39.548Z,19.80
2022-09-10T23:47:09.411Z,19.80
2022-09-10T23:49:38.030Z,19.80
2022-09-10T23:52:07.221Z,19.80
2022-09-10T23:54:35.702Z,19.80
2022-09-10T23:57:04.175Z,19.80
2022-09-10T23:59:32.850Z,19.80
