createdAt,value
2022-10-01T00:04:37.544Z,13.00
2022-10-01T00:09:36.806Z,13.00
2022-10-01T00:14:31.588Z,13.10
2022-10-01T00:16:59.003Z,12.20
2022-10-01T00:19:26.486Z,12.90
2022-10-01T00:26:48.845Z,12.90
2022-10-01T00:31:43.665Z,13.30
2022-10-01T00:34:15.164Z,13.00
2022-10-01T00:36:42.422Z,12.30
2022-10-01T00:39:12.531Z,13.00
2022-10-01T00:41:40.789Z,12.60
2022-10-01T00:44:35.700Z,12.90
2022-10-01T00:47:30.460Z,13.20
2022-10-01T00:50:09.948Z,12.90
2022-10-01T00:52:41.163Z,12.70
2022-10-01T00:55:24.466Z,13.00
2022-10-01T00:57:52.148Z,12.80
2022-10-01T01:02:47.929Z,12.90
2022-10-01T01:07:48.481Z,12.80
2022-10-01T01:10:22.177Z,13.10
2022-10-01T01:13:21.862Z,13.10
2022-10-01T01:16:28.028Z,12.90
2022-10-01T01:19:08.228Z,12.60
2022-10-01T01:21:44.053Z,13.00
2022-10-01T01:24:20.482Z,13.40
2022-10-01T01:27:06.415Z,13.00
2022-10-01T01:29:41.002Z,13.70
2022-10-01T01:32:21.867Z,13.00
2022-10-01T01:34:54.257Z,13.10
2022-10-01T01:37:27.662Z,12.90
2022-10-01T01:39:58.816Z,12.80
2022-10-01T01:42:39.759Z,12.80
2022-10-01T01:45:13.730Z,13.70
2022-10-01T01:47:45.695Z,12.70
2022-10-01T01:50:16.251Z,12.80
2022-10-01T01:52:50.793Z,13.60
2022-10-01T01:55:19.234Z,13.50
2022-10-01T01:57:46.668Z,13.60
2022-10-01T02:00:14.491Z,13.50
2022-10-01T02:02:50.332Z,13.00
2022-10-01T02:05:24.543Z,13.50
2022-10-01T02:08:30.267Z,13.00
2022-10-01T02:11:20.933Z,11.60
2022-10-01T02:14:14.720Z,12.90
2022-10-01T02:17:01.679Z,13.00
2022-10-01T02:19:34.669Z,14.10
2022-10-01T02:22:19.661Z,13.20
2022-10-01T02:24:52.498Z,12.90
2022-10-01T02:27:25.753Z,13.60
2022-10-01T02:29:57.812Z,12.80
2022-10-01T02:32:26.985Z,13.20
2022-10-01T02:34:55.349Z,13.40
2022-10-01T02:37:27.742Z,13.30
2022-10-01T02:40:00.635Z,12.90
2022-10-01T02:42:30.985Z,12.70
2022-10-01T02:45:03.067Z,12.90
2022-10-01T02:47:39.714Z,12.90
2022-10-01T02:50:09.576Z,12.70
2022-10-01T02:52:55.487Z,12.60
2022-10-01T02:55:44.970Z,12.90
2022-10-01T02:58:12.475Z,13.00
2022-10-01T03:03:07.112Z,13.20
2022-10-01T03:08:01.850Z,12.60
2022-10-01T03:12:56.873Z,12.30
2022-10-01T03:15:24.061Z,13.20
2022-10-01T03:17:53.352Z,12.80
2022-10-01T03:22:48.729Z,13.20
2022-10-01T03:25:17.294Z,12.90
2022-10-01T03:27:46.253Z,12.50
2022-10-01T03:32:41.529Z,13.60
2022-10-01T03:35:09.235Z,12.80
2022-10-01T03:37:36.319Z,13.80
2022-10-01T03:40:04.026Z,12.50
2022-10-01T03:44:58.578Z,13.60
2022-10-01T03:49:53.302Z,13.30
2022-10-01T03:52:20.574Z,13.30
2022-10-01T03:54:47.915Z,13.10
2022-10-01T03:59:42.938Z,12.30
2022-10-01T04:04:37.764Z,13.30
2022-10-01T04:07:04.812Z,13.20
2022-10-01T04:09:31.990Z,13.00
2022-10-01T04:11:59.961Z,13.30
2022-10-01T04:16:55.369Z,12.80
2022-10-01T04:21:49.941Z,13.50
2022-10-01T04:24:17.056Z,13.70
2022-10-01T04:36:34.929Z,13.60
2022-10-01T04:41:32.088Z,13.70
2022-10-01T04:44:00.646Z,13.00
2022-10-01T04:46:30.269Z,12.50
2022-10-01T04:48:58.133Z,12.90
2022-10-01T04:53:53.327Z,12.80
2022-10-01T04:58:49.315Z,12.50
2022-10-01T05:01:16.678Z,13.70
2022-10-01T05:06:11.594Z,12.50
2022-10-01T05:08:39.221Z,12.30
2022-10-01T05:11:06.485Z,13.60
2022-10-01T05:20:57.818Z,13.40
2022-10-01T05:25:52.908Z,13.40
2022-10-01T05:28:22.584Z,13.50
2022-10-01T05:35:46.227Z,13.00
2022-10-01T05:40:46.597Z,13.70
2022-10-01T05:50:40.654Z,13.10
2022-10-01T05:53:11.905Z,13.20
2022-10-01T05:55:39.052Z,14.60
2022-10-01T05:58:26.611Z,13.20
2022-10-01T06:00:55.996Z,13.40
2022-10-01T06:05:52.004Z,13.60
2022-10-01T06:08:19.671Z,12.50
2022-10-01T06:13:17.901Z,13.60
2022-10-01T06:15:46.492Z,13.80
2022-10-01T06:20:42.284Z,13.10
2022-10-01T06:23:12.966Z,14.20
2022-10-01T06:25:43.931Z,13.10
2022-10-01T06:28:14.876Z,14.10
2022-10-01T06:33:16.706Z,13.10
2022-10-01T06:35:50.574Z,12.30
2022-10-01T06:38:21.001Z,13.20
2022-10-01T06:40:57.551Z,12.50
2022-10-01T06:43:28.562Z,13.30
2022-10-01T06:45:56.901Z,13.40
2022-10-01T06:50:53.272Z,14.70
2022-10-01T06:55:50.008Z,12.60
2022-10-01T06:58:27.841Z,13.80
2022-10-01T07:01:01.576Z,13.70
2022-10-01T07:06:03.819Z,13.80
2022-10-01T07:11:03.468Z,14.50
2022-10-01T07:13:32.196Z,13.90
2022-10-01T07:15:59.357Z,14.10
2022-10-01T07:18:27.133Z,14.40
2022-10-01T07:20:57.203Z,14.30
2022-10-01T07:23:27.597Z,14.00
2022-10-01T07:28:25.775Z,13.80
2022-10-01T07:31:11.281Z,13.30
2022-10-01T07:33:42.020Z,14.30
2022-10-01T07:36:13.136Z,14.50
2022-10-01T07:41:10.468Z,14.10
2022-10-01T07:43:39.476Z,14.00
2022-10-01T07:46:07.285Z,14.20
2022-10-01T07:51:01.850Z,14.20
2022-10-01T07:55:56.940Z,13.60
2022-10-01T08:00:56.128Z,14.70
2022-10-01T08:08:23.109Z,13.90
2022-10-01T08:10:50.985Z,14.20
2022-10-01T08:13:18.539Z,14.20
2022-10-01T08:15:50.739Z,14.50
2022-10-01T08:18:17.850Z,14.40
2022-10-01T08:20:44.991Z,14.70
2022-10-01T08:23:15.890Z,13.70
2022-10-01T08:25:44.638Z,13.80
2022-10-01T08:28:12.744Z,14.10
2022-10-01T08:30:42.771Z,14.50
2022-10-01T08:33:14.790Z,13.70
2022-10-01T08:35:43.785Z,14.10
2022-10-01T08:38:13.372Z,14.60
2022-10-01T08:40:50.135Z,13.80
2022-10-01T08:43:31.189Z,13.30
2022-10-01T08:46:15.259Z,14.00
2022-10-01T08:49:01.388Z,15.00
2022-10-01T08:51:37.034Z,14.90
2022-10-01T08:54:39.477Z,13.80
2022-10-01T08:57:16.062Z,14.10
2022-10-01T08:59:48.783Z,13.70
2022-10-01T09:02:35.673Z,14.10
2022-10-01T09:05:21.299Z,14.00
2022-10-01T09:08:46.670Z,14.20
2022-10-01T09:11:53.328Z,14.30
2022-10-01T09:14:50.879Z,14.20
2022-10-01T09:17:32.498Z,14.30
2022-10-01T09:20:17.770Z,14.30
2022-10-01T09:23:03.252Z,15.10
2022-10-01T09:25:31.832Z,14.30
2022-10-01T09:28:13.262Z,14.90
2022-10-01T09:30:50.536Z,14.20
2022-10-01T09:33:22.226Z,14.20
2022-10-01T09:36:10.831Z,14.40
2022-10-01T09:38:44.850Z,14.70
2022-10-01T09:43:48.725Z,15.00
2022-10-01T09:46:17.724Z,14.00
2022-10-01T09:48:58.540Z,14.60
2022-10-01T09:51:40.028Z,14.30
2022-10-01T09:54:59.443Z,14.30
2022-10-01T09:57:40.401Z,14.10
2022-10-01T10:00:18.253Z,14.50
2022-10-01T10:02:51.928Z,14.10
2022-10-01T10:05:41.112Z,13.70
2022-10-01T10:08:24.650Z,15.10
2022-10-01T10:11:01.625Z,14.10
2022-10-01T10:13:41.339Z,13.50
2022-10-01T10:16:32.607Z,13.90
2022-10-01T10:19:18.087Z,14.10
2022-10-01T10:21:56.864Z,14.10
2022-10-01T10:24:35.426Z,14.20
2022-10-01T10:27:07.090Z,14.10
2022-10-01T10:29:38.869Z,15.10
2022-10-01T10:32:25.094Z,14.90
2022-10-01T10:35:02.033Z,14.60
2022-10-01T10:37:45.193Z,14.10
2022-10-01T10:40:29.279Z,14.90
2022-10-01T10:43:00.333Z,14.20
2022-10-01T10:45:43.412Z,15.10
2022-10-01T10:48:19.165Z,14.30
2022-10-01T10:50:47.483Z,13.60
2022-10-01T10:53:26.480Z,14.30
2022-10-01T10:56:03.040Z,15.10
2022-10-01T10:58:40.382Z,13.80
2022-10-01T11:01:13.865Z,13.70
2022-10-01T11:03:50.080Z,14.40
2022-10-01T11:06:18.795Z,13.70
2022-10-01T11:08:57.523Z,14.30
2022-10-01T11:12:10.351Z,14.80
2022-10-01T11:15:03.089Z,15.30
2022-10-01T11:17:45.285Z,14.60
2022-10-01T11:20:50.722Z,14.30
2022-10-01T11:23:46.138Z,14.70
2022-10-01T11:26:29.091Z,14.40
2022-10-01T11:29:18.108Z,15.30
2022-10-01T11:32:03.168Z,14.10
2022-10-01T11:34:49.657Z,13.90
2022-10-01T11:38:00.404Z,14.50
2022-10-01T11:40:40.037Z,14.10
2022-10-01T11:43:24.909Z,14.20
2022-10-01T11:46:10.974Z,14.30
2022-10-01T11:48:51.259Z,14.20
2022-10-01T11:51:29.501Z,15.50
2022-10-01T11:54:06.954Z,13.60
2022-10-01T11:57:07.846Z,15.40
2022-10-01T11:59:41.807Z,14.40
2022-10-01T12:02:50.503Z,13.70
2022-10-01T12:05:25.968Z,14.20
2022-10-01T12:08:25.299Z,14.80
2022-10-01T12:11:11.838Z,14.30
2022-10-01T12:13:48.770Z,14.10
2022-10-01T12:16:45.373Z,14.30
2022-10-01T12:19:26.700Z,15.10
2022-10-01T12:21:58.971Z,15.10
2022-10-01T12:24:35.842Z,15.20
2022-10-01T12:27:38.567Z,14.40
2022-10-01T12:30:29.424Z,15.10
2022-10-01T12:33:08.577Z,15.10
2022-10-01T12:35:56.325Z,14.20
2022-10-01T12:38:58.778Z,13.90
2022-10-01T12:42:08.411Z,14.20
2022-10-01T12:44:52.134Z,14.30
2022-10-01T12:48:16.293Z,14.80
2022-10-01T12:50:59.639Z,14.20
2022-10-01T12:53:56.942Z,14.30
2022-10-01T12:56:38.984Z,14.30
2022-10-01T12:59:30.405Z,16.00
2022-10-01T13:02:50.763Z,14.40
2022-10-01T13:05:38.473Z,15.90
2022-10-01T13:08:15.917Z,14.40
2022-10-01T13:11:20.723Z,13.80
2022-10-01T13:13:53.755Z,14.10
2022-10-01T13:16:49.270Z,14.20
2022-10-01T13:19:27.139Z,14.20
2022-10-01T13:22:09.411Z,15.00
2022-10-01T13:24:50.501Z,14.20
2022-10-01T13:27:38.421Z,14.30
2022-10-01T13:30:23.316Z,14.10
2022-10-01T13:33:05.315Z,15.10
2022-10-01T13:38:29.552Z,14.20
2022-10-01T13:41:04.672Z,14.20
2022-10-01T13:43:35.991Z,13.90
2022-10-01T13:46:21.897Z,14.20
2022-10-01T13:48:51.073Z,14.30
2022-10-01T13:53:57.968Z,13.90
2022-10-01T13:56:39.490Z,14.10
2022-10-01T13:59:36.148Z,14.30
2022-10-01T14:02:28.922Z,14.00
2022-10-01T14:05:15.252Z,13.80
2022-10-01T14:07:46.370Z,13.70
2022-10-01T14:10:17.004Z,14.30
2022-10-01T14:13:06.339Z,14.30
2022-10-01T14:15:59.940Z,13.70
2022-10-01T14:18:43.002Z,14.40
2022-10-01T14:21:35.892Z,14.50
2022-10-01T14:24:32.792Z,14.40
2022-10-01T14:27:33.802Z,14.10
2022-10-01T14:30:42.767Z,14.40
2022-10-01T14:33:46.034Z,14.20
2022-10-01T14:36:28.532Z,14.20
2022-10-01T14:39:16.604Z,14.20
2022-10-01T14:41:47.106Z,14.20
2022-10-01T14:44:36.700Z,14.90
2022-10-01T14:47:19.917Z,14.10
2022-10-01T14:49:52.511Z,14.10
2022-10-01T14:52:29.998Z,14.30
2022-10-01T14:54:57.000Z,14.00
2022-10-01T14:57:40.946Z,14.00
2022-10-01T15:00:33.403Z,14.60
2022-10-01T15:03:15.197Z,13.90
2022-10-01T15:05:44.990Z,14.50
2022-10-01T15:08:32.879Z,14.20
2022-10-01T15:11:06.419Z,15.20
2022-10-01T15:13:40.236Z,15.00
2022-10-01T15:16:22.373Z,13.60
2022-10-01T15:18:56.954Z,14.00
2022-10-01T15:21:52.306Z,13.30
2022-10-01T15:24:27.541Z,14.00
2022-10-01T15:26:57.165Z,13.60
2022-10-01T15:31:55.949Z,14.60
2022-10-01T15:34:26.381Z,13.90
2022-10-01T15:36:55.133Z,14.10
2022-10-01T15:39:38.653Z,13.70
2022-10-01T15:42:31.225Z,15.10
2022-10-01T15:45:07.388Z,13.70
2022-10-01T15:48:01.132Z,13.40
2022-10-01T15:50:38.185Z,13.70
2022-10-01T15:53:19.577Z,13.90
2022-10-01T15:55:52.544Z,13.60
2022-10-01T15:58:35.244Z,13.00
2022-10-01T16:01:11.309Z,13.60
2022-10-01T16:03:52.920Z,14.90
2022-10-01T16:06:46.888Z,13.70
2022-10-01T16:09:25.093Z,13.20
2022-10-01T16:11:59.184Z,13.30
2022-10-01T16:14:39.402Z,13.80
2022-10-01T16:17:18.748Z,13.40
2022-10-01T16:19:49.874Z,13.50
2022-10-01T16:22:27.921Z,13.30
2022-10-01T16:25:03.551Z,13.50
2022-10-01T16:27:35.801Z,13.20
2022-10-01T16:30:29.730Z,13.00
2022-10-01T16:33:02.732Z,13.60
2022-10-01T16:35:35.696Z,13.70
2022-10-01T16:38:08.439Z,13.30
2022-10-01T16:40:42.745Z,13.80
2022-10-01T16:43:24.753Z,13.40
2022-10-01T16:45:52.275Z,13.60
2022-10-01T16:48:24.906Z,13.10
2022-10-01T16:58:18.917Z,15.20
2022-10-01T17:03:22.724Z,13.70
2022-10-01T17:08:18.510Z,13.70
2022-10-01T17:13:16.340Z,13.10
2022-10-01T17:18:12.453Z,13.30
2022-10-01T17:25:38.351Z,13.20
2022-10-01T17:28:11.851Z,13.10
2022-10-01T17:30:44.800Z,13.00
2022-10-01T17:33:13.879Z,13.80
2022-10-01T17:35:48.885Z,13.20
2022-10-01T17:38:16.068Z,13.90
2022-10-01T17:43:17.370Z,12.90
2022-10-01T17:45:52.737Z,13.10
2022-10-01T17:48:21.987Z,12.30
2022-10-01T17:51:05.555Z,13.10
2022-10-01T17:53:39.872Z,12.60
2022-10-01T17:56:18.293Z,12.80
2022-10-01T17:58:47.238Z,14.60
2022-10-01T18:01:20.286Z,13.00
2022-10-01T18:04:00.910Z,12.70
2022-10-01T18:11:27.974Z,13.00
2022-10-01T18:19:51.992Z,13.00
2022-10-01T18:21:51.245Z,13.30
2022-10-01T18:24:19.344Z,12.10
2022-10-01T18:29:27.958Z,12.70
2022-10-01T18:32:22.486Z,12.60
2022-10-01T18:34:59.153Z,13.00
2022-10-01T18:37:41.364Z,12.50
2022-10-01T18:40:19.470Z,11.50
2022-10-01T18:43:22.653Z,12.40
2022-10-01T18:46:08.393Z,13.10
2022-10-01T18:48:54.450Z,12.70
2022-10-01T18:52:06.613Z,12.90
2022-10-01T18:55:20.282Z,12.30
2022-10-01T18:57:58.788Z,13.10
2022-10-01T19:00:51.797Z,12.50
2022-10-01T19:03:33.954Z,12.30
2022-10-01T19:06:32.086Z,12.00
2022-10-01T19:09:30.567Z,12.10
2022-10-01T19:12:16.731Z,12.00
2022-10-01T19:15:06.330Z,12.60
2022-10-01T19:17:53.252Z,12.90
2022-10-01T19:20:46.291Z,12.10
2022-10-01T19:23:23.337Z,12.30
2022-10-01T19:26:20.300Z,12.00
2022-10-01T19:29:08.905Z,11.90
2022-10-01T19:31:58.518Z,12.40
2022-10-01T19:35:21.143Z,12.10
2022-10-01T19:37:57.863Z,11.90
2022-10-01T19:40:43.583Z,12.10
2022-10-01T19:43:46.453Z,12.60
2022-10-01T19:46:19.200Z,11.70
2022-10-01T19:49:08.392Z,12.20
2022-10-01T19:51:55.609Z,12.00
2022-10-01T19:54:33.373Z,12.10
2022-10-01T19:57:14.508Z,12.00
2022-10-01T19:59:42.744Z,12.50
2022-10-01T20:02:38.672Z,11.90
2022-10-01T20:05:16.930Z,12.00
2022-10-01T20:07:50.590Z,12.60
2022-10-01T20:10:50.696Z,11.60
2022-10-01T20:13:47.141Z,11.80
2022-10-01T20:16:41.832Z,11.80
2022-10-01T20:19:28.195Z,12.30
2022-10-01T20:22:32.148Z,12.10
2022-10-01T20:25:34.801Z,11.90
2022-10-01T20:28:16.783Z,12.70
2022-10-01T20:30:58.885Z,11.90
2022-10-01T20:33:54.208Z,12.00
2022-10-01T20:36:46.915Z,12.50
2022-10-01T20:39:28.161Z,11.30
2022-10-01T20:41:56.353Z,12.30
2022-10-01T20:44:33.432Z,11.40
2022-10-01T20:47:11.394Z,11.70
2022-10-01T20:49:47.757Z,11.60
2022-10-01T20:52:38.037Z,11.70
2022-10-01T20:55:29.305Z,11.80
2022-10-01T20:58:05.467Z,12.70
2022-10-01T21:00:34.384Z,12.00
2022-10-01T21:03:25.484Z,11.80
2022-10-01T21:06:12.333Z,11.80
2022-10-01T21:08:57.667Z,12.80
2022-10-01T21:12:05.033Z,12.40
2022-10-01T21:14:53.051Z,12.20
2022-10-01T21:17:39.955Z,11.50
2022-10-01T21:20:48.708Z,12.50
2022-10-01T21:23:43.463Z,13.00
2022-10-01T21:26:24.897Z,12.70
2022-10-01T21:29:36.748Z,11.90
2022-10-01T21:32:22.140Z,12.30
2022-10-01T21:35:16.473Z,11.90
2022-10-01T21:38:11.040Z,12.00
2022-10-01T21:43:37.006Z,12.30
2022-10-01T21:46:27.540Z,12.00
2022-10-01T21:49:29.402Z,11.60
2022-10-01T21:54:49.799Z,11.50
2022-10-01T21:57:58.521Z,12.40
2022-10-01T22:00:28.899Z,11.00
2022-10-01T22:03:10.824Z,12.60
2022-10-01T22:06:26.160Z,12.70
2022-10-01T22:09:28.351Z,11.80
2022-10-01T22:12:02.244Z,11.80
2022-10-01T22:14:31.657Z,11.80
2022-10-01T22:17:11.748Z,11.80
2022-10-01T22:19:45.926Z,12.70
2022-10-01T22:22:38.882Z,11.90
2022-10-01T22:25:09.083Z,12.10
2022-10-01T22:27:51.837Z,12.00
2022-10-01T22:30:28.875Z,11.80
2022-10-01T22:33:21.518Z,11.70
2022-10-01T22:36:42.856Z,11.90
2022-10-01T22:39:24.542Z,10.90
2022-10-01T22:42:03.595Z,12.80
2022-10-01T22:44:30.773Z,13.10
2022-10-01T22:47:19.243Z,11.60
2022-10-01T22:50:15.494Z,12.70
2022-10-01T22:53:05.599Z,12.10
2022-10-01T22:55:54.885Z,11.00
2022-10-01T22:58:31.131Z,11.60
2022-10-01T23:01:21.292Z,12.50
2022-10-01T23:04:45.527Z,11.80
2022-10-01T23:07:21.346Z,11.50
2022-10-01T23:10:09.083Z,11.80
2022-10-01T23:13:15.381Z,12.40
2022-10-01T23:16:00.540Z,12.60
2022-10-01T23:19:01.686Z,11.80
2022-10-01T23:22:03.019Z,11.80
2022-10-01T23:24:55.675Z,12.60
2022-10-01T23:30:08.161Z,11.80
2022-10-01T23:33:09.158Z,12.10
2022-10-01T23:35:56.430Z,12.70
2022-10-01T23:38:32.751Z,11.50
2022-10-01T23:41:12.257Z,12.10
2022-10-01T23:43:50.018Z,11.60
2022-10-01T23:46:31.617Z,12.20
2022-10-01T23:49:06.862Z,11.90
2022-10-01T23:52:07.745Z,12.00
2022-10-01T23:54:57.378Z,11.80
2022-10-01T23:57:34.165Z,11.60
