createdAt,value
2023-04-02T00:02:30.460Z,-2.10
2023-04-02T00:05:30.305Z,-2.20
2023-04-02T00:08:03.645Z,-2.20
2023-04-02T00:10:33.566Z,-2.20
2023-04-02T00:13:12.498Z,-2.20
2023-04-02T00:15:44.709Z,-2.20
2023-04-02T00:18:21.676Z,-2.20
2023-04-02T00:21:13.821Z,-2.00
2023-04-02T00:23:43.855Z,-2.00
2023-04-02T00:26:44.657Z,-2.00
2023-04-02T00:29:14.475Z,-2.10
2023-04-02T00:32:00.421Z,-2.20
2023-04-02T00:34:37.552Z,-2.20
2023-04-02T00:37:05.741Z,-2.20
2023-04-02T00:39:42.115Z,-2.30
2023-04-02T00:42:12.537Z,-2.30
2023-04-02T00:44:45.002Z,-2.30
2023-04-02T00:47:22.631Z,-2.30
2023-04-02T00:50:06.966Z,-2.40
2023-04-02T00:52:35.556Z,-2.40
2023-04-02T00:55:12.728Z,-2.40
2023-04-02T00:57:42.804Z,-2.50
2023-04-02T01:00:30.760Z,-2.50
2023-04-02T01:03:16.477Z,-2.50
2023-04-02T01:05:56.109Z,-2.50
2023-04-02T01:08:49.322Z,-2.50
2023-04-02T01:11:39.123Z,-2.50
2023-04-02T01:14:36.124Z,-2.40
2023-04-02T01:17:42.982Z,-2.40
2023-04-02T01:20:13.385Z,-2.40
2023-04-02T01:22:58.690Z,-2.50
2023-04-02T01:25:39.758Z,-2.50
2023-04-02T01:28:14.899Z,-2.60
2023-04-02T01:30:49.521Z,-2.60
2023-04-02T01:33:16.606Z,-2.70
2023-04-02T01:35:47.749Z,-2.70
2023-04-02T01:38:27.439Z,-2.70
2023-04-02T01:41:08.348Z,-2.70
2023-04-02T01:43:47.670Z,-2.70
2023-04-02T01:46:25.061Z,-2.80
2023-04-02T01:48:57.028Z,-2.80
2023-04-02T01:51:31.668Z,-2.80
2023-04-02T01:54:02.853Z,-2.80
2023-04-02T01:56:30.671Z,-2.80
2023-04-02T01:58:58.921Z,-2.80
2023-04-02T02:01:46.518Z,-2.80
2023-04-02T02:04:14.630Z,-2.80
2023-04-02T02:06:42.213Z,-2.70
2023-04-02T02:09:19.147Z,-2.60
2023-04-02T02:11:46.207Z,-2.50
2023-04-02T02:14:27.685Z,-2.50
2023-04-02T02:16:56.948Z,-2.50
2023-04-02T02:19:35.211Z,-2.70
2023-04-02T02:22:35.906Z,-2.80
2023-04-02T02:25:05.760Z,-2.90
2023-04-02T02:28:05.932Z,-3.00
2023-04-02T02:30:41.866Z,-3.10
2023-04-02T02:33:22.080Z,-3.10
2023-04-02T02:35:56.853Z,-3.10
2023-04-02T02:38:34.888Z,-3.20
2023-04-02T02:41:22.701Z,-3.30
2023-04-02T02:44:13.277Z,-3.30
2023-04-02T02:46:48.522Z,-3.40
2023-04-02T02:49:19.886Z,-3.40
2023-04-02T02:51:52.717Z,-3.40
2023-04-02T02:54:28.213Z,-3.40
2023-04-02T02:57:01.560Z,-3.40
2023-04-02T02:59:30.600Z,-3.40
2023-04-02T03:01:59.578Z,-3.50
2023-04-02T03:04:30.724Z,-3.50
2023-04-02T03:06:59.240Z,-3.50
2023-04-02T03:09:47.283Z,-3.60
2023-04-02T03:12:23.743Z,-3.50
2023-04-02T03:15:16.905Z,-3.60
2023-04-02T03:18:04.146Z,-3.60
2023-04-02T03:20:40.994Z,-3.60
2023-04-02T03:23:35.244Z,-3.70
2023-04-02T03:26:06.212Z,-3.70
2023-04-02T03:28:39.275Z,-3.80
2023-04-02T03:31:16.829Z,-3.80
2023-04-02T03:33:55.783Z,-3.90
2023-04-02T03:36:25.983Z,-3.90
2023-04-02T03:39:01.435Z,-3.90
2023-04-02T03:41:54.754Z,-3.90
2023-04-02T03:44:33.351Z,-3.80
2023-04-02T03:47:42.983Z,-3.90
2023-04-02T03:50:33.236Z,-4.00
2023-04-02T03:53:03.753Z,-4.00
2023-04-02T03:55:35.825Z,-4.00
2023-04-02T03:58:28.408Z,-4.10
2023-04-02T04:01:01.813Z,-4.10
2023-04-02T04:03:52.303Z,-4.10
2023-04-02T04:06:36.870Z,-4.20
2023-04-02T04:09:11.321Z,-4.20
2023-04-02T04:11:45.785Z,-4.30
2023-04-02T04:14:19.281Z,-4.30
2023-04-02T04:17:04.508Z,-4.30
2023-04-02T04:19:51.939Z,-4.40
2023-04-02T04:22:33.918Z,-4.40
2023-04-02T04:25:24.665Z,-4.40
2023-04-02T04:28:16.622Z,-4.40
2023-04-02T04:30:52.715Z,-4.40
2023-04-02T04:33:34.595Z,-4.50
2023-04-02T04:36:15.881Z,-4.50
2023-04-02T04:38:49.280Z,-4.50
2023-04-02T04:41:20.914Z,-4.50
2023-04-02T04:44:20.598Z,-4.50
2023-04-02T04:47:11.482Z,-4.60
2023-04-02T04:49:56.575Z,-4.70
2023-04-02T04:52:33.560Z,-4.70
2023-04-02T04:55:01.251Z,-4.70
2023-04-02T04:57:36.217Z,-4.70
2023-04-02T05:00:25.901Z,-4.80
2023-04-02T05:03:23.594Z,-4.80
2023-04-02T05:05:50.854Z,-4.80
2023-04-02T05:08:30.589Z,-4.80
2023-04-02T05:11:02.622Z,-4.80
2023-04-02T05:13:53.749Z,-4.80
2023-04-02T05:16:46.195Z,-4.80
2023-04-02T05:19:28.043Z,-4.80
2023-04-02T05:22:03.923Z,-4.80
2023-04-02T05:24:49.700Z,-4.80
2023-04-02T05:27:33.135Z,-4.80
2023-04-02T05:30:15.537Z,-4.80
2023-04-02T05:32:49.875Z,-4.80
2023-04-02T05:35:21.172Z,-4.80
2023-04-02T05:37:48.777Z,-4.80
2023-04-02T05:40:36.007Z,-4.80
2023-04-02T05:43:04.661Z,-4.60
2023-04-02T05:45:39.037Z,-4.50
2023-04-02T05:48:18.676Z,-4.40
2023-04-02T05:50:51.582Z,-4.30
2023-04-02T05:53:36.665Z,-4.30
2023-04-02T05:56:03.852Z,-4.30
2023-04-02T05:58:38.547Z,-4.30
2023-04-02T06:01:37.626Z,-4.20
2023-04-02T06:04:32.862Z,-4.10
2023-04-02T06:07:16.751Z,-4.00
2023-04-02T06:09:56.698Z,-4.00
2023-04-02T06:12:33.084Z,-3.90
2023-04-02T06:15:00.968Z,-3.80
2023-04-02T06:17:33.773Z,-3.70
2023-04-02T06:20:04.043Z,-3.50
2023-04-02T06:22:43.241Z,-3.50
2023-04-02T06:25:24.054Z,-3.40
2023-04-02T06:27:56.939Z,-3.20
2023-04-02T06:30:30.231Z,-3.00
2023-04-02T06:32:58.084Z,-2.80
2023-04-02T06:35:26.825Z,-2.60
2023-04-02T06:38:04.235Z,-2.50
2023-04-02T06:40:50.341Z,-2.40
2023-04-02T06:44:00.500Z,-2.40
2023-04-02T06:47:19.323Z,-2.40
2023-04-02T06:49:55.744Z,-2.20
2023-04-02T06:52:31.600Z,-2.00
2023-04-02T06:54:59.316Z,-1.90
2023-04-02T06:57:26.427Z,-1.70
2023-04-02T06:59:54.163Z,-1.50
2023-04-02T07:02:44.565Z,-1.30
2023-04-02T07:05:12.910Z,-1.20
2023-04-02T07:07:46.031Z,-1.00
2023-04-02T07:10:13.919Z,-0.90
2023-04-02T07:12:40.736Z,-0.90
2023-04-02T07:15:08.109Z,-0.90
2023-04-02T07:17:35.389Z,-0.80
2023-04-02T07:20:02.242Z,-0.70
2023-04-02T07:22:29.292Z,-0.50
2023-04-02T07:24:59.669Z,-0.30
2023-04-02T07:27:26.604Z,-0.20
2023-04-02T07:29:53.586Z,-0.10
2023-04-02T07:32:20.523Z,-0.20
2023-04-02T07:34:47.419Z,-0.20
2023-04-02T07:37:14.801Z,-0.10
2023-04-02T07:39:41.842Z,-0.10
2023-04-02T07:42:08.939Z,-0.20
2023-04-02T07:44:36.064Z,-0.10
2023-04-02T07:47:02.948Z,0.10
2023-04-02T07:49:29.868Z,0.10
2023-04-02T07:51:56.790Z,0.00
2023-04-02T07:54:23.687Z,0.00
2023-04-02T07:56:50.864Z,0.10
2023-04-02T07:59:17.763Z,0.20
2023-04-02T08:01:44.647Z,0.40
2023-04-02T08:04:20.604Z,0.40
2023-04-02T08:06:48.987Z,0.50
2023-04-02T08:09:16.984Z,0.70
2023-04-02T08:11:44.079Z,1.00
2023-04-02T08:14:11.606Z,1.30
2023-04-02T08:16:56.329Z,1.60
2023-04-02T08:19:23.708Z,1.70
2023-04-02T08:21:51.895Z,1.60
2023-04-02T08:24:21.979Z,1.80
2023-04-02T08:26:51.400Z,2.00
2023-04-02T08:29:18.404Z,2.10
2023-04-02T08:31:45.569Z,2.20
2023-04-02T08:34:12.765Z,2.10
2023-04-02T08:36:43.436Z,2.10
2023-04-02T08:39:13.541Z,2.00
2023-04-02T08:42:00.104Z,2.10
2023-04-02T08:44:55.484Z,2.40
2023-04-02T08:47:26.041Z,2.60
2023-04-02T08:50:07.948Z,2.60
2023-04-02T08:52:38.149Z,2.80
2023-04-02T08:55:32.936Z,3.00
2023-04-02T08:58:20.790Z,3.10
2023-04-02T09:00:52.521Z,2.90
2023-04-02T09:03:31.942Z,2.90
2023-04-02T09:06:01.363Z,2.90
2023-04-02T09:08:31.431Z,3.10
2023-04-02T09:11:01.873Z,3.30
2023-04-02T09:13:31.144Z,3.40
2023-04-02T09:16:08.382Z,3.50
2023-04-02T09:18:36.392Z,3.60
2023-04-02T09:21:21.090Z,3.80
2023-04-02T09:23:48.822Z,3.90
2023-04-02T09:26:23.775Z,4.00
2023-04-02T09:29:07.451Z,4.10
2023-04-02T09:32:12.386Z,4.30
2023-04-02T09:34:39.254Z,4.50
2023-04-02T09:37:18.920Z,4.60
2023-04-02T09:39:46.202Z,4.70
2023-04-02T09:42:34.840Z,4.90
2023-04-02T09:45:22.808Z,5.20
2023-04-02T09:47:51.661Z,5.00
2023-04-02T09:50:21.359Z,5.10
2023-04-02T09:52:49.170Z,5.30
2023-04-02T09:55:16.145Z,5.60
2023-04-02T09:57:43.830Z,5.90
2023-04-02T10:00:32.189Z,6.10
2023-04-02T10:03:04.756Z,6.00
2023-04-02T10:05:40.678Z,6.10
2023-04-02T10:08:29.027Z,6.20
2023-04-02T10:10:59.467Z,6.30
2023-04-02T10:13:47.782Z,6.40
2023-04-02T10:16:18.017Z,6.50
2023-04-02T10:18:44.880Z,6.50
2023-04-02T10:21:15.926Z,6.50
2023-04-02T10:23:43.032Z,6.70
2023-04-02T10:26:27.776Z,6.80
2023-04-02T10:29:00.416Z,7.10
2023-04-02T10:32:12.708Z,7.30
2023-04-02T10:34:47.046Z,7.50
2023-04-02T10:37:44.096Z,7.50
2023-04-02T10:40:35.641Z,7.60
2023-04-02T10:43:39.552Z,7.60
2023-04-02T10:46:13.794Z,7.60
2023-04-02T10:48:57.262Z,7.60
2023-04-02T10:51:27.110Z,7.60
2023-04-02T10:53:53.854Z,7.70
2023-04-02T10:56:22.784Z,7.80
2023-04-02T10:59:00.801Z,7.90
2023-04-02T11:01:30.534Z,7.90
2023-04-02T11:04:02.671Z,7.70
2023-04-02T11:06:38.190Z,7.70
2023-04-02T11:09:10.971Z,7.40
2023-04-02T11:11:42.002Z,7.50
2023-04-02T11:14:17.207Z,7.70
2023-04-02T11:16:44.951Z,7.90
2023-04-02T11:19:15.102Z,8.00
2023-04-02T11:22:03.266Z,8.20
2023-04-02T11:24:52.313Z,8.50
2023-04-02T11:27:25.011Z,8.70
2023-04-02T11:30:00.856Z,8.60
2023-04-02T11:32:36.862Z,8.50
2023-04-02T11:35:31.768Z,8.50
2023-04-02T11:38:10.334Z,8.60
2023-04-02T11:41:06.992Z,8.50
2023-04-02T11:43:33.840Z,8.50
2023-04-02T11:46:22.325Z,8.50
2023-04-02T11:48:49.208Z,8.60
2023-04-02T11:51:24.835Z,8.80
2023-04-02T11:53:54.079Z,8.70
2023-04-02T11:56:39.925Z,8.60
2023-04-02T11:59:20.540Z,8.70
2023-04-02T12:02:18.483Z,8.60
2023-04-02T12:05:00.092Z,8.50
2023-04-02T12:07:52.289Z,8.60
2023-04-02T12:10:43.990Z,8.70
2023-04-02T12:13:38.479Z,8.70
2023-04-02T12:16:16.905Z,8.70
2023-04-02T12:18:53.773Z,8.50
2023-04-02T12:21:27.282Z,8.50
2023-04-02T12:23:57.598Z,8.50
2023-04-02T12:26:32.176Z,8.70
2023-04-02T12:29:35.555Z,8.80
2023-04-02T12:32:04.038Z,9.00
2023-04-02T12:34:31.191Z,9.00
2023-04-02T12:37:03.680Z,9.10
2023-04-02T12:39:35.169Z,8.90
2023-04-02T12:42:02.235Z,8.80
2023-04-02T12:44:30.488Z,8.90
2023-04-02T12:46:58.802Z,9.10
2023-04-02T12:49:38.256Z,9.30
2023-04-02T12:52:09.109Z,9.40
2023-04-02T12:54:45.259Z,9.40
2023-04-02T12:57:27.643Z,9.40
2023-04-02T13:00:24.958Z,9.60
2023-04-02T13:03:18.040Z,9.40
2023-04-02T13:05:49.991Z,9.40
2023-04-02T13:08:20.000Z,9.30
2023-04-02T13:10:59.202Z,9.30
2023-04-02T13:13:32.931Z,9.40
2023-04-02T13:16:05.675Z,9.50
2023-04-02T13:18:35.655Z,9.40
2023-04-02T13:21:23.653Z,9.60
2023-04-02T13:23:50.709Z,9.70
2023-04-02T13:26:29.221Z,9.80
2023-04-02T13:29:05.009Z,9.80
2023-04-02T13:31:33.463Z,9.70
2023-04-02T13:34:00.477Z,9.60
2023-04-02T13:36:29.468Z,9.70
2023-04-02T13:38:57.076Z,9.90
2023-04-02T13:41:27.752Z,10.00
2023-04-02T13:43:56.706Z,10.20
2023-04-02T13:46:26.517Z,10.20
2023-04-02T13:48:55.298Z,10.20
2023-04-02T13:51:27.188Z,10.30
2023-04-02T13:53:57.434Z,10.40
2023-04-02T13:56:24.977Z,10.50
2023-04-02T13:58:52.619Z,10.50
2023-04-02T14:01:21.937Z,10.40
2023-04-02T14:03:48.962Z,10.50
2023-04-02T14:06:26.209Z,10.40
2023-04-02T14:09:11.029Z,10.30
2023-04-02T14:11:43.766Z,10.30
2023-04-02T14:14:22.449Z,10.30
2023-04-02T14:17:07.948Z,10.20
2023-04-02T14:20:05.294Z,10.10
2023-04-02T14:23:01.583Z,10.10
2023-04-02T14:25:57.432Z,10.00
2023-04-02T14:28:49.442Z,10.10
2023-04-02T14:31:36.653Z,10.20
2023-04-02T14:34:19.881Z,10.30
2023-04-02T14:37:11.845Z,10.40
2023-04-02T14:39:54.474Z,10.60
2023-04-02T14:42:51.038Z,10.70
2023-04-02T14:45:38.995Z,10.80
2023-04-02T14:48:11.741Z,11.00
2023-04-02T14:50:41.054Z,11.00
2023-04-02T14:53:24.224Z,10.80
2023-04-02T14:55:52.752Z,10.70
2023-04-02T14:58:31.223Z,10.70
2023-04-02T15:01:13.980Z,10.70
2023-04-02T15:04:10.957Z,10.70
2023-04-02T15:06:42.921Z,10.70
2023-04-02T15:09:31.421Z,10.60
2023-04-02T15:12:04.154Z,10.60
2023-04-02T15:14:47.768Z,10.80
2023-04-02T15:17:15.270Z,10.80
2023-04-02T15:19:43.423Z,10.80
2023-04-02T15:22:23.974Z,10.80
2023-04-02T15:25:18.542Z,10.80
2023-04-02T15:28:07.366Z,10.80
2023-04-02T15:30:44.055Z,10.60
2023-04-02T15:33:52.136Z,10.40
2023-04-02T15:36:39.110Z,10.20
2023-04-02T15:39:27.469Z,10.20
2023-04-02T15:42:03.366Z,10.20
2023-04-02T15:44:30.511Z,10.20
2023-04-02T15:47:17.956Z,10.30
2023-04-02T15:50:23.190Z,10.20
2023-04-02T15:53:09.698Z,10.10
2023-04-02T15:55:49.768Z,9.90
2023-04-02T15:58:58.320Z,10.00
2023-04-02T16:01:31.605Z,9.90
2023-04-02T16:04:23.746Z,10.00
2023-04-02T16:06:56.586Z,10.00
2023-04-02T16:09:28.211Z,10.00
2023-04-02T16:12:12.191Z,10.00
2023-04-02T16:14:48.280Z,10.00
2023-04-02T16:17:31.208Z,9.90
2023-04-02T16:20:42.662Z,9.90
2023-04-02T16:23:29.729Z,9.90
2023-04-02T16:26:25.688Z,9.90
2023-04-02T16:29:19.941Z,9.90
2023-04-02T16:32:04.924Z,9.90
2023-04-02T16:34:40.844Z,9.80
2023-04-02T16:37:26.896Z,9.60
2023-04-02T16:40:19.008Z,9.40
2023-04-02T16:42:49.074Z,9.20
2023-04-02T16:45:34.653Z,9.10
2023-04-02T16:48:19.628Z,9.00
2023-04-02T16:50:59.266Z,8.90
2023-04-02T16:53:39.930Z,8.90
2023-04-02T16:56:19.775Z,8.80
2023-04-02T16:58:59.295Z,8.80
2023-04-02T17:02:01.105Z,8.90
2023-04-02T17:05:04.953Z,8.90
2023-04-02T17:07:41.310Z,8.90
2023-04-02T17:10:13.933Z,8.90
2023-04-02T17:12:47.203Z,8.80
2023-04-02T17:15:28.360Z,8.80
2023-04-02T17:18:01.683Z,8.80
2023-04-02T17:20:28.817Z,8.70
2023-04-02T17:22:56.475Z,8.70
2023-04-02T17:25:31.934Z,8.80
2023-04-02T17:27:58.790Z,8.60
2023-04-02T17:30:39.383Z,8.50
2023-04-02T17:33:17.770Z,8.30
2023-04-02T17:36:11.066Z,8.10
2023-04-02T17:38:50.686Z,7.80
2023-04-02T17:41:43.580Z,7.70
2023-04-02T17:44:29.347Z,7.50
2023-04-02T17:47:03.853Z,7.30
2023-04-02T17:49:52.804Z,7.10
2023-04-02T17:52:56.085Z,6.90
2023-04-02T17:55:53.355Z,6.70
2023-04-02T17:58:43.731Z,6.60
2023-04-02T18:01:30.784Z,6.50
2023-04-02T18:04:08.830Z,6.40
2023-04-02T18:06:53.890Z,6.30
2023-04-02T18:09:44.105Z,6.10
2023-04-02T18:12:32.106Z,5.90
2023-04-02T18:15:24.767Z,5.70
2023-04-02T18:17:58.443Z,5.50
2023-04-02T18:20:30.889Z,5.40
2023-04-02T18:23:34.845Z,5.30
2023-04-02T18:26:13.337Z,5.20
2023-04-02T18:29:08.337Z,5.00
2023-04-02T18:31:48.230Z,4.90
2023-04-02T18:34:27.157Z,4.70
2023-04-02T18:37:25.051Z,4.60
2023-04-02T18:40:12.647Z,4.60
2023-04-02T18:43:06.716Z,4.50
2023-04-02T18:46:05.208Z,4.60
2023-04-02T18:48:41.931Z,4.50
2023-04-02T18:51:24.414Z,4.50
2023-04-02T18:54:11.024Z,4.40
2023-04-02T18:56:40.176Z,4.30
2023-04-02T18:59:10.111Z,4.30
2023-04-02T19:04:18.993Z,4.10
2023-04-02T19:06:54.507Z,3.90
2023-04-02T19:09:29.429Z,3.80
2023-04-02T19:11:56.617Z,3.70
2023-04-02T19:14:23.797Z,3.60
2023-04-02T19:17:04.677Z,3.60
2023-04-02T19:20:00.502Z,3.50
2023-04-02T19:22:57.171Z,3.40
2023-04-02T19:25:39.188Z,3.40
2023-04-02T19:28:21.694Z,3.30
2023-04-02T19:30:51.672Z,3.20
2023-04-02T19:33:32.173Z,3.10
2023-04-02T19:36:40.405Z,3.10
2023-04-02T19:39:46.730Z,3.00
2023-04-02T19:42:37.160Z,2.90
2023-04-02T19:45:05.579Z,2.80
2023-04-02T19:47:32.464Z,2.80
2023-04-02T19:49:59.488Z,2.70
2023-04-02T19:52:27.242Z,2.70
2023-04-02T19:54:54.196Z,2.60
2023-04-02T19:57:21.848Z,2.50
2023-04-02T19:59:48.675Z,2.50
2023-04-02T20:02:15.863Z,2.40
2023-04-02T20:04:43.109Z,2.30
2023-04-02T20:07:09.933Z,2.30
2023-04-02T20:09:36.779Z,2.20
2023-04-02T20:12:04.170Z,2.10
2023-04-02T20:14:30.979Z,2.00
2023-04-02T20:16:57.910Z,2.00
2023-04-02T20:19:25.004Z,1.80
2023-04-02T20:21:51.861Z,1.70
2023-04-02T20:24:18.728Z,1.50
2023-04-02T20:26:45.617Z,1.50
2023-04-02T20:29:12.438Z,1.40
2023-04-02T20:31:39.479Z,1.30
2023-04-02T20:34:08.533Z,1.30
2023-04-02T20:36:35.593Z,1.30
2023-04-02T20:39:02.417Z,1.30
2023-04-02T20:41:29.326Z,1.20
2023-04-02T20:43:56.730Z,1.10
2023-04-02T20:46:23.590Z,1.10
2023-04-02T20:48:50.568Z,1.10
2023-04-02T20:51:17.535Z,1.00
2023-04-02T20:53:44.744Z,1.00
2023-04-02T20:56:14.385Z,0.90
2023-04-02T20:58:42.593Z,0.80
2023-04-02T21:01:19.768Z,0.70
2023-04-02T21:03:47.419Z,0.60
2023-04-02T21:06:22.282Z,0.50
2023-04-02T21:08:49.939Z,0.40
2023-04-02T21:11:18.166Z,0.40
2023-04-02T21:13:45.282Z,0.30
2023-04-02T21:16:19.111Z,0.30
2023-04-02T21:18:47.239Z,0.20
2023-04-02T21:21:15.075Z,0.10
2023-04-02T21:23:42.676Z,0.00
2023-04-02T21:26:12.876Z,-0.10
2023-04-02T21:28:44.833Z,-0.10
2023-04-02T21:31:15.114Z,-0.10
2023-04-02T21:33:45.266Z,-0.10
2023-04-02T21:36:18.018Z,-0.20
2023-04-02T21:38:46.709Z,-0.20
2023-04-02T21:41:18.118Z,-0.20
2023-04-02T21:43:48.638Z,-0.30
2023-04-02T21:46:21.837Z,-0.40
2023-04-02T21:48:50.024Z,-0.50
2023-04-02T21:51:19.632Z,-0.50
2023-04-02T21:53:47.103Z,-0.50
2023-04-02T21:56:19.264Z,-0.50
2023-04-02T21:58:47.635Z,-0.50
2023-04-02T22:01:26.680Z,-0.60
2023-04-02T22:03:56.239Z,-0.70
2023-04-02T22:06:24.986Z,-0.70
2023-04-02T22:08:55.001Z,-0.80
2023-04-02T22:11:24.295Z,-0.90
2023-04-02T22:13:52.016Z,-0.90
2023-04-02T22:16:21.789Z,-0.90
2023-04-02T22:18:50.003Z,-1.00
2023-04-02T22:21:17.685Z,-1.00
2023-04-02T22:23:45.535Z,-1.00
2023-04-02T22:26:13.572Z,-1.00
2023-04-02T22:28:40.767Z,-1.10
2023-04-02T22:31:20.313Z,-1.10
2023-04-02T22:33:47.702Z,-1.10
2023-04-02T22:36:15.856Z,-1.20
2023-04-02T22:38:42.912Z,-1.20
2023-04-02T22:41:13.081Z,-1.20
2023-04-02T22:43:41.466Z,-1.20
2023-04-02T22:46:10.164Z,-1.20
2023-04-02T22:48:39.714Z,-1.20
2023-04-02T22:51:08.812Z,-1.30
2023-04-02T22:53:36.934Z,-1.30
2023-04-02T22:56:28.798Z,-1.30
2023-04-02T22:58:55.986Z,-1.30
2023-04-02T23:01:27.116Z,-1.40
2023-04-02T23:03:55.055Z,-1.40
2023-04-02T23:06:22.901Z,-1.40
2023-04-02T23:08:49.635Z,-1.40
2023-04-02T23:11:22.993Z,-1.40
2023-04-02T23:13:51.699Z,-1.40
2023-04-02T23:16:18.796Z,-1.40
2023-04-02T23:18:48.842Z,-1.50
2023-04-02T23:21:17.157Z,-1.40
2023-04-02T23:23:45.396Z,-1.30
2023-04-02T23:26:13.542Z,-1.30
2023-04-02T23:28:41.589Z,-1.30
2023-04-02T23:31:14.202Z,-1.40
2023-04-02T23:33:41.446Z,-1.50
2023-04-02T23:36:18.346Z,-1.50
2023-04-02T23:38:45.447Z,-1.50
2023-04-02T23:41:16.747Z,-1.60
2023-04-02T23:43:44.027Z,-1.60
2023-04-02T23:46:11.686Z,-1.60
2023-04-02T23:48:38.518Z,-1.60
2023-04-02T23:51:05.933Z,-1.60
2023-04-02T23:53:34.209Z,-1.60
2023-04-02T23:56:01.031Z,-1.70
2023-04-02T23:58:28.066Z,-1.70
