createdAt,value
2022-10-20T00:00:27.311Z,13.98
2022-10-20T00:05:28.852Z,13.90
2022-10-20T00:10:31.345Z,13.48
2022-10-20T00:15:32.973Z,13.35
2022-10-20T00:20:34.514Z,12.98
2022-10-20T00:25:36.096Z,14.27
2022-10-20T00:30:39.139Z,13.52
2022-10-20T00:35:40.725Z,14.13
2022-10-20T00:40:42.316Z,15.30
2022-10-20T00:45:50.222Z,16.02
2022-10-20T00:50:54.886Z,15.65
2022-10-20T00:55:58.359Z,15.38
2022-10-20T01:01:00.025Z,14.05
2022-10-20T01:06:01.598Z,13.45
2022-10-20T01:11:12.277Z,14.18
2022-10-20T01:16:26.071Z,13.75
2022-10-20T01:21:55.451Z,14.15
2022-10-20T01:27:20.001Z,15.40
2022-10-20T01:32:27.730Z,16.27
2022-10-20T01:37:48.736Z,14.73
2022-10-20T01:42:54.087Z,14.20
2022-10-20T01:47:59.985Z,15.15
2022-10-20T01:53:01.817Z,16.17
2022-10-20T01:58:25.242Z,16.45
2022-10-20T02:03:52.171Z,15.98
2022-10-20T02:09:24.446Z,15.30
2022-10-20T02:14:26.788Z,14.23
2022-10-20T02:19:33.515Z,15.07
2022-10-20T02:24:37.948Z,14.20
2022-10-20T02:29:44.621Z,15.80
2022-10-20T02:34:46.157Z,15.15
2022-10-20T02:39:47.757Z,14.50
2022-10-20T02:44:51.442Z,14.38
2022-10-20T02:49:53.088Z,13.85
2022-10-20T02:54:54.796Z,15.18
2022-10-20T02:59:56.594Z,14.48
2022-10-20T03:04:58.152Z,12.88
2022-10-20T03:09:59.753Z,14.50
2022-10-20T03:15:01.291Z,14.05
2022-10-20T03:20:03.684Z,13.35
2022-10-20T03:25:05.572Z,14.68
2022-10-20T03:30:07.918Z,15.82
2022-10-20T03:35:09.741Z,15.50
2022-10-20T03:40:11.514Z,17.13
2022-10-20T03:45:15.009Z,16.65
2022-10-20T03:50:19.461Z,17.50
2022-10-20T03:55:21.036Z,19.15
2022-10-20T04:00:22.573Z,20.73
2022-10-20T04:05:24.127Z,18.60
2022-10-20T04:10:25.743Z,19.65
2022-10-20T04:15:27.361Z,21.73
2022-10-20T04:20:28.928Z,19.85
2022-10-20T04:25:30.451Z,19.85
2022-10-20T04:30:31.959Z,19.58
2022-10-20T04:35:33.664Z,19.40
2022-10-20T04:40:35.272Z,19.98
2022-10-20T04:45:36.991Z,19.88
2022-10-20T04:50:38.555Z,21.30
2022-10-20T04:55:43.075Z,22.30
2022-10-20T05:00:44.593Z,22.33
2022-10-20T05:05:47.337Z,22.92
2022-10-20T05:10:48.876Z,25.77
2022-10-20T05:15:52.916Z,30.25
2022-10-20T05:21:08.287Z,27.92
2022-10-20T05:26:17.027Z,27.02
2022-10-20T05:31:21.249Z,24.42
2022-10-20T05:36:26.732Z,22.63
2022-10-20T05:41:33.383Z,20.50
2022-10-20T05:46:41.435Z,23.67
2022-10-20T05:51:47.235Z,21.73
2022-10-20T05:56:51.294Z,23.13
2022-10-20T06:02:00.264Z,24.60
2022-10-20T06:07:02.107Z,28.48
2022-10-20T06:17:10.134Z,22.92
2022-10-20T06:22:28.531Z,28.77
2022-10-20T06:27:39.246Z,20.42
2022-10-20T06:32:42.973Z,21.65
2022-10-20T06:43:05.361Z,21.75
2022-10-20T06:48:07.065Z,20.77
2022-10-20T06:53:08.586Z,20.70
2022-10-20T06:58:10.099Z,22.30
2022-10-20T07:03:11.662Z,19.65
2022-10-20T07:08:13.184Z,20.48
2022-10-20T07:13:14.800Z,21.05
2022-10-20T07:18:16.320Z,19.38
2022-10-20T07:23:18.281Z,19.05
2022-10-20T07:28:21.789Z,18.38
2022-10-20T07:33:23.403Z,17.60
2022-10-20T07:38:25.149Z,17.85
2022-10-20T07:43:26.673Z,16.83
2022-10-20T07:48:28.251Z,16.60
2022-10-20T07:53:29.788Z,16.75
2022-10-20T07:58:31.339Z,17.13
2022-10-20T08:03:33.829Z,17.00
2022-10-20T08:08:35.490Z,15.95
2022-10-20T08:13:39.513Z,17.17
2022-10-20T08:23:58.208Z,15.93
2022-10-20T08:28:59.800Z,14.60
2022-10-20T08:34:01.480Z,14.15
2022-10-20T08:39:06.045Z,14.30
2022-10-20T08:44:08.347Z,15.45
2022-10-20T08:49:19.989Z,15.70
2022-10-20T08:54:22.604Z,13.63
2022-10-20T08:59:34.238Z,13.65
2022-10-20T09:09:50.984Z,13.73
2022-10-20T09:14:52.583Z,16.58
2022-10-20T09:19:57.444Z,17.73
2022-10-20T09:24:59.335Z,17.55
2022-10-20T09:30:16.465Z,17.67
2022-10-20T09:35:24.573Z,17.98
2022-10-20T09:40:27.128Z,16.88
2022-10-20T09:45:31.593Z,15.70
2022-10-20T09:50:39.379Z,15.98
2022-10-20T09:55:49.686Z,15.00
2022-10-20T10:00:58.201Z,15.48
2022-10-20T10:06:00.725Z,13.70
2022-10-20T10:11:18.652Z,13.05
2022-10-20T10:16:21.908Z,11.98
2022-10-20T10:21:23.631Z,12.05
2022-10-20T10:26:45.446Z,13.38
2022-10-20T10:32:01.618Z,12.73
2022-10-20T10:37:04.805Z,12.80
2022-10-20T10:42:20.699Z,12.15
2022-10-20T10:47:25.251Z,14.00
2022-10-20T10:52:56.629Z,15.20
2022-10-20T10:58:33.080Z,12.52
2022-10-20T11:03:46.700Z,12.93
2022-10-20T11:08:53.693Z,12.25
2022-10-20T11:14:04.078Z,12.35
2022-10-20T11:19:16.807Z,13.57
2022-10-20T11:24:24.323Z,12.32
2022-10-20T11:29:41.810Z,11.77
2022-10-20T11:35:20.785Z,11.95
2022-10-20T11:40:32.472Z,11.07
2022-10-20T11:45:33.994Z,11.88
2022-10-20T11:50:36.157Z,10.23
2022-10-20T11:56:25.231Z,9.82
2022-10-20T12:02:19.107Z,9.77
2022-10-20T12:07:54.153Z,10.80
2022-10-20T12:13:47.950Z,10.60
2022-10-20T12:19:07.318Z,11.65
2022-10-20T12:24:38.930Z,12.48
2022-10-20T12:29:43.420Z,11.63
2022-10-20T12:34:45.027Z,12.15
2022-10-20T12:39:47.317Z,12.05
2022-10-20T12:44:50.243Z,13.23
2022-10-20T12:50:00.828Z,12.20
2022-10-20T12:55:23.262Z,11.02
2022-10-20T13:00:25.001Z,11.43
2022-10-20T13:05:45.318Z,11.73
2022-10-20T13:10:47.703Z,10.38
2022-10-20T13:15:53.520Z,11.20
2022-10-20T13:21:31.204Z,10.60
2022-10-20T13:26:46.769Z,11.45
2022-10-20T13:32:04.214Z,10.60
2022-10-20T13:37:13.807Z,10.68
2022-10-20T13:42:23.893Z,9.40
2022-10-20T13:48:00.443Z,8.82
2022-10-20T13:53:25.884Z,8.10
2022-10-20T13:58:27.784Z,7.97
2022-10-20T14:03:31.853Z,7.82
2022-10-20T14:08:43.822Z,8.60
2022-10-20T14:13:46.071Z,7.93
2022-10-20T14:19:05.316Z,9.50
2022-10-20T14:24:12.355Z,9.63
2022-10-20T14:29:17.153Z,8.95
2022-10-20T14:34:25.600Z,9.38
2022-10-20T14:39:35.656Z,9.10
2022-10-20T14:44:37.253Z,8.13
2022-10-20T14:49:42.108Z,10.05
2022-10-20T14:54:45.381Z,11.25
2022-10-20T14:59:50.949Z,10.65
2022-10-20T15:04:52.960Z,10.00
2022-10-20T15:10:05.644Z,9.68
2022-10-20T15:15:20.831Z,8.48
2022-10-20T15:20:34.018Z,10.23
2022-10-20T15:26:06.348Z,9.25
2022-10-20T15:31:19.848Z,8.98
2022-10-20T15:36:29.548Z,8.57
2022-10-20T15:41:33.545Z,9.40
2022-10-20T15:46:35.146Z,9.07
2022-10-20T15:51:40.027Z,9.93
2022-10-20T15:56:42.011Z,8.73
2022-10-20T16:01:43.759Z,10.02
2022-10-20T16:06:45.532Z,11.52
2022-10-20T16:11:47.110Z,10.85
2022-10-20T16:16:48.639Z,11.40
2022-10-20T16:21:50.174Z,12.18
2022-10-20T16:26:52.768Z,13.20
2022-10-20T16:31:54.444Z,13.00
2022-10-20T16:36:56.288Z,15.07
2022-10-20T16:41:57.955Z,16.05
2022-10-20T16:46:59.551Z,15.98
2022-10-20T16:52:01.624Z,16.42
2022-10-20T16:57:03.745Z,17.63
2022-10-20T17:02:05.862Z,18.38
2022-10-20T17:07:08.652Z,19.35
2022-10-20T17:12:10.226Z,20.20
2022-10-20T17:17:11.804Z,21.92
2022-10-20T17:22:13.348Z,20.10
2022-10-20T17:27:14.955Z,19.77
2022-10-20T17:32:18.176Z,21.67
2022-10-20T17:37:19.960Z,20.63
2022-10-20T17:42:21.493Z,23.60
2022-10-20T17:47:23.095Z,22.88
2022-10-20T17:52:24.614Z,24.67
2022-10-20T17:57:26.183Z,22.38
2022-10-20T18:02:27.841Z,23.35
2022-10-20T18:07:29.527Z,22.73
2022-10-20T18:12:31.107Z,21.88
2022-10-20T18:17:32.662Z,20.25
2022-10-20T18:22:34.202Z,19.38
2022-10-20T18:27:35.770Z,17.58
2022-10-20T18:32:37.727Z,17.88
2022-10-20T18:37:39.698Z,18.70
2022-10-20T18:42:41.550Z,16.38
2022-10-20T18:47:45.044Z,16.90
2022-10-20T18:52:46.623Z,14.95
2022-10-20T18:57:48.165Z,15.90
2022-10-20T19:02:54.808Z,15.82
2022-10-20T19:07:58.469Z,16.08
2022-10-20T19:13:00.036Z,15.15
2022-10-20T19:18:01.847Z,15.52
2022-10-20T19:23:03.577Z,15.85
2022-10-20T19:28:05.315Z,15.52
2022-10-20T19:33:06.942Z,17.90
2022-10-20T19:38:08.556Z,20.08
2022-10-20T19:43:11.087Z,17.58
2022-10-20T19:48:12.650Z,19.08
2022-10-20T19:53:14.200Z,19.00
2022-10-20T19:58:17.972Z,18.92
2022-10-20T20:03:19.573Z,21.42
2022-10-20T20:08:21.120Z,20.10
2022-10-20T20:13:23.737Z,18.70
2022-10-20T20:18:25.339Z,17.42
2022-10-20T20:23:40.775Z,16.85
2022-10-20T20:28:48.541Z,17.10
2022-10-20T20:33:50.265Z,17.45
2022-10-20T20:38:53.795Z,18.25
2022-10-20T20:43:58.750Z,19.10
2022-10-20T20:49:01.277Z,21.13
2022-10-20T20:54:03.549Z,20.23
2022-10-20T20:59:05.377Z,21.88
2022-10-20T21:04:11.340Z,20.30
2022-10-20T21:09:12.997Z,23.05
2022-10-20T21:14:14.701Z,21.38
2022-10-20T21:19:16.497Z,20.00
2022-10-20T21:24:18.511Z,19.20
2022-10-20T21:29:20.088Z,21.17
2022-10-20T21:34:21.772Z,20.40
2022-10-20T21:39:23.465Z,19.80
2022-10-20T21:44:25.079Z,22.58
2022-10-20T21:49:29.083Z,15.18
2022-10-20T21:54:30.814Z,14.40
2022-10-20T21:59:32.385Z,15.25
2022-10-20T22:04:33.959Z,14.10
2022-10-20T22:09:35.564Z,15.02
2022-10-20T22:14:37.210Z,13.65
2022-10-20T22:19:38.749Z,12.98
2022-10-20T22:24:40.505Z,12.25
2022-10-20T22:29:42.044Z,10.00
2022-10-20T22:34:43.583Z,10.90
2022-10-20T22:39:45.116Z,10.55
2022-10-20T22:44:47.864Z,9.50
2022-10-20T22:49:49.401Z,10.52
2022-10-20T22:54:51.181Z,10.07
2022-10-20T22:59:52.782Z,10.75
2022-10-20T23:04:54.328Z,10.95
2022-10-20T23:09:55.893Z,11.48
2022-10-20T23:14:57.494Z,13.07
2022-10-20T23:19:59.097Z,12.73
2022-10-20T23:25:02.205Z,15.40
2022-10-20T23:30:04.142Z,14.05
2022-10-20T23:35:06.202Z,14.15
2022-10-20T23:40:08.191Z,14.25
2022-10-20T23:45:10.224Z,14.88
2022-10-20T23:50:11.995Z,16.13
2022-10-20T23:55:15.566Z,15.65
