createdAt,value
2023-08-20T00:00:49.788Z,992.921
2023-08-20T00:02:49.846Z,992.938
2023-08-20T00:04:50.093Z,992.913
2023-08-20T00:06:50.230Z,992.949
2023-08-20T00:08:49.400Z,992.937
2023-08-20T00:10:49.477Z,992.971
2023-08-20T00:12:49.536Z,992.971
2023-08-20T00:14:49.510Z,992.963
2023-08-20T00:16:49.534Z,993.046
2023-08-20T00:18:49.548Z,992.987
2023-08-20T00:20:49.696Z,992.968
2023-08-20T00:22:49.847Z,992.989
2023-08-20T00:24:49.929Z,992.931
2023-08-20T00:26:50.335Z,992.944
2023-08-20T00:28:49.750Z,992.848
2023-08-20T00:30:49.866Z,992.892
2023-08-20T00:32:49.937Z,992.840
2023-08-20T00:34:50.109Z,992.801
2023-08-20T00:36:49.593Z,992.832
2023-08-20T00:38:49.714Z,992.870
2023-08-20T00:40:49.825Z,992.874
2023-08-20T00:42:49.950Z,992.889
2023-08-20T00:44:50.233Z,992.870
2023-08-20T00:46:50.298Z,992.904
2023-08-20T00:48:49.693Z,992.927
2023-08-20T00:50:49.734Z,992.889
2023-08-20T00:52:49.764Z,992.931
2023-08-20T00:54:50.032Z,992.886
2023-08-20T00:56:50.185Z,992.878
2023-08-20T00:58:49.377Z,993.009
2023-08-20T01:00:49.403Z,992.923
2023-08-20T01:02:49.604Z,992.932
2023-08-20T01:04:49.735Z,992.935
2023-08-20T01:06:49.940Z,992.867
2023-08-20T01:08:49.989Z,992.998
2023-08-20T01:10:50.184Z,992.945
2023-08-20T01:12:49.452Z,993.023
2023-08-20T01:14:49.527Z,992.992
2023-08-20T01:16:49.677Z,993.007
2023-08-20T01:18:49.765Z,993.076
2023-08-20T01:20:50.030Z,993.051
2023-08-20T01:22:50.272Z,993.090
2023-08-20T01:24:49.375Z,993.021
2023-08-20T01:26:49.532Z,993.065
2023-08-20T01:28:49.537Z,993.031
2023-08-20T01:30:49.609Z,993.094
2023-08-20T01:32:49.697Z,993.059
2023-08-20T01:34:49.883Z,993.106
2023-08-20T01:36:49.828Z,993.031
2023-08-20T01:38:50.131Z,993.128
2023-08-20T01:40:50.310Z,993.038
2023-08-20T01:42:49.427Z,993.162
2023-08-20T01:44:49.637Z,993.176
2023-08-20T01:46:49.780Z,993.226
2023-08-20T01:48:49.934Z,993.222
2023-08-20T01:50:50.071Z,993.150
2023-08-20T01:52:50.217Z,993.111
2023-08-20T01:54:49.462Z,993.235
2023-08-20T01:56:49.855Z,993.250
2023-08-20T01:58:49.987Z,993.156
2023-08-20T02:00:50.210Z,993.176
2023-08-20T02:02:49.538Z,993.207
2023-08-20T02:04:49.870Z,993.198
2023-08-20T02:06:49.955Z,993.241
2023-08-20T02:08:50.050Z,993.228
2023-08-20T02:10:50.257Z,993.184
2023-08-20T02:12:49.442Z,993.149
2023-08-20T02:14:49.575Z,993.178
2023-08-20T02:16:49.787Z,993.178
2023-08-20T02:18:49.964Z,993.183
2023-08-20T02:20:50.208Z,993.173
2023-08-20T02:22:49.579Z,993.225
2023-08-20T02:24:49.706Z,993.197
2023-08-20T02:26:49.799Z,993.233
2023-08-20T02:28:49.885Z,993.186
2023-08-20T02:30:50.023Z,993.218
2023-08-20T02:32:49.537Z,993.144
2023-08-20T02:34:49.766Z,993.186
2023-08-20T02:36:49.902Z,993.325
2023-08-20T02:38:49.989Z,993.261
2023-08-20T02:40:49.330Z,993.288
2023-08-20T02:42:50.324Z,993.191
2023-08-20T02:44:49.460Z,993.177
2023-08-20T02:46:49.572Z,993.198
2023-08-20T02:48:49.779Z,993.152
2023-08-20T02:50:49.896Z,993.107
2023-08-20T02:52:50.029Z,993.179
2023-08-20T02:54:50.098Z,993.188
2023-08-20T02:56:50.194Z,993.165
2023-08-20T02:58:50.368Z,993.061
2023-08-20T03:00:49.375Z,993.081
2023-08-20T03:02:49.524Z,993.118
2023-08-20T03:04:49.649Z,993.083
2023-08-20T03:06:49.946Z,993.028
2023-08-20T03:08:50.093Z,993.116
2023-08-20T03:10:50.221Z,993.096
2023-08-20T03:12:49.410Z,993.078
2023-08-20T03:14:49.545Z,993.135
2023-08-20T03:16:49.612Z,993.129
2023-08-20T03:18:49.816Z,993.128
2023-08-20T03:20:49.933Z,993.168
2023-08-20T03:22:49.929Z,993.154
2023-08-20T03:24:50.294Z,993.168
2023-08-20T03:26:49.447Z,993.199
2023-08-20T03:28:49.543Z,993.224
2023-08-20T03:30:49.664Z,993.165
2023-08-20T03:32:50.038Z,993.210
2023-08-20T03:34:50.172Z,993.161
2023-08-20T03:36:50.221Z,993.186
2023-08-20T03:38:50.331Z,993.104
2023-08-20T03:40:49.421Z,993.153
2023-08-20T03:42:49.549Z,993.142
2023-08-20T03:44:49.682Z,993.176
2023-08-20T03:46:49.768Z,993.218
2023-08-20T03:48:50.052Z,993.183
2023-08-20T03:50:49.566Z,993.183
2023-08-20T03:52:49.614Z,993.199
2023-08-20T03:54:49.661Z,993.217
2023-08-20T03:56:49.715Z,993.193
2023-08-20T03:58:49.948Z,993.231
2023-08-20T04:00:50.029Z,993.299
2023-08-20T04:02:50.301Z,993.279
2023-08-20T04:04:49.478Z,993.266
2023-08-20T04:06:49.678Z,993.242
2023-08-20T04:08:50.064Z,993.272
2023-08-20T04:10:50.062Z,993.272
2023-08-20T04:12:50.158Z,993.259
2023-08-20T04:14:50.311Z,993.324
2023-08-20T04:16:49.660Z,993.298
2023-08-20T04:18:49.762Z,993.310
2023-08-20T04:20:49.857Z,993.322
2023-08-20T04:22:50.072Z,993.345
2023-08-20T04:24:50.212Z,993.363
2023-08-20T04:26:50.316Z,993.380
2023-08-20T04:28:49.515Z,993.380
2023-08-20T04:30:49.709Z,993.318
2023-08-20T04:32:49.918Z,993.409
2023-08-20T04:34:50.352Z,993.362
2023-08-20T04:36:49.574Z,993.345
2023-08-20T04:38:49.624Z,993.368
2023-08-20T04:40:49.752Z,993.413
2023-08-20T04:42:49.866Z,993.419
2023-08-20T04:44:49.958Z,993.415
2023-08-20T04:46:50.236Z,993.432
2023-08-20T04:48:50.258Z,993.323
2023-08-20T04:50:49.351Z,993.421
2023-08-20T04:52:49.777Z,993.384
2023-08-20T04:54:49.931Z,993.455
2023-08-20T04:56:50.003Z,993.442
2023-08-20T04:58:50.131Z,993.425
2023-08-20T05:00:49.532Z,993.480
2023-08-20T05:02:49.834Z,993.553
2023-08-20T05:04:49.978Z,993.511
2023-08-20T05:06:50.156Z,993.511
2023-08-20T05:08:50.293Z,993.588
2023-08-20T05:10:50.308Z,993.543
2023-08-20T05:12:49.398Z,993.620
2023-08-20T05:14:49.525Z,993.588
2023-08-20T05:16:49.652Z,993.653
2023-08-20T05:18:50.026Z,993.620
2023-08-20T05:20:50.064Z,993.708
2023-08-20T05:22:50.178Z,993.713
2023-08-20T05:24:49.380Z,993.713
2023-08-20T05:26:49.525Z,993.682
2023-08-20T05:28:49.558Z,993.683
2023-08-20T05:30:49.804Z,993.760
2023-08-20T05:32:50.010Z,993.710
2023-08-20T05:34:50.252Z,993.752
2023-08-20T05:36:49.554Z,993.795
2023-08-20T05:38:49.625Z,993.795
2023-08-20T05:40:49.700Z,993.815
2023-08-20T05:42:52.034Z,993.658
2023-08-20T05:44:49.839Z,993.695
2023-08-20T05:46:50.023Z,993.712
2023-08-20T05:48:49.954Z,993.734
2023-08-20T05:50:50.037Z,993.785
2023-08-20T05:52:50.122Z,993.801
2023-08-20T05:54:49.365Z,993.820
2023-08-20T05:56:49.375Z,993.764
2023-08-20T05:58:49.551Z,993.702
2023-08-20T06:00:49.630Z,993.793
2023-08-20T06:02:49.940Z,993.814
2023-08-20T06:04:50.233Z,993.774
2023-08-20T06:06:50.299Z,993.834
2023-08-20T06:09:02.874Z,993.723
2023-08-20T06:10:49.361Z,993.733
2023-08-20T06:12:49.528Z,993.733
2023-08-20T06:14:49.643Z,993.665
2023-08-20T06:16:49.870Z,993.576
2023-08-20T06:18:50.752Z,993.625
2023-08-20T06:20:49.704Z,993.602
2023-08-20T06:22:49.904Z,993.704
2023-08-20T06:24:49.845Z,993.630
2023-08-20T06:26:49.960Z,993.714
2023-08-20T06:28:50.187Z,993.692
2023-08-20T06:30:49.358Z,993.717
2023-08-20T06:32:49.479Z,993.759
2023-08-20T06:34:49.713Z,993.819
2023-08-20T06:36:49.826Z,993.866
2023-08-20T06:38:49.984Z,993.844
2023-08-20T06:40:50.131Z,993.924
2023-08-20T06:42:50.214Z,993.855
2023-08-20T06:44:50.315Z,993.914
2023-08-20T06:46:49.741Z,993.927
2023-08-20T06:48:50.000Z,993.909
2023-08-20T06:50:50.256Z,993.958
2023-08-20T06:52:50.229Z,993.921
2023-08-20T06:54:50.278Z,993.984
2023-08-20T06:56:51.024Z,994.027
2023-08-20T06:58:50.136Z,994.091
2023-08-20T07:00:49.351Z,994.006
2023-08-20T07:02:49.534Z,994.079
2023-08-20T07:04:49.990Z,994.150
2023-08-20T07:06:50.139Z,994.051
2023-08-20T07:08:49.369Z,994.031
2023-08-20T07:10:49.577Z,994.013
2023-08-20T07:12:49.743Z,994.112
2023-08-20T07:14:49.760Z,994.137
2023-08-20T07:16:49.898Z,994.143
2023-08-20T07:18:49.970Z,994.152
2023-08-20T07:20:50.166Z,994.186
2023-08-20T07:22:50.335Z,994.256
2023-08-20T07:24:49.437Z,994.287
2023-08-20T07:26:49.508Z,994.319
2023-08-20T07:28:49.686Z,994.294
2023-08-20T07:30:49.693Z,994.323
2023-08-20T07:32:49.871Z,994.318
2023-08-20T07:34:50.104Z,994.386
2023-08-20T07:36:50.254Z,994.327
2023-08-20T07:38:49.342Z,994.431
2023-08-20T07:40:49.520Z,994.490
2023-08-20T07:42:49.620Z,994.430
2023-08-20T07:44:49.761Z,994.473
2023-08-20T07:46:49.825Z,994.419
2023-08-20T07:48:49.886Z,994.397
2023-08-20T07:50:49.853Z,994.391
2023-08-20T07:52:50.013Z,994.367
2023-08-20T07:54:50.120Z,994.335
2023-08-20T07:56:50.168Z,994.338
2023-08-20T07:58:50.287Z,994.333
2023-08-20T08:00:49.552Z,994.384
2023-08-20T08:02:49.753Z,994.425
2023-08-20T08:04:49.975Z,994.401
2023-08-20T08:06:50.186Z,994.408
2023-08-20T08:08:50.177Z,994.433
2023-08-20T08:10:49.362Z,994.445
2023-08-20T08:12:50.310Z,994.411
2023-08-20T08:14:49.432Z,994.483
2023-08-20T08:16:49.574Z,994.454
2023-08-20T08:18:49.682Z,994.495
2023-08-20T08:20:49.645Z,994.553
2023-08-20T08:22:49.609Z,994.610
2023-08-20T08:24:49.727Z,994.664
2023-08-20T08:26:49.983Z,994.646
2023-08-20T08:28:50.091Z,994.723
2023-08-20T08:30:50.250Z,994.681
2023-08-20T08:32:49.572Z,994.706
2023-08-20T08:34:49.796Z,994.706
2023-08-20T08:36:49.895Z,994.792
2023-08-20T08:38:49.948Z,994.805
2023-08-20T08:40:49.957Z,994.823
2023-08-20T08:42:50.011Z,994.853
2023-08-20T08:44:50.100Z,994.900
2023-08-20T08:46:50.272Z,994.854
2023-08-20T08:48:49.492Z,994.854
2023-08-20T08:50:49.673Z,994.836
2023-08-20T08:52:49.755Z,994.880
2023-08-20T08:54:49.858Z,994.794
2023-08-20T08:56:50.056Z,994.838
2023-08-20T08:58:50.157Z,994.882
2023-08-20T09:00:50.392Z,994.776
2023-08-20T09:02:49.457Z,994.841
2023-08-20T09:04:49.718Z,994.871
2023-08-20T09:06:49.755Z,994.859
2023-08-20T09:08:49.782Z,994.838
2023-08-20T09:10:49.819Z,994.835
2023-08-20T09:12:50.031Z,994.847
2023-08-20T09:14:50.278Z,994.881
2023-08-20T09:16:50.361Z,994.857
2023-08-20T09:18:49.398Z,994.815
2023-08-20T09:20:49.516Z,994.812
2023-08-20T09:22:49.489Z,994.806
2023-08-20T09:24:49.534Z,994.839
2023-08-20T09:26:49.586Z,994.839
2023-08-20T09:28:49.757Z,994.859
2023-08-20T09:30:49.874Z,994.985
2023-08-20T09:32:50.003Z,994.872
2023-08-20T09:34:49.328Z,994.872
2023-08-20T09:36:49.433Z,994.858
2023-08-20T09:38:50.910Z,994.846
2023-08-20T09:40:50.186Z,994.789
2023-08-20T09:42:49.383Z,994.775
2023-08-20T09:44:52.003Z,994.772
2023-08-20T09:46:50.289Z,994.865
2023-08-20T09:48:49.507Z,994.909
2023-08-20T09:50:49.694Z,994.911
2023-08-20T09:52:49.959Z,994.896
2023-08-20T09:54:50.010Z,994.831
2023-08-20T09:56:50.200Z,994.817
2023-08-20T09:58:50.306Z,994.808
2023-08-20T10:00:49.532Z,994.822
2023-08-20T10:02:49.777Z,994.836
2023-08-20T10:04:49.969Z,994.860
2023-08-20T10:06:49.982Z,994.803
2023-08-20T10:08:50.110Z,994.823
2023-08-20T10:10:50.202Z,994.823
2023-08-20T10:12:49.461Z,994.771
2023-08-20T10:14:49.675Z,994.798
2023-08-20T10:16:49.826Z,994.828
2023-08-20T10:18:49.938Z,994.828
2023-08-20T10:20:49.983Z,994.841
2023-08-20T10:22:50.188Z,994.748
2023-08-20T10:24:49.376Z,994.787
2023-08-20T10:26:49.418Z,994.756
2023-08-20T10:28:49.603Z,994.794
2023-08-20T10:30:49.599Z,994.794
2023-08-20T10:32:49.733Z,994.920
2023-08-20T10:34:50.026Z,994.817
2023-08-20T10:36:50.177Z,994.898
2023-08-20T10:38:50.278Z,994.930
2023-08-20T10:40:49.522Z,994.941
2023-08-20T10:42:49.705Z,994.944
2023-08-20T10:44:49.863Z,994.908
2023-08-20T10:46:49.990Z,994.941
2023-08-20T10:48:50.181Z,994.883
2023-08-20T10:50:50.270Z,994.943
2023-08-20T10:52:49.398Z,994.939
2023-08-20T10:54:49.446Z,994.937
2023-08-20T10:56:49.592Z,994.894
2023-08-20T10:58:49.580Z,994.934
2023-08-20T11:00:49.650Z,994.907
2023-08-20T11:02:49.870Z,995.012
2023-08-20T11:04:50.222Z,994.933
2023-08-20T11:06:50.310Z,994.871
2023-08-20T11:08:49.393Z,994.920
2023-08-20T11:10:49.496Z,994.920
2023-08-20T11:12:49.509Z,994.846
2023-08-20T11:14:49.700Z,994.904
2023-08-20T11:16:49.886Z,994.826
2023-08-20T11:18:50.038Z,994.856
2023-08-20T11:20:50.206Z,994.827
2023-08-20T11:22:50.203Z,994.876
2023-08-20T11:24:49.387Z,994.804
2023-08-20T11:26:49.741Z,994.787
2023-08-20T11:28:49.872Z,994.777
2023-08-20T11:30:49.909Z,994.866
2023-08-20T11:32:50.033Z,994.829
2023-08-20T11:34:50.280Z,994.769
2023-08-20T11:36:49.406Z,994.784
2023-08-20T11:38:49.591Z,994.801
2023-08-20T11:40:49.798Z,994.764
2023-08-20T11:42:49.905Z,994.857
2023-08-20T11:44:49.923Z,994.863
2023-08-20T11:46:50.144Z,994.760
2023-08-20T11:48:49.368Z,994.801
2023-08-20T11:50:49.366Z,994.819
2023-08-20T11:52:49.539Z,994.843
2023-08-20T11:54:49.526Z,994.805
2023-08-20T11:56:49.783Z,994.802
2023-08-20T11:58:49.846Z,994.859
2023-08-20T12:00:50.011Z,994.833
2023-08-20T12:02:50.216Z,994.893
2023-08-20T12:04:49.466Z,994.867
2023-08-20T12:06:49.827Z,994.888
2023-08-20T12:08:50.022Z,994.843
2023-08-20T12:10:50.149Z,994.870
2023-08-20T12:12:50.255Z,994.838
2023-08-20T12:14:50.381Z,994.898
2023-08-20T12:16:49.526Z,994.833
2023-08-20T12:18:49.651Z,994.856
2023-08-20T12:20:49.779Z,994.834
2023-08-20T12:22:49.846Z,994.793
2023-08-20T12:24:49.828Z,994.776
2023-08-20T12:26:49.865Z,994.773
2023-08-20T12:28:49.922Z,994.771
2023-08-20T12:30:49.977Z,994.765
2023-08-20T12:32:50.326Z,994.772
2023-08-20T12:34:49.502Z,994.772
2023-08-20T12:36:49.630Z,994.725
2023-08-20T12:38:49.742Z,994.763
2023-08-20T12:40:49.925Z,994.704
2023-08-20T12:42:50.081Z,994.728
2023-08-20T12:44:50.147Z,994.652
2023-08-20T12:46:49.474Z,994.688
2023-08-20T12:48:49.729Z,994.670
2023-08-20T12:50:49.905Z,994.638
2023-08-20T12:52:50.099Z,994.628
2023-08-20T12:54:49.365Z,994.628
2023-08-20T12:56:49.489Z,994.534
2023-08-20T12:58:49.788Z,994.511
2023-08-20T13:00:49.851Z,994.493
2023-08-20T13:02:50.133Z,994.426
2023-08-20T13:04:50.221Z,994.449
2023-08-20T13:06:49.417Z,994.433
2023-08-20T13:08:49.391Z,994.378
2023-08-20T13:10:49.543Z,994.485
2023-08-20T13:12:49.640Z,994.494
2023-08-20T13:14:49.680Z,994.527
2023-08-20T13:16:49.935Z,994.442
2023-08-20T13:18:50.189Z,994.421
2023-08-20T13:20:49.396Z,994.454
2023-08-20T13:22:49.556Z,994.421
2023-08-20T13:24:49.638Z,994.390
2023-08-20T13:26:49.732Z,994.436
2023-08-20T13:28:49.808Z,994.408
2023-08-20T13:30:49.973Z,994.364
2023-08-20T13:32:50.319Z,994.362
2023-08-20T13:34:49.523Z,994.431
2023-08-20T13:36:49.625Z,994.417
2023-08-20T13:38:49.910Z,994.438
2023-08-20T13:40:50.015Z,994.411
2023-08-20T13:42:50.257Z,994.398
2023-08-20T13:44:50.288Z,994.341
2023-08-20T13:46:49.666Z,994.401
2023-08-20T13:48:49.770Z,994.326
2023-08-20T13:50:49.788Z,994.326
2023-08-20T13:52:49.805Z,994.314
2023-08-20T13:54:49.932Z,994.318
2023-08-20T13:56:49.974Z,994.290
2023-08-20T13:58:49.998Z,994.373
2023-08-20T14:00:50.089Z,994.271
2023-08-20T14:02:50.227Z,994.396
2023-08-20T14:04:49.682Z,994.388
2023-08-20T14:06:49.856Z,994.451
2023-08-20T14:08:50.065Z,994.339
2023-08-20T14:10:50.095Z,994.389
2023-08-20T14:12:50.169Z,994.339
2023-08-20T14:14:50.318Z,994.272
2023-08-20T14:16:49.387Z,994.283
2023-08-20T14:18:49.564Z,994.286
2023-08-20T14:20:49.677Z,994.279
2023-08-20T14:22:49.880Z,994.235
2023-08-20T14:24:49.991Z,994.252
2023-08-20T14:26:50.191Z,994.197
2023-08-20T14:28:50.318Z,994.212
2023-08-20T14:30:49.739Z,994.166
2023-08-20T14:32:50.055Z,994.219
2023-08-20T14:34:50.267Z,994.149
2023-08-20T14:36:50.327Z,994.219
2023-08-20T14:38:49.416Z,994.195
2023-08-20T14:40:49.638Z,994.196
2023-08-20T14:42:49.688Z,994.209
2023-08-20T14:44:49.659Z,994.165
2023-08-20T14:46:49.664Z,994.216
2023-08-20T14:48:50.060Z,994.139
2023-08-20T14:50:50.020Z,994.149
2023-08-20T14:52:50.177Z,994.126
2023-08-20T14:54:50.255Z,994.093
2023-08-20T14:56:50.236Z,994.093
2023-08-20T14:58:50.187Z,994.004
2023-08-20T15:00:50.222Z,994.078
2023-08-20T15:02:49.624Z,994.063
2023-08-20T15:04:49.826Z,994.069
2023-08-20T15:06:49.793Z,994.035
2023-08-20T15:08:49.884Z,994.061
2023-08-20T15:10:50.002Z,994.000
2023-08-20T15:12:50.219Z,994.030
2023-08-20T15:14:49.330Z,994.053
2023-08-20T15:16:49.539Z,994.077
2023-08-20T15:18:49.686Z,994.100
2023-08-20T15:20:49.880Z,994.040
2023-08-20T15:22:50.112Z,994.009
2023-08-20T15:24:50.137Z,994.005
2023-08-20T15:26:50.254Z,993.990
2023-08-20T15:28:49.524Z,993.960
2023-08-20T15:30:49.563Z,993.984
2023-08-20T15:32:49.726Z,993.942
2023-08-20T15:34:50.059Z,993.968
2023-08-20T15:36:50.340Z,993.935
2023-08-20T15:38:50.269Z,993.904
2023-08-20T15:40:50.294Z,993.920
2023-08-20T15:42:49.512Z,993.892
2023-08-20T15:44:49.518Z,993.908
2023-08-20T15:46:49.566Z,993.922
2023-08-20T15:48:49.581Z,993.855
2023-08-20T15:50:49.664Z,993.868
2023-08-20T15:52:49.778Z,993.895
2023-08-20T15:54:49.887Z,993.950
2023-08-20T15:56:49.877Z,993.874
2023-08-20T15:58:50.058Z,993.849
2023-08-20T16:00:49.976Z,993.816
2023-08-20T16:02:50.208Z,993.831
2023-08-20T16:04:50.283Z,993.831
2023-08-20T16:06:49.395Z,993.833
2023-08-20T16:08:49.474Z,993.813
2023-08-20T16:10:49.555Z,993.868
2023-08-20T16:12:49.744Z,993.806
2023-08-20T16:14:50.006Z,993.836
2023-08-20T16:16:50.191Z,993.805
2023-08-20T16:18:49.362Z,993.825
2023-08-20T16:20:49.346Z,993.850
2023-08-20T16:22:49.461Z,993.839
2023-08-20T16:24:49.539Z,993.787
2023-08-20T16:26:49.695Z,993.737
2023-08-20T16:28:49.683Z,993.723
2023-08-20T16:30:49.712Z,993.714
2023-08-20T16:32:49.840Z,993.675
2023-08-20T16:34:50.216Z,993.606
2023-08-20T16:36:49.411Z,993.571
2023-08-20T16:38:49.387Z,993.593
2023-08-20T16:40:49.456Z,993.613
2023-08-20T16:42:49.508Z,993.583
2023-08-20T16:44:49.748Z,993.592
2023-08-20T16:46:49.929Z,993.532
2023-08-20T16:48:49.949Z,993.491
2023-08-20T16:50:50.005Z,993.494
2023-08-20T16:52:50.190Z,993.558
2023-08-20T16:54:49.460Z,993.505
2023-08-20T16:56:49.621Z,993.543
2023-08-20T16:58:49.662Z,993.539
2023-08-20T17:00:49.695Z,993.462
2023-08-20T17:02:49.776Z,993.479
2023-08-20T17:04:50.118Z,993.587
2023-08-20T17:06:50.314Z,993.580
2023-08-20T17:08:49.575Z,993.535
2023-08-20T17:10:49.576Z,993.535
2023-08-20T17:12:50.062Z,993.558
2023-08-20T17:14:49.621Z,993.612
2023-08-20T17:16:50.285Z,993.509
2023-08-20T17:18:50.264Z,993.556
2023-08-20T17:20:49.681Z,993.553
2023-08-20T17:22:49.721Z,993.622
2023-08-20T17:24:49.794Z,993.629
2023-08-20T17:26:50.040Z,993.632
2023-08-20T17:28:50.235Z,993.604
2023-08-20T17:30:49.503Z,993.590
2023-08-20T17:32:49.707Z,993.600
2023-08-20T17:34:49.895Z,993.623
2023-08-20T17:36:50.065Z,993.620
2023-08-20T17:38:50.346Z,993.568
2023-08-20T17:40:49.510Z,993.586
2023-08-20T17:42:49.550Z,993.626
2023-08-20T17:44:49.715Z,993.603
2023-08-20T17:46:50.034Z,993.577
2023-08-20T17:48:50.195Z,993.577
2023-08-20T17:50:50.322Z,993.642
2023-08-20T17:52:50.323Z,993.637
2023-08-20T17:54:49.414Z,993.657
2023-08-20T17:56:49.744Z,993.703
2023-08-20T17:58:49.912Z,993.750
2023-08-20T18:00:50.204Z,993.699
2023-08-20T18:02:50.355Z,993.799
2023-08-20T18:04:49.480Z,993.764
2023-08-20T18:06:49.611Z,993.840
2023-08-20T18:08:49.737Z,993.772
2023-08-20T18:10:49.797Z,993.861
2023-08-20T18:12:49.926Z,993.876
2023-08-20T18:14:50.188Z,993.796
2023-08-20T18:16:50.355Z,993.798
2023-08-20T18:18:49.425Z,993.849
2023-08-20T18:20:49.578Z,993.895
2023-08-20T18:22:49.899Z,993.994
2023-08-20T18:24:49.966Z,993.892
2023-08-20T18:26:49.907Z,993.917
2023-08-20T18:28:50.099Z,993.900
2023-08-20T18:30:50.217Z,993.972
2023-08-20T18:32:50.366Z,993.951
2023-08-20T18:34:49.428Z,993.933
2023-08-20T18:36:49.607Z,994.005
2023-08-20T18:38:49.652Z,994.005
2023-08-20T18:40:49.814Z,994.036
2023-08-20T18:42:50.044Z,994.054
2023-08-20T18:44:50.195Z,994.080
2023-08-20T18:46:50.321Z,994.107
2023-08-20T18:48:49.569Z,994.108
2023-08-20T18:50:49.644Z,994.127
2023-08-20T18:52:49.558Z,994.169
2023-08-20T18:54:49.639Z,994.223
2023-08-20T18:56:49.831Z,994.217
2023-08-20T18:58:50.081Z,994.217
2023-08-20T19:00:50.333Z,994.304
2023-08-20T19:02:49.614Z,994.297
2023-08-20T19:04:49.848Z,994.297
2023-08-20T19:06:50.202Z,994.353
2023-08-20T19:08:50.302Z,994.296
2023-08-20T19:10:49.350Z,994.372
2023-08-20T19:12:49.416Z,994.359
2023-08-20T19:14:49.638Z,994.330
2023-08-20T19:16:49.746Z,994.414
2023-08-20T19:18:49.799Z,994.448
2023-08-20T19:20:49.906Z,994.353
2023-08-20T19:22:49.940Z,994.386
2023-08-20T19:24:50.142Z,994.368
2023-08-20T19:26:50.229Z,994.389
2023-08-20T19:28:49.389Z,994.423
2023-08-20T19:30:49.465Z,994.319
2023-08-20T19:32:49.578Z,994.320
2023-08-20T19:34:49.793Z,994.320
2023-08-20T19:36:49.810Z,994.337
2023-08-20T19:38:49.913Z,994.297
2023-08-20T19:40:49.935Z,994.397
2023-08-20T19:42:50.281Z,994.324
2023-08-20T19:44:49.409Z,994.422
2023-08-20T19:46:49.606Z,994.372
2023-08-20T19:48:49.542Z,994.294
2023-08-20T19:50:49.830Z,994.286
2023-08-20T19:52:49.875Z,994.286
2023-08-20T19:54:49.906Z,994.383
2023-08-20T19:56:49.914Z,994.335
2023-08-20T19:58:49.991Z,994.392
2023-08-20T20:00:50.061Z,994.389
2023-08-20T20:02:50.173Z,994.358
2023-08-20T20:04:49.464Z,994.414
2023-08-20T20:06:49.659Z,994.379
2023-08-20T20:08:50.031Z,994.360
2023-08-20T20:10:50.260Z,994.375
2023-08-20T20:12:49.387Z,994.368
2023-08-20T20:14:49.504Z,994.428
2023-08-20T20:16:49.644Z,994.459
2023-08-20T20:18:49.739Z,994.445
2023-08-20T20:20:49.823Z,994.528
2023-08-20T20:22:49.910Z,994.514
2023-08-20T20:24:50.110Z,994.452
2023-08-20T20:26:49.542Z,994.554
2023-08-20T20:28:49.710Z,994.481
2023-08-20T20:30:49.853Z,994.459
2023-08-20T20:32:49.958Z,994.605
2023-08-20T20:34:50.332Z,994.504
2023-08-20T20:36:49.524Z,994.523
2023-08-20T20:38:49.665Z,994.593
2023-08-20T20:40:49.836Z,994.635
2023-08-20T20:42:49.917Z,994.636
2023-08-20T20:44:50.009Z,994.636
2023-08-20T20:46:50.233Z,994.661
2023-08-20T20:48:49.398Z,994.588
2023-08-20T20:50:49.544Z,994.640
2023-08-20T20:52:49.866Z,994.593
2023-08-20T20:54:50.060Z,994.586
2023-08-20T20:56:50.295Z,994.625
2023-08-20T20:58:51.273Z,994.608
2023-08-20T21:00:50.368Z,994.632
2023-08-20T21:02:49.602Z,994.650
2023-08-20T21:04:49.688Z,994.633
2023-08-20T21:06:49.942Z,994.656
2023-08-20T21:08:50.118Z,994.613
2023-08-20T21:10:49.425Z,994.626
2023-08-20T21:12:49.613Z,994.606
2023-08-20T21:14:49.816Z,994.615
2023-08-20T21:16:50.077Z,994.674
2023-08-20T21:18:50.298Z,994.664
2023-08-20T21:20:49.424Z,994.646
2023-08-20T21:22:49.482Z,994.658
2023-08-20T21:24:49.515Z,994.769
2023-08-20T21:26:49.693Z,994.712
2023-08-20T21:28:49.917Z,994.734
2023-08-20T21:30:50.252Z,994.772
2023-08-20T21:32:50.388Z,994.787
2023-08-20T21:34:49.586Z,994.777
2023-08-20T21:36:49.921Z,994.814
2023-08-20T21:38:50.171Z,994.725
2023-08-20T21:40:50.273Z,994.715
2023-08-20T21:42:49.342Z,994.787
2023-08-20T21:44:49.466Z,994.787
2023-08-20T21:46:49.685Z,994.806
2023-08-20T21:48:49.764Z,994.773
2023-08-20T21:50:49.960Z,994.776
2023-08-20T21:52:50.126Z,994.813
2023-08-20T21:54:50.313Z,994.805
2023-08-20T21:56:49.404Z,994.834
2023-08-20T21:58:49.628Z,994.792
2023-08-20T22:00:49.774Z,994.780
2023-08-20T22:02:51.553Z,994.861
2023-08-20T22:04:50.270Z,994.882
2023-08-20T22:06:49.341Z,994.866
2023-08-20T22:08:49.626Z,994.904
2023-08-20T22:10:49.764Z,994.827
2023-08-20T22:12:49.980Z,994.856
2023-08-20T22:14:50.053Z,994.802
2023-08-20T22:17:04.227Z,994.862
2023-08-20T22:18:50.259Z,994.842
2023-08-20T22:20:49.538Z,994.812
2023-08-20T22:22:49.546Z,994.826
2023-08-20T22:24:49.673Z,994.766
2023-08-20T22:26:49.720Z,994.864
2023-08-20T22:28:49.825Z,994.860
2023-08-20T22:30:49.917Z,994.907
2023-08-20T22:32:50.097Z,994.969
2023-08-20T22:34:50.306Z,994.969
2023-08-20T22:36:49.570Z,994.782
2023-08-20T22:38:49.751Z,994.806
2023-08-20T22:40:49.963Z,994.859
2023-08-20T22:42:50.042Z,994.803
2023-08-20T22:44:50.149Z,994.841
2023-08-20T22:46:50.258Z,994.856
2023-08-20T22:48:50.288Z,994.812
2023-08-20T22:50:49.410Z,994.824
2023-08-20T22:52:49.498Z,994.938
2023-08-20T22:54:49.688Z,994.876
2023-08-20T22:56:49.670Z,994.865
2023-08-20T22:58:49.894Z,994.835
2023-08-20T23:00:50.104Z,994.851
2023-08-20T23:02:50.381Z,994.819
2023-08-20T23:04:49.680Z,994.871
2023-08-20T23:06:49.874Z,994.867
2023-08-20T23:08:49.901Z,994.832
2023-08-20T23:10:49.889Z,994.856
2023-08-20T23:12:49.938Z,994.867
2023-08-20T23:14:50.161Z,994.774
2023-08-20T23:16:50.332Z,994.765
2023-08-20T23:18:49.474Z,994.731
2023-08-20T23:20:49.484Z,994.699
2023-08-20T23:22:49.418Z,994.685
2023-08-20T23:24:49.468Z,994.673
2023-08-20T23:26:49.482Z,994.621
2023-08-20T23:28:49.456Z,994.621
2023-08-20T23:30:49.592Z,994.725
2023-08-20T23:32:49.752Z,994.660
2023-08-20T23:34:49.902Z,994.690
2023-08-20T23:36:50.035Z,994.686
2023-08-20T23:38:50.211Z,994.565
2023-08-20T23:40:50.303Z,994.577
2023-08-20T23:42:50.311Z,994.548
2023-08-20T23:44:49.386Z,994.618
2023-08-20T23:46:49.634Z,994.577
2023-08-20T23:48:49.760Z,994.619
2023-08-20T23:50:49.820Z,994.546
2023-08-20T23:52:49.856Z,994.630
2023-08-20T23:54:49.934Z,994.547
2023-08-20T23:56:50.559Z,994.594
2023-08-20T23:58:50.164Z,994.530
