createdAt,value
2018-12-15T00:00:49.810Z,0.00
2018-12-15T00:01:49.791Z,0.00
2018-12-15T00:02:49.771Z,0.00
2018-12-15T00:03:49.753Z,0.00
2018-12-15T00:04:49.735Z,0.00
2018-12-15T00:05:49.717Z,0.00
2018-12-15T00:06:49.708Z,0.00
2018-12-15T00:07:49.680Z,0.00
2018-12-15T00:08:49.663Z,0.00
2018-12-15T00:09:49.646Z,0.00
2018-12-15T00:10:49.629Z,0.00
2018-12-15T00:11:49.610Z,0.00
2018-12-15T00:12:49.593Z,0.00
2018-12-15T00:13:49.578Z,0.00
2018-12-15T00:14:49.556Z,0.00
2018-12-15T00:15:49.538Z,0.00
2018-12-15T00:16:49.521Z,0.00
2018-12-15T00:17:49.501Z,0.00
2018-12-15T00:18:49.487Z,0.00
2018-12-15T00:19:49.468Z,0.00
2018-12-15T00:20:49.449Z,0.00
2018-12-15T00:21:49.431Z,0.00
2018-12-15T00:22:49.413Z,0.00
2018-12-15T00:23:49.393Z,0.00
2018-12-15T00:24:49.377Z,0.00
2018-12-15T00:25:49.360Z,0.00
2018-12-15T00:26:49.342Z,0.00
2018-12-15T00:27:49.323Z,0.00
2018-12-15T00:28:49.306Z,0.00
2018-12-15T00:29:49.287Z,0.00
2018-12-15T00:30:49.269Z,0.00
2018-12-15T00:31:49.252Z,0.00
2018-12-15T00:32:49.234Z,0.00
2018-12-15T00:33:49.216Z,0.00
2018-12-15T00:34:49.197Z,0.00
2018-12-15T00:35:49.178Z,0.00
2018-12-15T00:36:49.162Z,0.00
2018-12-15T00:37:49.142Z,0.00
2018-12-15T00:38:49.125Z,0.00
2018-12-15T00:39:49.105Z,0.00
2018-12-15T00:40:49.087Z,0.00
2018-12-15T00:41:49.069Z,0.00
2018-12-15T00:42:49.052Z,0.00
2018-12-15T00:43:49.033Z,0.00
2018-12-15T00:44:49.015Z,0.00
2018-12-15T00:45:48.996Z,0.00
2018-12-15T00:46:48.980Z,0.00
2018-12-15T00:47:48.959Z,0.00
2018-12-15T00:48:48.945Z,0.00
2018-12-15T00:49:48.923Z,0.00
2018-12-15T00:50:48.907Z,0.00
2018-12-15T00:51:48.891Z,0.00
2018-12-15T00:52:48.870Z,0.00
2018-12-15T00:53:48.850Z,0.00
2018-12-15T00:54:48.834Z,0.00
2018-12-15T00:55:48.817Z,0.00
2018-12-15T00:56:48.796Z,0.00
2018-12-15T00:57:48.779Z,0.00
2018-12-15T00:58:48.761Z,0.00
2018-12-15T00:59:48.746Z,0.00
2018-12-15T01:00:48.723Z,0.00
2018-12-15T01:01:48.706Z,0.00
2018-12-15T01:02:48.686Z,0.00
2018-12-15T01:03:48.670Z,0.00
2018-12-15T01:04:48.650Z,0.00
2018-12-15T01:05:48.632Z,0.00
2018-12-15T01:06:48.617Z,0.00
2018-12-15T01:07:48.595Z,0.00
2018-12-15T01:08:48.578Z,0.00
2018-12-15T01:09:48.559Z,0.00
2018-12-15T01:10:48.542Z,0.00
2018-12-15T01:11:48.520Z,0.00
2018-12-15T01:12:48.503Z,0.00
2018-12-15T01:13:48.483Z,0.00
2018-12-15T01:14:48.465Z,0.00
2018-12-15T01:15:48.446Z,0.00
2018-12-15T01:16:48.430Z,0.00
2018-12-15T01:17:48.411Z,0.00
2018-12-15T01:18:48.396Z,0.00
2018-12-15T01:19:48.373Z,0.00
2018-12-15T01:20:48.356Z,0.00
2018-12-15T01:21:48.338Z,0.00
2018-12-15T01:22:48.319Z,0.00
2018-12-15T01:23:48.300Z,0.00
2018-12-15T01:24:48.282Z,0.00
2018-12-15T01:25:48.262Z,0.00
2018-12-15T01:26:48.246Z,0.00
2018-12-15T01:27:48.224Z,0.00
2018-12-15T01:28:48.208Z,0.00
2018-12-15T01:29:48.189Z,0.00
2018-12-15T01:30:48.173Z,0.00
2018-12-15T01:31:48.151Z,0.00
2018-12-15T01:32:48.132Z,0.00
2018-12-15T01:33:48.115Z,0.00
2018-12-15T01:34:48.099Z,0.00
2018-12-15T01:35:48.077Z,0.00
2018-12-15T01:36:48.059Z,0.00
2018-12-15T01:37:48.041Z,0.00
2018-12-15T01:38:48.023Z,0.00
2018-12-15T01:39:48.041Z,0.00
2018-12-15T01:40:47.986Z,0.00
2018-12-15T01:41:47.973Z,0.00
2018-12-15T01:42:47.950Z,0.00
2018-12-15T01:43:47.932Z,0.00
2018-12-15T01:44:47.911Z,0.00
2018-12-15T01:45:47.892Z,0.00
2018-12-15T01:46:47.882Z,0.00
2018-12-15T01:47:47.856Z,0.00
2018-12-15T01:48:47.838Z,0.00
2018-12-15T01:49:47.820Z,0.00
2018-12-15T01:50:47.803Z,0.00
2018-12-15T01:51:47.780Z,0.00
2018-12-15T01:52:47.762Z,0.00
2018-12-15T01:53:47.744Z,0.00
2018-12-15T01:54:47.728Z,0.00
2018-12-15T01:55:47.708Z,0.00
2018-12-15T01:56:47.688Z,0.00
2018-12-15T01:57:47.670Z,0.00
2018-12-15T01:58:47.653Z,0.00
2018-12-15T01:59:47.632Z,0.00
2018-12-15T02:00:47.613Z,0.00
2018-12-15T02:01:47.597Z,0.00
2018-12-15T02:02:47.577Z,0.00
2018-12-15T02:03:47.559Z,0.00
2018-12-15T02:04:47.540Z,0.00
2018-12-15T02:05:47.522Z,0.00
2018-12-15T02:06:47.502Z,0.00
2018-12-15T02:07:47.483Z,0.00
2018-12-15T02:08:47.467Z,0.00
2018-12-15T02:09:47.448Z,0.00
2018-12-15T02:10:47.430Z,0.00
2018-12-15T02:11:47.411Z,0.00
2018-12-15T02:12:47.391Z,0.00
2018-12-15T02:13:47.373Z,0.00
2018-12-15T02:14:47.357Z,0.00
2018-12-15T02:15:47.335Z,0.00
2018-12-15T02:16:47.319Z,0.00
2018-12-15T02:17:47.300Z,0.00
2018-12-15T02:18:47.284Z,0.00
2018-12-15T02:19:47.264Z,0.00
2018-12-15T02:20:47.246Z,0.00
2018-12-15T02:21:47.225Z,0.00
2018-12-15T02:22:47.211Z,0.00
2018-12-15T02:23:47.191Z,0.00
2018-12-15T02:24:47.171Z,0.00
2018-12-15T02:25:47.153Z,0.00
2018-12-15T02:26:47.135Z,0.00
2018-12-15T02:27:47.115Z,0.00
2018-12-15T02:28:47.096Z,0.00
2018-12-15T02:29:47.079Z,0.00
2018-12-15T02:30:47.727Z,0.00
2018-12-15T02:31:47.043Z,0.00
2018-12-15T02:32:47.025Z,0.00
2018-12-15T02:33:47.006Z,0.00
2018-12-15T02:34:46.988Z,0.00
2018-12-15T02:35:46.971Z,0.00
2018-12-15T02:36:46.953Z,0.00
2018-12-15T02:37:46.931Z,0.00
2018-12-15T02:38:46.916Z,0.00
2018-12-15T02:39:46.894Z,0.00
2018-12-15T02:40:46.876Z,0.00
2018-12-15T02:41:47.375Z,0.00
2018-12-15T02:42:46.840Z,0.00
2018-12-15T02:43:46.830Z,0.00
2018-12-15T02:44:46.804Z,0.00
2018-12-15T02:45:46.788Z,0.00
2018-12-15T02:46:46.767Z,0.00
2018-12-15T02:47:46.750Z,0.00
2018-12-15T02:48:46.734Z,0.00
2018-12-15T02:49:46.713Z,0.00
2018-12-15T02:50:46.694Z,0.00
2018-12-15T02:51:46.676Z,0.00
2018-12-15T02:52:46.657Z,0.00
2018-12-15T02:53:46.641Z,0.00
2018-12-15T02:54:46.620Z,0.00
2018-12-15T02:55:46.606Z,0.00
2018-12-15T02:56:46.585Z,0.00
2018-12-15T02:57:46.567Z,0.00
2018-12-15T02:58:46.547Z,0.00
2018-12-15T02:59:46.547Z,0.00
2018-12-15T03:00:46.518Z,0.00
2018-12-15T03:01:46.495Z,0.00
2018-12-15T03:02:46.476Z,0.00
2018-12-15T03:03:46.462Z,0.00
2018-12-15T03:04:46.441Z,0.00
2018-12-15T03:05:46.423Z,0.00
2018-12-15T03:06:46.404Z,0.00
2018-12-15T03:07:46.387Z,0.00
2018-12-15T03:08:46.364Z,0.00
2018-12-15T03:09:46.350Z,0.00
2018-12-15T03:10:46.330Z,0.00
2018-12-15T03:11:46.311Z,0.00
2018-12-15T03:12:46.292Z,0.00
2018-12-15T03:13:46.274Z,0.00
2018-12-15T03:14:46.259Z,0.00
2018-12-15T03:15:46.240Z,0.00
2018-12-15T03:16:46.218Z,0.00
2018-12-15T03:17:48.997Z,0.00
2018-12-15T03:18:46.184Z,0.00
2018-12-15T03:19:46.165Z,0.00
2018-12-15T03:20:46.147Z,0.00
2018-12-15T03:21:46.129Z,0.00
2018-12-15T03:22:46.111Z,0.00
2018-12-15T03:23:46.092Z,0.00
2018-12-15T03:24:46.074Z,0.00
2018-12-15T03:25:46.057Z,0.00
2018-12-15T03:26:46.036Z,0.00
2018-12-15T03:27:46.018Z,0.00
2018-12-15T03:28:45.999Z,0.00
2018-12-15T03:29:45.981Z,0.00
2018-12-15T03:30:45.973Z,0.00
2018-12-15T03:31:45.944Z,0.00
2018-12-15T03:32:45.935Z,0.00
2018-12-15T03:33:45.916Z,0.00
2018-12-15T03:34:45.894Z,0.00
2018-12-15T03:35:45.872Z,0.00
2018-12-15T03:36:45.855Z,0.00
2018-12-15T03:37:45.833Z,0.00
2018-12-15T03:38:45.816Z,0.00
2018-12-15T03:39:45.801Z,0.00
2018-12-15T03:40:45.779Z,0.00
2018-12-15T03:41:45.760Z,0.00
2018-12-15T03:42:45.752Z,0.00
2018-12-15T03:43:45.723Z,0.00
2018-12-15T03:44:45.705Z,0.00
2018-12-15T03:45:45.686Z,0.00
2018-12-15T03:46:45.667Z,0.00
2018-12-15T03:47:45.759Z,0.00
2018-12-15T03:48:45.631Z,0.00
2018-12-15T03:49:45.613Z,0.00
2018-12-15T03:50:45.596Z,0.00
2018-12-15T03:51:45.574Z,0.00
2018-12-15T03:52:45.557Z,0.00
2018-12-15T03:53:45.538Z,0.00
2018-12-15T03:54:45.520Z,0.00
2018-12-15T03:55:45.506Z,0.00
2018-12-15T03:56:45.481Z,0.00
2018-12-15T03:57:45.462Z,0.00
2018-12-15T03:58:45.445Z,0.00
2018-12-15T03:59:45.426Z,0.00
2018-12-15T04:00:45.409Z,0.00
2018-12-15T04:01:45.393Z,0.00
2018-12-15T04:02:45.371Z,0.00
2018-12-15T04:03:45.352Z,0.00
2018-12-15T04:04:45.335Z,0.00
2018-12-15T04:05:45.316Z,0.00
2018-12-15T04:06:45.299Z,0.00
2018-12-15T04:07:45.280Z,0.00
2018-12-15T04:08:45.263Z,0.00
2018-12-15T04:09:45.243Z,0.00
2018-12-15T04:10:45.224Z,0.00
2018-12-15T04:11:45.205Z,0.00
2018-12-15T04:12:45.401Z,0.00
2018-12-15T04:13:45.208Z,0.00
2018-12-15T04:14:45.154Z,0.00
2018-12-15T04:15:45.132Z,0.00
2018-12-15T04:16:45.115Z,0.00
2018-12-15T04:17:45.096Z,0.00
2018-12-15T04:18:45.078Z,0.00
2018-12-15T04:19:45.058Z,0.00
2018-12-15T04:20:45.040Z,0.00
2018-12-15T04:21:45.022Z,0.00
2018-12-15T04:22:45.006Z,0.00
2018-12-15T04:23:44.985Z,0.00
2018-12-15T04:24:44.967Z,0.00
2018-12-15T04:25:44.949Z,0.00
2018-12-15T04:26:44.932Z,0.00
2018-12-15T04:27:44.914Z,0.00
2018-12-15T04:28:44.893Z,0.00
2018-12-15T04:29:44.876Z,0.00
2018-12-15T04:30:44.858Z,0.00
2018-12-15T04:31:44.839Z,0.00
2018-12-15T04:32:45.382Z,0.00
2018-12-15T04:33:44.804Z,0.00
2018-12-15T04:34:44.788Z,0.00
2018-12-15T04:35:44.767Z,0.00
2018-12-15T04:36:44.747Z,0.00
2018-12-15T04:37:44.729Z,0.00
2018-12-15T04:38:44.713Z,0.00
2018-12-15T04:39:44.693Z,0.00
2018-12-15T04:40:44.674Z,0.00
2018-12-15T04:41:44.657Z,0.00
2018-12-15T04:42:44.638Z,0.00
2018-12-15T04:43:44.625Z,0.00
2018-12-15T04:44:44.601Z,0.00
2018-12-15T04:45:44.585Z,0.00
2018-12-15T04:46:44.565Z,0.00
2018-12-15T04:47:44.547Z,0.00
2018-12-15T04:48:44.531Z,0.00
2018-12-15T04:49:44.512Z,0.00
2018-12-15T04:50:44.493Z,0.00
2018-12-15T04:51:44.473Z,0.00
2018-12-15T04:52:44.470Z,0.00
2018-12-15T04:53:44.438Z,0.00
2018-12-15T04:54:44.419Z,0.00
2018-12-15T04:55:44.402Z,0.00
2018-12-15T04:56:44.382Z,0.00
2018-12-15T04:57:44.379Z,0.00
2018-12-15T04:58:44.348Z,0.00
2018-12-15T04:59:44.328Z,0.00
2018-12-15T05:00:44.310Z,0.00
2018-12-15T05:01:44.295Z,0.00
2018-12-15T05:02:44.356Z,0.00
2018-12-15T05:03:44.256Z,0.00
2018-12-15T05:05:44.223Z,0.00
2018-12-15T05:06:44.200Z,0.00
2018-12-15T05:07:44.182Z,0.00
2018-12-15T05:08:44.165Z,0.00
2018-12-15T05:09:44.147Z,0.00
2018-12-15T05:10:44.127Z,0.00
2018-12-15T05:11:44.110Z,0.00
2018-12-15T05:12:44.091Z,0.00
2018-12-15T05:13:44.073Z,0.00
2018-12-15T05:14:44.055Z,0.00
2018-12-15T05:15:44.036Z,0.00
2018-12-15T05:16:44.017Z,0.00
2018-12-15T05:17:44.001Z,0.00
2018-12-15T05:18:43.981Z,0.00
2018-12-15T05:19:43.961Z,0.00
2018-12-15T05:20:43.945Z,0.00
2018-12-15T05:21:43.927Z,0.00
2018-12-15T05:22:43.909Z,0.00
2018-12-15T05:23:43.889Z,0.00
2018-12-15T05:24:43.873Z,0.00
2018-12-15T05:25:43.853Z,0.00
2018-12-15T05:26:43.838Z,0.00
2018-12-15T05:27:43.816Z,0.00
2018-12-15T05:28:43.799Z,0.00
2018-12-15T05:29:43.783Z,0.00
2018-12-15T05:30:43.768Z,0.00
2018-12-15T05:31:43.741Z,0.00
2018-12-15T05:32:43.725Z,0.00
2018-12-15T05:33:43.704Z,0.00
2018-12-15T05:34:43.686Z,0.00
2018-12-15T05:35:43.669Z,0.00
2018-12-15T05:36:43.650Z,0.00
2018-12-15T05:37:43.632Z,0.00
2018-12-15T05:38:43.613Z,0.00
2018-12-15T05:39:43.595Z,0.00
2018-12-15T05:40:43.576Z,0.00
2018-12-15T05:41:43.559Z,0.00
2018-12-15T05:42:43.539Z,0.00
2018-12-15T05:43:43.519Z,0.00
2018-12-15T05:44:43.502Z,0.00
2018-12-15T05:45:43.485Z,0.00
2018-12-15T05:46:43.466Z,0.00
2018-12-15T05:47:43.446Z,0.00
2018-12-15T05:48:43.430Z,0.00
2018-12-15T05:49:43.412Z,0.00
2018-12-15T05:50:43.391Z,0.00
2018-12-15T05:51:43.372Z,0.00
2018-12-15T05:52:43.355Z,0.00
2018-12-15T05:53:43.336Z,0.00
2018-12-15T05:54:43.317Z,0.00
2018-12-15T05:55:43.302Z,0.00
2018-12-15T05:56:43.279Z,0.00
2018-12-15T05:57:43.263Z,0.00
2018-12-15T05:58:43.243Z,0.00
2018-12-15T05:59:43.227Z,0.00
2018-12-15T06:00:43.212Z,0.00
2018-12-15T06:01:43.191Z,0.00
2018-12-15T06:02:43.172Z,0.00
2018-12-15T06:03:43.156Z,0.00
2018-12-15T06:04:43.134Z,0.00
2018-12-15T06:05:43.114Z,0.00
2018-12-15T06:06:43.097Z,0.00
2018-12-15T06:07:43.078Z,0.00
2018-12-15T06:08:43.059Z,0.00
2018-12-15T06:09:43.042Z,0.00
2018-12-15T06:10:43.026Z,0.00
2018-12-15T06:11:43.003Z,0.00
2018-12-15T06:12:42.985Z,0.00
2018-12-15T06:13:42.966Z,0.00
2018-12-15T06:14:42.948Z,0.00
2018-12-15T06:15:42.930Z,0.00
2018-12-15T06:16:42.911Z,0.00
2018-12-15T06:17:42.893Z,0.00
2018-12-15T06:18:42.873Z,0.00
2018-12-15T06:19:42.854Z,0.00
2018-12-15T06:20:42.836Z,0.00
2018-12-15T06:21:42.817Z,0.00
2018-12-15T06:22:42.798Z,0.00
2018-12-15T06:23:42.781Z,0.00
2018-12-15T06:24:42.758Z,0.00
2018-12-15T06:25:42.742Z,0.00
2018-12-15T06:26:42.723Z,0.00
2018-12-15T06:27:42.704Z,0.00
2018-12-15T06:28:42.687Z,0.00
2018-12-15T06:29:42.666Z,0.00
2018-12-15T06:30:42.646Z,0.00
2018-12-15T06:31:42.628Z,0.00
2018-12-15T06:32:42.609Z,0.00
2018-12-15T06:33:42.591Z,0.00
2018-12-15T06:34:42.576Z,0.00
2018-12-15T06:35:42.552Z,0.00
2018-12-15T06:36:42.532Z,0.00
2018-12-15T06:37:42.515Z,0.00
2018-12-15T06:38:42.497Z,0.00
2018-12-15T06:39:42.477Z,0.00
2018-12-15T06:40:42.458Z,0.00
2018-12-15T06:41:42.437Z,0.00
2018-12-15T06:42:42.421Z,0.00
2018-12-15T06:43:42.400Z,0.00
2018-12-15T06:44:42.385Z,4.00
2018-12-15T06:45:42.362Z,0.00
2018-12-15T06:46:42.347Z,0.00
2018-12-15T06:47:42.326Z,0.00
2018-12-15T06:48:42.306Z,4.00
2018-12-15T06:49:42.286Z,4.00
2018-12-15T06:50:42.268Z,0.00
2018-12-15T06:51:42.248Z,4.00
2018-12-15T06:52:42.230Z,4.00
2018-12-15T06:53:42.212Z,4.00
2018-12-15T06:54:42.193Z,4.00
2018-12-15T06:55:42.173Z,8.00
2018-12-15T06:56:42.155Z,4.00
2018-12-15T06:57:42.137Z,8.00
2018-12-15T06:58:42.121Z,4.00
2018-12-15T06:59:42.097Z,8.00
2018-12-15T07:00:42.078Z,12.00
2018-12-15T07:01:42.059Z,8.00
2018-12-15T07:02:42.040Z,12.00
2018-12-15T07:03:42.022Z,12.00
2018-12-15T07:04:42.003Z,12.00
2018-12-15T07:05:41.985Z,16.00
2018-12-15T07:06:42.128Z,16.00
2018-12-15T07:07:41.948Z,16.00
2018-12-15T07:08:41.928Z,20.00
2018-12-15T07:09:41.910Z,20.00
2018-12-15T07:10:41.891Z,20.00
2018-12-15T07:11:41.871Z,24.00
2018-12-15T07:12:41.856Z,24.00
2018-12-15T07:13:41.836Z,28.00
2018-12-15T07:14:41.814Z,28.00
2018-12-15T07:15:41.796Z,32.00
2018-12-15T07:16:41.780Z,36.00
2018-12-15T07:17:41.758Z,36.00
2018-12-15T07:18:44.815Z,36.00
2018-12-15T07:19:41.719Z,40.00
2018-12-15T07:20:41.703Z,44.00
2018-12-15T07:21:41.681Z,44.00
2018-12-15T07:22:41.664Z,48.00
2018-12-15T07:23:41.643Z,48.00
2018-12-15T07:24:41.624Z,48.00
2018-12-15T07:25:41.605Z,52.00
2018-12-15T07:26:41.587Z,56.00
2018-12-15T07:27:41.568Z,56.00
2018-12-15T07:28:41.549Z,60.00
2018-12-15T07:29:41.530Z,60.00
2018-12-15T07:30:41.511Z,64.00
2018-12-15T07:31:41.491Z,64.00
2018-12-15T07:32:41.471Z,72.00
2018-12-15T07:33:41.456Z,76.00
2018-12-15T07:34:41.435Z,76.00
2018-12-15T07:35:41.414Z,80.00
2018-12-15T07:36:41.396Z,84.00
2018-12-15T07:37:41.377Z,84.00
2018-12-15T07:38:41.357Z,88.00
2018-12-15T07:39:41.339Z,88.00
2018-12-15T07:40:41.321Z,92.00
2018-12-15T07:41:41.303Z,96.00
2018-12-15T07:42:41.282Z,100.00
2018-12-15T07:43:41.264Z,100.00
2018-12-15T07:44:41.256Z,108.00
2018-12-15T07:45:41.227Z,112.00
2018-12-15T07:46:41.206Z,112.00
2018-12-15T07:47:41.186Z,120.00
2018-12-15T07:48:41.168Z,124.00
2018-12-15T07:49:41.150Z,132.00
2018-12-15T07:50:41.131Z,132.00
2018-12-15T07:51:41.110Z,140.00
2018-12-15T07:52:41.094Z,144.00
2018-12-15T07:53:41.074Z,152.00
2018-12-15T07:54:41.053Z,152.00
2018-12-15T07:55:41.034Z,156.00
2018-12-15T07:56:41.028Z,160.00
2018-12-15T07:57:40.995Z,164.00
2018-12-15T07:58:40.978Z,168.00
2018-12-15T07:59:40.957Z,172.00
2018-12-15T08:00:40.938Z,176.00
2018-12-15T08:01:40.922Z,180.00
2018-12-15T08:02:40.900Z,188.00
2018-12-15T08:03:40.882Z,192.00
2018-12-15T08:04:40.863Z,196.00
2018-12-15T08:05:40.842Z,204.00
2018-12-15T08:06:40.825Z,208.00
2018-12-15T08:07:40.804Z,212.00
2018-12-15T08:08:40.785Z,216.00
2018-12-15T08:09:40.772Z,220.00
2018-12-15T08:10:40.755Z,224.00
2018-12-15T08:11:40.725Z,228.00
2018-12-15T08:12:40.706Z,228.00
2018-12-15T08:13:40.688Z,236.00
2018-12-15T08:14:40.669Z,236.00
2018-12-15T08:15:40.651Z,240.00
2018-12-15T08:16:40.630Z,244.00
2018-12-15T08:17:40.611Z,248.00
2018-12-15T08:18:40.592Z,256.00
2018-12-15T08:19:40.572Z,256.00
2018-12-15T08:20:40.553Z,252.00
2018-12-15T08:21:40.539Z,256.00
2018-12-15T08:22:40.515Z,256.00
2018-12-15T08:23:40.495Z,260.00
2018-12-15T08:24:40.477Z,264.00
2018-12-15T08:25:40.456Z,272.00
2018-12-15T08:26:40.438Z,280.00
2018-12-15T08:27:40.417Z,284.00
2018-12-15T08:28:40.398Z,288.00
2018-12-15T08:29:40.380Z,292.00
2018-12-15T08:30:40.362Z,292.00
2018-12-15T08:31:40.341Z,300.00
2018-12-15T08:32:40.321Z,304.00
2018-12-15T08:33:40.305Z,308.00
2018-12-15T08:34:40.285Z,312.00
2018-12-15T08:35:40.265Z,316.00
2018-12-15T08:36:40.246Z,320.00
2018-12-15T08:37:40.228Z,328.00
2018-12-15T08:38:40.208Z,332.00
2018-12-15T08:39:40.187Z,344.00
2018-12-15T08:40:40.169Z,352.00
2018-12-15T08:41:40.151Z,364.00
2018-12-15T08:42:40.133Z,372.00
2018-12-15T08:43:40.110Z,376.00
2018-12-15T08:44:40.094Z,384.00
2018-12-15T08:45:40.074Z,388.00
2018-12-15T08:46:40.055Z,392.00
2018-12-15T08:47:40.036Z,400.00
2018-12-15T08:48:40.017Z,408.00
2018-12-15T08:49:39.999Z,412.00
2018-12-15T08:50:39.981Z,416.00
2018-12-15T08:51:39.961Z,424.00
2018-12-15T08:52:39.941Z,432.00
2018-12-15T08:53:39.921Z,444.00
2018-12-15T08:54:39.903Z,452.00
2018-12-15T08:55:39.884Z,456.00
2018-12-15T08:56:39.866Z,468.00
2018-12-15T08:57:39.846Z,476.00
2018-12-15T08:58:39.828Z,492.00
2018-12-15T08:59:39.809Z,504.00
2018-12-15T09:00:39.790Z,512.00
2018-12-15T09:01:39.771Z,524.00
2018-12-15T09:02:39.751Z,540.00
2018-12-15T09:03:39.733Z,552.00
2018-12-15T09:04:39.712Z,552.00
2018-12-15T09:05:39.694Z,564.00
2018-12-15T09:06:39.677Z,572.00
2018-12-15T09:07:39.656Z,584.00
2018-12-15T09:08:39.640Z,596.00
2018-12-15T09:09:39.622Z,600.00
2018-12-15T09:10:39.607Z,608.00
2018-12-15T09:11:39.585Z,616.00
2018-12-15T09:12:39.569Z,612.00
2018-12-15T09:13:39.545Z,616.00
2018-12-15T09:14:39.527Z,624.00
2018-12-15T09:15:39.510Z,636.00
2018-12-15T09:16:39.491Z,644.00
2018-12-15T09:17:39.472Z,660.00
2018-12-15T09:18:39.452Z,672.00
2018-12-15T09:19:39.432Z,680.00
2018-12-15T09:20:39.425Z,688.00
2018-12-15T09:21:39.396Z,704.00
2018-12-15T09:22:39.378Z,716.00
2018-12-15T09:23:39.357Z,732.00
2018-12-15T09:24:39.339Z,740.00
2018-12-15T09:25:39.321Z,744.00
2018-12-15T09:26:39.301Z,744.00
2018-12-15T09:27:39.283Z,748.00
2018-12-15T09:28:39.263Z,748.00
2018-12-15T09:29:39.246Z,756.00
2018-12-15T09:30:39.228Z,756.00
2018-12-15T09:31:39.210Z,760.00
2018-12-15T09:32:39.188Z,764.00
2018-12-15T09:33:39.172Z,772.00
2018-12-15T09:34:39.156Z,772.00
2018-12-15T09:35:39.133Z,776.00
2018-12-15T09:36:39.114Z,780.00
2018-12-15T09:37:39.099Z,776.00
2018-12-15T09:38:39.079Z,776.00
2018-12-15T09:39:39.062Z,780.00
2018-12-15T09:40:39.043Z,772.00
2018-12-15T09:41:39.022Z,756.00
2018-12-15T09:42:39.004Z,748.00
2018-12-15T09:43:38.985Z,736.00
2018-12-15T09:44:38.969Z,736.00
2018-12-15T09:45:38.950Z,736.00
2018-12-15T09:46:38.935Z,740.00
2018-12-15T09:47:38.917Z,744.00
2018-12-15T09:48:38.898Z,752.00
2018-12-15T09:49:38.878Z,764.00
2018-12-15T09:50:38.860Z,776.00
2018-12-15T09:51:38.839Z,780.00
2018-12-15T09:52:38.822Z,784.00
2018-12-15T09:53:38.804Z,784.00
2018-12-15T09:54:38.784Z,788.00
2018-12-15T09:55:38.772Z,788.00
2018-12-15T09:56:38.748Z,784.00
2018-12-15T09:57:38.731Z,784.00
2018-12-15T09:58:38.713Z,784.00
2018-12-15T09:59:38.699Z,796.00
2018-12-15T10:00:38.677Z,804.00
2018-12-15T10:01:38.656Z,812.00
2018-12-15T10:02:38.641Z,820.00
2018-12-15T10:03:38.622Z,820.00
2018-12-15T10:04:38.604Z,832.00
2018-12-15T10:05:38.587Z,840.00
2018-12-15T10:06:38.570Z,840.00
2018-12-15T10:07:38.550Z,844.00
2018-12-15T10:08:38.532Z,852.00
2018-12-15T10:09:38.517Z,860.00
2018-12-15T10:10:38.498Z,860.00
2018-12-15T10:11:38.480Z,872.00
2018-12-15T10:12:38.462Z,876.00
2018-12-15T10:13:38.445Z,880.00
2018-12-15T10:14:38.427Z,876.00
2018-12-15T10:15:38.408Z,876.00
2018-12-15T10:16:38.391Z,864.00
2018-12-15T10:17:38.371Z,856.00
2018-12-15T10:18:38.355Z,852.00
2018-12-15T10:19:38.336Z,844.00
2018-12-15T10:20:38.318Z,836.00
2018-12-15T10:21:38.300Z,824.00
2018-12-15T10:22:38.282Z,812.00
2018-12-15T10:23:38.263Z,804.00
2018-12-15T10:24:38.246Z,800.00
2018-12-15T10:25:38.228Z,796.00
2018-12-15T10:26:38.210Z,800.00
2018-12-15T10:27:38.192Z,804.00
2018-12-15T10:28:38.178Z,816.00
2018-12-15T10:29:38.158Z,820.00
2018-12-15T10:30:38.138Z,828.00
2018-12-15T10:31:38.119Z,828.00
2018-12-15T10:32:38.099Z,832.00
2018-12-15T10:33:38.083Z,832.00
2018-12-15T10:34:38.063Z,828.00
2018-12-15T10:35:38.046Z,832.00
2018-12-15T10:36:38.031Z,836.00
2018-12-15T10:37:38.009Z,844.00
2018-12-15T10:38:37.991Z,844.00
2018-12-15T10:39:37.971Z,848.00
2018-12-15T10:40:37.955Z,856.00
2018-12-15T10:41:37.937Z,868.00
2018-12-15T10:42:37.919Z,888.00
2018-12-15T10:43:37.904Z,912.00
2018-12-15T10:44:37.881Z,928.00
2018-12-15T10:45:37.865Z,940.00
2018-12-15T10:46:37.846Z,956.00
2018-12-15T10:47:37.828Z,972.00
2018-12-15T10:48:37.812Z,988.00
2018-12-15T10:49:37.793Z,996.00
2018-12-15T10:50:37.779Z,988.00
2018-12-15T10:51:37.756Z,992.00
2018-12-15T10:52:37.736Z,1000.00
2018-12-15T10:53:37.720Z,1016.00
2018-12-15T10:54:37.703Z,1020.00
2018-12-15T10:55:37.685Z,1016.00
2018-12-15T10:56:37.665Z,1024.00
2018-12-15T10:57:37.646Z,1028.00
2018-12-15T10:58:37.628Z,1024.00
2018-12-15T10:59:37.609Z,1024.00
2018-12-15T11:00:37.591Z,996.00
2018-12-15T11:01:37.573Z,968.00
2018-12-15T11:02:37.559Z,972.00
2018-12-15T11:03:37.537Z,984.00
2018-12-15T11:04:37.519Z,984.00
2018-12-15T11:05:37.501Z,984.00
2018-12-15T11:06:37.484Z,980.00
2018-12-15T11:07:37.464Z,972.00
2018-12-15T11:08:37.447Z,972.00
2018-12-15T11:09:37.435Z,972.00
2018-12-15T11:10:37.413Z,980.00
2018-12-15T11:11:37.392Z,988.00
2018-12-15T11:12:37.378Z,992.00
2018-12-15T11:13:37.357Z,1000.00
2018-12-15T11:14:37.338Z,1020.00
2018-12-15T11:15:37.320Z,1028.00
2018-12-15T11:16:37.302Z,1028.00
2018-12-15T11:17:37.287Z,1036.00
2018-12-15T11:18:37.267Z,1036.00
2018-12-15T11:19:37.401Z,1036.00
2018-12-15T11:20:37.231Z,1028.00
2018-12-15T11:21:37.215Z,1016.00
2018-12-15T11:22:37.195Z,1016.00
2018-12-15T11:23:37.177Z,1016.00
2018-12-15T11:24:37.158Z,1008.00
2018-12-15T11:25:37.141Z,1004.00
2018-12-15T11:26:37.122Z,996.00
2018-12-15T11:27:37.103Z,988.00
2018-12-15T11:28:37.086Z,992.00
2018-12-15T11:29:37.069Z,992.00
2018-12-15T11:30:37.051Z,992.00
2018-12-15T11:31:37.030Z,992.00
2018-12-15T11:32:37.014Z,992.00
2018-12-15T11:33:36.995Z,992.00
2018-12-15T11:34:36.980Z,992.00
2018-12-15T11:35:36.963Z,984.00
2018-12-15T11:36:36.943Z,992.00
2018-12-15T11:37:36.924Z,996.00
2018-12-15T11:38:36.906Z,1000.00
2018-12-15T11:39:36.888Z,1012.00
2018-12-15T11:40:36.871Z,1028.00
2018-12-15T11:41:36.855Z,1048.00
2018-12-15T11:42:36.836Z,1068.00
2018-12-15T11:43:36.815Z,1052.00
2018-12-15T11:44:36.798Z,1036.00
2018-12-15T11:45:36.779Z,1036.00
2018-12-15T11:46:36.762Z,1052.00
2018-12-15T11:47:36.745Z,1076.00
2018-12-15T11:48:36.728Z,1088.00
2018-12-15T11:49:36.708Z,1104.00
2018-12-15T11:50:36.690Z,1112.00
2018-12-15T11:51:36.672Z,1124.00
2018-12-15T11:52:36.654Z,1144.00
2018-12-15T11:53:36.634Z,1144.00
2018-12-15T11:54:36.620Z,1164.00
2018-12-15T11:55:36.600Z,1156.00
2018-12-15T11:56:36.584Z,1152.00
2018-12-15T11:57:36.562Z,1164.00
2018-12-15T11:58:36.547Z,1196.00
2018-12-15T11:59:36.529Z,1228.00
2018-12-15T12:00:36.511Z,1260.00
2018-12-15T12:01:36.498Z,1244.00
2018-12-15T12:02:36.474Z,1204.00
2018-12-15T12:03:36.456Z,1200.00
2018-12-15T12:04:36.438Z,1208.00
2018-12-15T12:05:36.421Z,1216.00
2018-12-15T12:06:36.407Z,1228.00
2018-12-15T12:07:36.387Z,1244.00
2018-12-15T12:08:36.366Z,1268.00
2018-12-15T12:09:36.352Z,1264.00
2018-12-15T12:10:36.335Z,1236.00
2018-12-15T12:11:36.313Z,1212.00
2018-12-15T12:12:36.298Z,1176.00
2018-12-15T12:13:36.280Z,1164.00
2018-12-15T12:14:36.260Z,1164.00
2018-12-15T12:15:36.243Z,1168.00
2018-12-15T12:16:36.226Z,1168.00
2018-12-15T12:17:36.207Z,1152.00
2018-12-15T12:18:36.190Z,1164.00
2018-12-15T12:19:36.170Z,1184.00
2018-12-15T12:20:36.152Z,1176.00
2018-12-15T12:21:36.137Z,1184.00
2018-12-15T12:22:36.119Z,1180.00
2018-12-15T12:23:36.100Z,1176.00
2018-12-15T12:24:36.087Z,1164.00
2018-12-15T12:25:36.066Z,1156.00
2018-12-15T12:26:36.053Z,1164.00
2018-12-15T12:27:36.030Z,1172.00
2018-12-15T12:28:36.012Z,1176.00
2018-12-15T12:29:35.996Z,1176.00
2018-12-15T12:30:35.977Z,1172.00
2018-12-15T12:31:35.958Z,1156.00
2018-12-15T12:32:35.942Z,1184.00
2018-12-15T12:33:35.922Z,1168.00
2018-12-15T12:34:35.905Z,1164.00
2018-12-15T12:35:35.888Z,1172.00
2018-12-15T12:36:35.869Z,1176.00
2018-12-15T12:37:35.857Z,1172.00
2018-12-15T12:38:35.834Z,1208.00
2018-12-15T12:39:35.819Z,1240.00
2018-12-15T12:40:35.801Z,1228.00
2018-12-15T12:41:35.782Z,1248.00
2018-12-15T12:42:35.763Z,1196.00
2018-12-15T12:43:35.744Z,1204.00
2018-12-15T12:44:35.729Z,1180.00
2018-12-15T12:45:35.714Z,1152.00
2018-12-15T12:46:35.694Z,1136.00
2018-12-15T12:47:35.675Z,1120.00
2018-12-15T12:48:35.657Z,1100.00
2018-12-15T12:49:35.638Z,1080.00
2018-12-15T12:50:35.622Z,1064.00
2018-12-15T12:51:35.604Z,1040.00
2018-12-15T12:52:35.589Z,1040.00
2018-12-15T12:53:35.569Z,1040.00