createdAt,value
2019-02-04T00:00:13.546Z,-1.10
2019-02-04T00:05:17.811Z,-1.10
2019-02-04T00:10:21.769Z,-1.20
2019-02-04T00:15:25.645Z,-1.20
2019-02-04T00:20:29.529Z,-1.20
2019-02-04T00:25:33.434Z,-1.20
2019-02-04T00:30:37.351Z,-1.30
2019-02-04T00:35:41.386Z,-1.30
2019-02-04T00:40:45.729Z,-1.30
2019-02-04T00:45:49.639Z,-1.30
2019-02-04T00:50:53.551Z,-1.30
2019-02-04T00:55:57.854Z,-1.40
2019-02-04T01:01:01.804Z,-1.40
2019-02-04T01:06:05.903Z,-1.40
2019-02-04T01:11:10.171Z,-1.40
2019-02-04T01:16:13.944Z,-1.50
2019-02-04T01:21:17.728Z,-1.60
2019-02-04T01:26:21.519Z,-1.60
2019-02-04T01:31:25.293Z,-1.60
2019-02-04T01:36:29.120Z,-1.70
2019-02-04T01:41:33.437Z,-1.80
2019-02-04T01:46:37.447Z,-1.80
2019-02-04T01:51:41.208Z,-1.90
2019-02-04T01:56:45.053Z,-1.90
2019-02-04T02:01:48.868Z,-1.80
2019-02-04T02:06:52.642Z,-1.90
2019-02-04T02:11:56.679Z,-1.80
2019-02-04T02:17:00.822Z,-1.70
2019-02-04T02:22:04.908Z,-1.60
2019-02-04T02:27:08.760Z,-1.70
2019-02-04T02:32:12.531Z,-1.70
2019-02-04T02:37:16.346Z,-1.70
2019-02-04T02:42:20.198Z,-1.70
2019-02-04T02:47:23.959Z,-1.80
2019-02-04T02:52:28.091Z,-1.80
2019-02-04T02:57:32.003Z,-1.90
2019-02-04T03:02:35.730Z,-2.10
2019-02-04T03:07:39.545Z,-2.00
2019-02-04T03:12:43.387Z,-2.00
2019-02-04T03:17:52.066Z,-1.90
2019-02-04T03:22:52.668Z,-1.80
2019-02-04T03:27:57.131Z,-1.80
2019-02-04T03:33:01.342Z,-1.90
2019-02-04T03:38:05.205Z,-1.90
2019-02-04T03:43:08.938Z,-1.90
2019-02-04T03:48:12.681Z,-1.90
2019-02-04T03:53:16.648Z,-1.90
2019-02-04T03:58:20.401Z,-1.80
2019-02-04T04:03:24.450Z,-1.90
2019-02-04T04:08:28.151Z,-1.90
2019-02-04T04:13:31.862Z,-1.80
2019-02-04T04:18:35.553Z,-1.80
2019-02-04T04:23:39.285Z,-1.70
2019-02-04T04:28:42.962Z,-1.60
2019-02-04T04:33:46.705Z,-1.60
2019-02-04T04:38:50.378Z,-1.50
2019-02-04T04:43:54.046Z,-1.50
2019-02-04T04:48:57.760Z,-1.50
2019-02-04T04:54:01.493Z,-1.50
2019-02-04T04:59:05.749Z,-1.50
2019-02-04T05:04:09.801Z,-1.40
2019-02-04T05:09:13.487Z,-1.50
2019-02-04T05:14:17.181Z,-1.50
2019-02-04T05:19:20.932Z,-1.50
2019-02-04T05:24:24.615Z,-1.50
2019-02-04T05:29:28.302Z,-1.50
2019-02-04T05:34:31.975Z,-1.50
2019-02-04T05:39:35.938Z,-1.50
2019-02-04T05:44:39.610Z,-1.50
2019-02-04T05:49:43.297Z,-1.50
2019-02-04T05:54:46.977Z,-1.50
2019-02-04T05:59:50.657Z,-1.50
2019-02-04T06:04:54.614Z,-1.60
2019-02-04T06:09:58.293Z,-1.60
2019-02-04T06:15:01.958Z,-1.60
2019-02-04T06:20:07.394Z,-1.60
2019-02-04T06:25:11.155Z,-1.50
2019-02-04T06:30:15.086Z,-1.50
2019-02-04T06:35:19.132Z,-1.40
2019-02-04T06:40:23.173Z,-1.40
2019-02-04T06:45:26.874Z,-1.40
2019-02-04T06:50:30.583Z,-1.40
2019-02-04T06:55:34.461Z,-1.40
2019-02-04T07:00:38.158Z,-1.40
2019-02-04T07:05:44.013Z,-1.30
2019-02-04T07:10:47.234Z,-1.30
2019-02-04T07:15:50.907Z,-1.30
2019-02-04T07:20:54.669Z,-1.30
2019-02-04T07:25:58.340Z,-1.20
2019-02-04T07:31:02.081Z,-1.20
2019-02-04T07:36:06.089Z,-1.20
2019-02-04T07:41:09.775Z,-1.20
2019-02-04T07:46:13.710Z,-1.10
2019-02-04T07:51:17.470Z,-1.00
2019-02-04T07:56:21.438Z,-1.00
2019-02-04T08:01:25.117Z,-1.00
2019-02-04T08:06:29.085Z,-0.90
2019-02-04T08:11:32.766Z,-0.80
2019-02-04T08:16:36.438Z,-0.70
2019-02-04T08:21:40.141Z,-0.70
2019-02-04T08:26:43.822Z,-0.60
2019-02-04T08:31:47.505Z,-0.60
2019-02-04T08:36:51.205Z,-0.60
2019-02-04T08:41:54.900Z,-0.60
2019-02-04T08:46:58.667Z,-0.50
2019-02-04T08:52:02.428Z,-0.40
2019-02-04T08:57:06.285Z,-0.40
2019-02-04T09:02:10.062Z,-0.30
2019-02-04T09:07:13.815Z,-0.30
2019-02-04T09:12:17.520Z,-0.20
2019-02-04T09:17:21.290Z,0.00
2019-02-04T09:22:25.265Z,0.20
2019-02-04T09:27:29.077Z,0.30
2019-02-04T09:32:32.797Z,0.30
2019-02-04T09:37:36.470Z,0.40
2019-02-04T09:42:40.427Z,0.30
2019-02-04T09:47:44.413Z,0.30
2019-02-04T09:52:48.164Z,0.30
2019-02-04T09:57:51.902Z,0.50
2019-02-04T10:02:55.813Z,0.80
2019-02-04T10:07:59.493Z,0.70
2019-02-04T10:13:03.233Z,0.70
2019-02-04T10:18:07.901Z,0.70
2019-02-04T10:23:12.045Z,0.70
2019-02-04T10:28:15.979Z,0.90
2019-02-04T10:33:20.564Z,1.10
2019-02-04T10:38:24.464Z,1.10
2019-02-04T10:43:28.432Z,1.30
2019-02-04T10:48:32.172Z,1.30
2019-02-04T10:53:35.942Z,1.20
2019-02-04T10:58:39.869Z,1.40
2019-02-04T11:03:43.621Z,1.80
2019-02-04T11:08:47.381Z,1.90
2019-02-04T11:13:51.168Z,2.20
2019-02-04T11:18:54.892Z,2.40
2019-02-04T11:23:58.977Z,2.50
2019-02-04T11:29:02.726Z,2.80
2019-02-04T11:34:06.677Z,2.90
2019-02-04T11:39:10.625Z,3.00
2019-02-04T11:44:14.472Z,3.30
2019-02-04T11:49:18.392Z,3.40
2019-02-04T11:54:22.179Z,3.50
2019-02-04T11:59:25.965Z,3.70
2019-02-04T12:04:29.842Z,3.70
2019-02-04T12:09:33.517Z,3.80
2019-02-04T12:14:37.217Z,5.60
2019-02-04T12:19:41.014Z,3.90
2019-02-04T12:24:45.149Z,3.80
2019-02-04T12:29:48.830Z,3.80
2019-02-04T12:34:52.497Z,3.70
2019-02-04T12:39:56.181Z,3.70
2019-02-04T12:44:59.848Z,3.80
2019-02-04T12:50:04.414Z,3.70
2019-02-04T12:55:09.827Z,3.80
2019-02-04T13:00:19.165Z,4.10
2019-02-04T13:05:28.608Z,4.30
2019-02-04T13:10:32.422Z,4.40
2019-02-04T13:15:36.185Z,4.40
2019-02-04T13:20:40.097Z,4.40
2019-02-04T13:25:43.962Z,4.30
2019-02-04T13:30:48.082Z,4.40
2019-02-04T13:35:52.101Z,4.50
2019-02-04T13:41:07.216Z,4.70
2019-02-04T13:46:01.477Z,4.90
2019-02-04T13:51:05.202Z,4.90
2019-02-04T13:56:08.965Z,4.90
2019-02-04T14:01:12.849Z,4.70
2019-02-04T14:06:16.561Z,4.70
2019-02-04T14:11:20.297Z,4.50
2019-02-04T14:16:24.335Z,4.40
2019-02-04T14:21:28.103Z,4.30
2019-02-04T14:26:31.926Z,4.20
2019-02-04T14:31:35.686Z,4.20
2019-02-04T14:36:39.622Z,4.20
2019-02-04T14:41:43.334Z,4.10
2019-02-04T14:47:23.754Z,4.10
2019-02-04T14:53:04.430Z,4.00
2019-02-04T14:58:59.470Z,3.80
2019-02-04T15:04:43.296Z,3.70
2019-02-04T15:10:08.574Z,3.50
2019-02-04T15:15:41.526Z,3.30
2019-02-04T15:21:08.960Z,3.20
2019-02-04T15:26:42.098Z,3.00
2019-02-04T15:32:13.496Z,2.80
2019-02-04T15:37:29.470Z,2.60
2019-02-04T15:43:12.649Z,2.40
2019-02-04T15:48:43.166Z,2.30
2019-02-04T15:53:47.014Z,2.00
2019-02-04T15:58:50.895Z,1.90
2019-02-04T16:03:54.632Z,1.70
2019-02-04T16:08:58.365Z,1.50
2019-02-04T16:14:02.291Z,1.30
2019-02-04T16:19:06.061Z,1.10
2019-02-04T16:24:10.057Z,1.10
2019-02-04T16:29:13.980Z,1.00
2019-02-04T16:34:17.984Z,1.00
2019-02-04T16:39:21.870Z,0.90
2019-02-04T16:44:25.635Z,0.80
2019-02-04T16:49:29.493Z,0.70
2019-02-04T16:54:33.262Z,0.60
2019-02-04T16:59:37.243Z,0.60
2019-02-04T17:04:44.493Z,0.50
2019-02-04T17:09:48.339Z,0.50
2019-02-04T17:14:52.119Z,0.50
2019-02-04T17:19:55.824Z,0.70
2019-02-04T17:24:59.578Z,0.90
2019-02-04T17:30:03.444Z,1.10
2019-02-04T17:35:07.605Z,1.20
2019-02-04T17:40:14.582Z,1.20
2019-02-04T17:45:18.425Z,1.30
2019-02-04T17:50:22.499Z,1.30
2019-02-04T17:55:26.819Z,1.30
2019-02-04T18:00:34.616Z,1.20
2019-02-04T18:05:38.532Z,1.20
2019-02-04T18:10:42.381Z,1.20
2019-02-04T18:15:46.093Z,1.20
2019-02-04T18:20:49.916Z,1.20
2019-02-04T18:25:53.668Z,1.20
2019-02-04T18:30:57.496Z,1.20
2019-02-04T18:36:01.198Z,1.20
2019-02-04T18:41:05.234Z,1.10
2019-02-04T18:46:09.110Z,1.20
2019-02-04T18:51:13.191Z,1.10
2019-02-04T18:56:17.014Z,1.00
2019-02-04T19:01:20.835Z,1.00
2019-02-04T19:06:24.535Z,1.00
2019-02-04T19:11:28.594Z,1.00
2019-02-04T19:16:32.447Z,1.00
2019-02-04T19:21:38.269Z,1.00
2019-02-04T19:26:41.634Z,0.90
2019-02-04T19:31:45.394Z,0.90
2019-02-04T19:36:49.176Z,0.90
2019-02-04T19:41:52.916Z,0.80
2019-02-04T19:46:56.938Z,0.80
2019-02-04T19:52:00.655Z,0.70
2019-02-04T19:57:04.787Z,0.80
2019-02-04T20:02:08.522Z,0.70
2019-02-04T20:07:12.353Z,0.80
2019-02-04T20:12:16.399Z,0.80
2019-02-04T20:17:20.218Z,0.70
2019-02-04T20:22:23.938Z,0.70
2019-02-04T20:27:27.752Z,0.70
2019-02-04T20:32:31.540Z,0.70
2019-02-04T20:37:35.539Z,0.70
2019-02-04T20:42:39.335Z,0.60
2019-02-04T20:47:43.102Z,0.60
2019-02-04T20:52:46.839Z,0.60
2019-02-04T20:57:50.724Z,0.60
2019-02-04T21:02:54.774Z,0.60
2019-02-04T21:07:58.533Z,0.70
2019-02-04T21:13:02.270Z,0.70
2019-02-04T21:18:06.464Z,0.70
2019-02-04T21:23:10.154Z,0.70
2019-02-04T21:28:14.070Z,0.70
2019-02-04T21:33:17.929Z,0.60
2019-02-04T21:38:21.678Z,0.60
2019-02-04T21:43:25.407Z,0.60
2019-02-04T21:48:29.322Z,0.50
2019-02-04T21:53:33.087Z,0.50
2019-02-04T21:58:36.805Z,0.50
2019-02-04T22:03:40.538Z,0.50
2019-02-04T22:08:44.279Z,0.40
2019-02-04T22:13:48.133Z,0.40
2019-02-04T22:18:51.895Z,0.40
2019-02-04T22:23:55.673Z,0.40
2019-02-04T22:28:59.388Z,0.40
2019-02-04T22:34:03.253Z,0.40
2019-02-04T22:39:08.977Z,0.40
2019-02-04T22:44:12.648Z,0.40
2019-02-04T22:49:16.323Z,0.40
2019-02-04T22:54:19.993Z,0.40
2019-02-04T22:59:23.664Z,0.40
2019-02-04T23:04:27.354Z,0.30
2019-02-04T23:09:31.017Z,0.40
2019-02-04T23:14:34.685Z,0.40
2019-02-04T23:19:38.630Z,0.40
2019-02-04T23:24:42.315Z,0.40
2019-02-04T23:29:45.991Z,-0.20
2019-02-04T23:34:49.677Z,0.30
2019-02-04T23:39:53.350Z,0.30
2019-02-04T23:44:57.012Z,0.30
2019-02-04T23:50:00.685Z,0.20
2019-02-04T23:55:05.286Z,0.20
