createdAt,value
2016-11-27T00:00:49.812Z,99.99
2016-11-27T00:01:49.834Z,99.99
2016-11-27T00:02:49.847Z,99.99
2016-11-27T00:03:49.868Z,99.99
2016-11-27T00:04:49.879Z,99.99
2016-11-27T00:05:49.898Z,99.99
2016-11-27T00:06:49.969Z,99.99
2016-11-27T00:07:49.935Z,99.99
2016-11-27T00:08:49.952Z,99.99
2016-11-27T00:10:04.891Z,99.99
2016-11-27T00:11:50.003Z,99.99
2016-11-27T00:12:50.024Z,99.99
2016-11-27T00:13:50.036Z,99.99
2016-11-27T00:14:50.056Z,99.99
2016-11-27T00:15:50.127Z,99.99
2016-11-27T00:16:50.093Z,99.99
2016-11-27T00:17:50.108Z,99.99
2016-11-27T00:18:50.128Z,99.99
2016-11-27T00:19:50.141Z,99.99
2016-11-27T00:20:50.159Z,99.99
2016-11-27T00:21:50.177Z,99.99
2016-11-27T00:22:50.193Z,99.99
2016-11-27T00:23:50.214Z,99.99
2016-11-27T00:25:50.245Z,99.99
2016-11-27T00:26:50.265Z,99.99
2016-11-27T00:28:50.299Z,99.99
2016-11-27T00:29:50.313Z,99.99
2016-11-27T00:30:50.333Z,99.99
2016-11-27T00:31:50.355Z,99.99
2016-11-27T00:32:50.369Z,99.99
2016-11-27T00:33:50.387Z,99.99
2016-11-27T00:34:50.400Z,99.99
2016-11-27T00:35:50.420Z,99.99
2016-11-27T00:36:50.443Z,99.99
2016-11-27T00:37:50.458Z,99.99
2016-11-27T00:40:50.506Z,99.99
2016-11-27T00:42:05.449Z,99.99
2016-11-27T00:43:50.561Z,99.99
2016-11-27T00:44:50.579Z,99.99
2016-11-27T00:45:50.598Z,99.99
2016-11-27T00:46:50.617Z,99.99
2016-11-27T00:47:50.631Z,99.99
2016-11-27T00:48:50.651Z,99.99
2016-11-27T00:49:50.668Z,99.99
2016-11-27T00:50:50.684Z,99.99
2016-11-27T00:51:50.699Z,99.99
2016-11-27T00:52:50.718Z,99.99
2016-11-27T00:53:50.737Z,99.99
2016-11-27T00:54:50.753Z,99.99
2016-11-27T00:55:50.770Z,99.99
2016-11-27T00:56:50.786Z,99.99
2016-11-27T00:58:05.728Z,99.99
2016-11-27T00:58:50.826Z,99.99
2016-11-27T01:00:50.859Z,99.99
2016-11-27T01:01:50.880Z,99.99
2016-11-27T01:02:50.893Z,99.99
2016-11-27T01:03:50.913Z,99.99
2016-11-27T01:04:50.932Z,99.99
2016-11-27T01:05:50.950Z,99.99
2016-11-27T01:06:50.964Z,99.99
2016-11-27T01:07:50.983Z,99.99
2016-11-27T01:08:51.003Z,99.99
2016-11-27T01:09:51.019Z,99.99
2016-11-27T01:10:51.038Z,99.99
2016-11-27T01:12:51.070Z,99.99
2016-11-27T01:14:06.011Z,99.99
2016-11-27T01:15:51.120Z,99.99
2016-11-27T01:16:51.193Z,99.99
2016-11-27T01:17:51.159Z,99.99
2016-11-27T01:18:51.173Z,99.99
2016-11-27T01:19:51.194Z,99.99
2016-11-27T01:20:51.215Z,99.99
2016-11-27T01:21:51.229Z,99.99
2016-11-27T01:22:51.250Z,99.99
2016-11-27T01:23:51.266Z,99.99
2016-11-27T01:24:51.281Z,99.99
2016-11-27T01:25:51.299Z,99.99
2016-11-27T01:26:51.316Z,99.99
2016-11-27T01:27:51.333Z,99.99
2016-11-27T01:28:51.351Z,99.99
2016-11-27T01:30:06.292Z,99.99
2016-11-27T01:30:51.386Z,99.99
2016-11-27T01:31:51.408Z,99.99
2016-11-27T01:33:51.444Z,99.99
2016-11-27T01:34:51.460Z,99.99
2016-11-27T01:35:51.479Z,99.99
2016-11-27T01:36:51.493Z,99.99
2016-11-27T01:37:51.513Z,99.99
2016-11-27T01:38:51.533Z,99.99
2016-11-27T01:39:51.547Z,99.99
2016-11-27T01:40:51.565Z,99.99
2016-11-27T01:41:51.585Z,99.99
2016-11-27T01:42:51.599Z,99.99
2016-11-27T01:45:06.562Z,99.99
2016-11-27T01:46:51.672Z,99.99
2016-11-27T01:47:51.691Z,99.99
2016-11-27T01:48:51.715Z,99.99
2016-11-27T01:49:51.780Z,99.99
2016-11-27T01:50:51.747Z,99.99
2016-11-27T01:51:51.765Z,99.99
2016-11-27T01:52:51.780Z,99.99
2016-11-27T01:53:51.795Z,99.99
2016-11-27T01:54:51.820Z,99.99
2016-11-27T01:55:51.833Z,99.99
2016-11-27T01:56:51.852Z,99.99
2016-11-27T01:57:51.870Z,99.99
2016-11-27T01:58:51.887Z,99.99
2016-11-27T01:59:51.911Z,99.99
2016-11-27T02:00:51.929Z,99.99
2016-11-27T02:01:51.943Z,99.99
2016-11-27T02:03:51.978Z,99.99
2016-11-27T02:04:52.000Z,99.99
2016-11-27T02:05:52.013Z,99.99
2016-11-27T02:06:52.030Z,99.99
2016-11-27T02:07:52.052Z,99.99
2016-11-27T02:08:52.067Z,99.99
2016-11-27T02:09:52.087Z,99.99
2016-11-27T02:10:52.101Z,99.99
2016-11-27T02:11:52.123Z,99.99
2016-11-27T02:12:52.140Z,99.99
2016-11-27T02:14:52.174Z,99.99
2016-11-27T02:15:52.199Z,99.99
2016-11-27T02:17:07.135Z,99.99
2016-11-27T02:17:52.230Z,99.99
2016-11-27T02:18:52.250Z,99.99
2016-11-27T02:19:52.269Z,99.99
2016-11-27T02:20:52.589Z,99.99
2016-11-27T02:21:52.299Z,99.99
2016-11-27T02:22:52.322Z,99.99
2016-11-27T02:23:52.337Z,99.99
2016-11-27T02:24:52.359Z,99.99
2016-11-27T02:25:52.374Z,99.99
2016-11-27T02:26:52.395Z,99.99
2016-11-27T02:27:52.410Z,99.99
2016-11-27T02:28:52.429Z,99.99
2016-11-27T02:29:52.443Z,99.99
2016-11-27T02:30:52.464Z,99.99
2016-11-27T02:31:52.483Z,99.99
2016-11-27T02:33:07.424Z,99.99
2016-11-27T02:33:52.520Z,99.99
2016-11-27T02:34:52.534Z,99.99
2016-11-27T02:35:52.553Z,99.99
2016-11-27T02:36:52.622Z,99.99
2016-11-27T02:37:52.594Z,99.99
2016-11-27T02:38:52.616Z,99.99
2016-11-27T02:39:52.627Z,99.99
2016-11-27T02:40:52.642Z,99.99
2016-11-27T02:41:52.660Z,99.99
2016-11-27T02:42:52.681Z,99.99
2016-11-27T02:43:52.699Z,99.99
2016-11-27T02:44:52.716Z,99.99
2016-11-27T02:45:52.734Z,99.99
2016-11-27T02:46:52.753Z,99.99
2016-11-27T02:47:52.768Z,99.99
2016-11-27T02:49:07.711Z,99.99
2016-11-27T02:49:52.810Z,99.99
2016-11-27T02:51:52.847Z,99.99
2016-11-27T02:52:52.863Z,99.99
2016-11-27T02:53:52.881Z,99.99
2016-11-27T02:54:52.903Z,99.99
2016-11-27T02:55:52.917Z,99.99
2016-11-27T02:56:52.937Z,99.99
2016-11-27T02:57:52.949Z,99.99
2016-11-27T02:58:52.974Z,99.99
2016-11-27T02:59:52.992Z,99.99
2016-11-27T03:00:53.010Z,99.99
2016-11-27T03:01:53.026Z,99.99
2016-11-27T03:02:53.045Z,99.99
2016-11-27T03:03:53.060Z,99.99
2016-11-27T03:05:08.001Z,99.99
2016-11-27T03:05:53.099Z,99.99
2016-11-27T03:06:53.121Z,99.99
2016-11-27T03:07:53.135Z,99.99
2016-11-27T03:08:53.153Z,99.99
2016-11-27T03:09:53.185Z,99.99
2016-11-27T03:10:53.189Z,99.99
2016-11-27T03:11:53.206Z,99.99
2016-11-27T03:12:53.222Z,99.99
2016-11-27T03:13:53.243Z,99.99
2016-11-27T03:14:53.570Z,99.99
2016-11-27T03:15:53.281Z,99.99
2016-11-27T03:16:53.302Z,99.99
2016-11-27T03:17:53.317Z,99.99
2016-11-27T03:20:08.277Z,99.99
2016-11-27T03:20:53.373Z,99.99
2016-11-27T03:21:53.392Z,99.99
2016-11-27T03:22:53.708Z,99.99
2016-11-27T03:23:53.429Z,99.99
2016-11-27T03:24:53.475Z,99.99
2016-11-27T03:25:53.461Z,99.99
2016-11-27T03:26:53.484Z,99.99
2016-11-27T03:27:53.501Z,99.99
2016-11-27T03:28:53.518Z,99.99
2016-11-27T03:29:53.536Z,99.99
2016-11-27T03:30:53.554Z,99.99
2016-11-27T03:31:53.576Z,99.99
2016-11-27T03:32:53.590Z,99.99
2016-11-27T03:33:53.616Z,99.99
2016-11-27T03:34:53.977Z,99.99
2016-11-27T03:36:53.666Z,99.99
2016-11-27T03:37:53.685Z,99.99
2016-11-27T03:38:53.701Z,99.99
2016-11-27T03:39:53.716Z,99.99
2016-11-27T03:40:53.738Z,99.99
2016-11-27T03:41:53.758Z,99.99
2016-11-27T03:42:53.779Z,99.99
2016-11-27T03:43:53.797Z,99.99
2016-11-27T03:44:53.815Z,99.99
2016-11-27T03:45:53.832Z,99.99
2016-11-27T03:46:53.852Z,99.99
2016-11-27T03:47:53.864Z,99.99
2016-11-27T03:48:53.885Z,99.99
2016-11-27T03:52:08.864Z,99.99
2016-11-27T03:52:53.958Z,99.99
2016-11-27T03:53:53.978Z,99.99
2016-11-27T03:54:53.997Z,99.99
2016-11-27T03:55:54.010Z,99.99
2016-11-27T03:56:54.030Z,99.99
2016-11-27T03:57:54.048Z,99.99
2016-11-27T03:58:54.068Z,99.99
2016-11-27T03:59:54.137Z,99.99
2016-11-27T04:00:54.108Z,99.99
2016-11-27T04:01:54.124Z,99.99
2016-11-27T04:02:54.141Z,99.99
2016-11-27T04:03:54.157Z,99.99
2016-11-27T04:04:54.176Z,99.99
2016-11-27T04:05:54.195Z,99.99
2016-11-27T04:06:54.214Z,99.99
2016-11-27T04:08:09.155Z,99.99
2016-11-27T04:10:54.292Z,99.99
2016-11-27T04:11:54.307Z,99.99
2016-11-27T04:12:54.322Z,99.99
2016-11-27T04:13:54.345Z,99.99
2016-11-27T04:14:54.364Z,99.99
2016-11-27T04:15:54.377Z,99.99
2016-11-27T04:16:54.399Z,99.99
2016-11-27T04:17:54.414Z,99.99
2016-11-27T04:18:54.432Z,99.99
2016-11-27T04:19:54.451Z,99.99
2016-11-27T04:20:54.473Z,99.99
2016-11-27T04:21:54.489Z,99.99
2016-11-27T04:22:54.508Z,99.99
2016-11-27T04:24:09.447Z,99.99
2016-11-27T04:25:54.563Z,99.99
2016-11-27T04:26:54.585Z,99.99
2016-11-27T04:27:54.601Z,99.99
2016-11-27T04:28:54.615Z,99.99
2016-11-27T04:29:54.646Z,99.99
2016-11-27T04:30:54.659Z,99.99
2016-11-27T04:31:54.671Z,99.99
2016-11-27T04:32:54.688Z,99.99
2016-11-27T04:33:54.707Z,99.99
2016-11-27T04:34:54.724Z,99.99
2016-11-27T04:35:54.748Z,99.99
2016-11-27T04:38:54.797Z,99.99
2016-11-27T04:40:09.743Z,99.99
2016-11-27T04:40:54.841Z,99.99
2016-11-27T04:41:54.859Z,99.99
2016-11-27T04:42:54.887Z,99.99
2016-11-27T04:43:54.896Z,99.99
2016-11-27T04:44:54.914Z,99.99
2016-11-27T04:45:54.931Z,99.99
2016-11-27T04:46:54.946Z,99.99
2016-11-27T04:47:54.969Z,99.99
2016-11-27T04:48:54.983Z,99.99
2016-11-27T04:49:55.001Z,99.99
2016-11-27T04:50:55.023Z,99.99
2016-11-27T04:51:55.041Z,99.99
2016-11-27T04:52:55.074Z,99.99
2016-11-27T04:53:55.102Z,99.99
2016-11-27T04:55:10.018Z,99.99
2016-11-27T04:55:55.113Z,99.99
2016-11-27T04:56:55.131Z,99.99
2016-11-27T04:57:55.455Z,99.99
2016-11-27T04:58:55.217Z,99.99
2016-11-27T04:59:55.186Z,99.99
2016-11-27T05:00:55.200Z,99.99
2016-11-27T05:01:55.220Z,99.99
2016-11-27T05:02:55.237Z,99.99
2016-11-27T05:03:55.260Z,99.99
2016-11-27T05:04:55.281Z,99.99
2016-11-27T05:05:55.296Z,99.99
2016-11-27T05:06:55.314Z,99.99
2016-11-27T05:07:55.329Z,99.99
2016-11-27T05:08:55.355Z,99.99
2016-11-27T05:09:55.370Z,99.99
2016-11-27T05:10:55.389Z,99.99
2016-11-27T05:11:55.401Z,99.99
2016-11-27T05:12:55.423Z,99.99
2016-11-27T05:13:55.442Z,99.99
2016-11-27T05:14:55.459Z,99.99
2016-11-27T05:15:55.474Z,99.99
2016-11-27T05:16:55.494Z,99.99
2016-11-27T05:17:55.512Z,99.99
2016-11-27T05:18:55.529Z,99.99
2016-11-27T05:19:55.547Z,99.99
2016-11-27T05:20:55.563Z,99.99
2016-11-27T05:21:55.584Z,99.99
2016-11-27T05:22:55.605Z,99.99
2016-11-27T05:23:55.617Z,99.99
2016-11-27T05:24:55.638Z,99.99
2016-11-27T05:25:55.656Z,99.99
2016-11-27T05:27:10.598Z,99.99
2016-11-27T05:27:55.695Z,99.99
2016-11-27T05:28:55.712Z,99.99
2016-11-27T05:30:55.747Z,99.99
2016-11-27T05:31:55.763Z,99.99
2016-11-27T05:32:55.885Z,99.99
2016-11-27T05:33:55.801Z,99.99
2016-11-27T05:34:55.818Z,99.99
2016-11-27T05:35:55.838Z,99.99
2016-11-27T05:36:55.853Z,99.99
2016-11-27T05:37:55.869Z,99.99
2016-11-27T05:38:55.889Z,99.99
2016-11-27T05:39:55.903Z,99.99
2016-11-27T05:40:55.920Z,99.99
2016-11-27T05:41:55.944Z,99.99
2016-11-27T05:43:10.883Z,99.99
2016-11-27T05:44:55.998Z,99.99
2016-11-27T05:45:56.018Z,99.99
2016-11-27T05:46:56.032Z,99.99
2016-11-27T05:47:56.051Z,99.99
2016-11-27T05:48:56.065Z,99.99
2016-11-27T05:49:56.085Z,99.99
2016-11-27T05:50:56.105Z,99.99
2016-11-27T05:51:56.120Z,99.99
2016-11-27T05:52:56.141Z,99.99
2016-11-27T05:53:56.155Z,99.99
2016-11-27T05:54:56.175Z,99.99
2016-11-27T05:55:56.191Z,99.99
2016-11-27T05:56:56.210Z,99.99
2016-11-27T05:57:56.233Z,99.99
2016-11-27T05:59:11.172Z,99.99
2016-11-27T05:59:56.267Z,99.99
2016-11-27T06:00:56.283Z,99.99
2016-11-27T06:01:56.303Z,99.99
2016-11-27T06:02:56.318Z,99.99
2016-11-27T06:03:56.342Z,99.99
2016-11-27T06:04:56.359Z,99.99
2016-11-27T06:05:56.373Z,99.99
2016-11-27T06:06:56.388Z,99.99
2016-11-27T06:07:56.405Z,99.99
2016-11-27T06:08:56.428Z,99.99
2016-11-27T06:09:56.446Z,99.99
2016-11-27T06:10:56.463Z,99.99
2016-11-27T06:11:56.479Z,99.99
2016-11-27T06:15:11.455Z,99.99
2016-11-27T06:15:56.600Z,99.99
2016-11-27T06:16:56.574Z,99.99
2016-11-27T06:17:56.586Z,99.99
2016-11-27T06:18:56.607Z,99.99
2016-11-27T06:19:56.623Z,99.99
2016-11-27T06:20:56.639Z,99.99
2016-11-27T06:21:56.659Z,99.99
2016-11-27T06:22:56.671Z,99.99
2016-11-27T06:24:56.711Z,99.99
2016-11-27T06:25:57.024Z,99.99
2016-11-27T06:26:56.744Z,99.99
2016-11-27T06:27:56.765Z,99.99
2016-11-27T06:28:56.781Z,99.99
2016-11-27T06:30:11.724Z,99.99
2016-11-27T06:31:56.838Z,99.99
2016-11-27T06:33:56.873Z,99.99
2016-11-27T06:34:56.886Z,99.99
2016-11-27T06:35:56.908Z,99.99
2016-11-27T06:37:56.941Z,99.99
2016-11-27T06:38:56.957Z,99.99
2016-11-27T06:39:56.979Z,99.99
2016-11-27T06:40:56.990Z,99.99
2016-11-27T06:41:57.009Z,99.99
2016-11-27T06:42:57.031Z,99.99
2016-11-27T06:43:57.047Z,99.99
2016-11-27T06:44:57.061Z,99.99
2016-11-27T06:45:57.085Z,99.99
2016-11-27T06:46:57.126Z,99.99
2016-11-27T06:47:57.120Z,99.99
2016-11-27T06:48:57.138Z,99.99
2016-11-27T06:49:57.153Z,99.99
2016-11-27T06:50:57.170Z,99.99
2016-11-27T06:51:57.187Z,99.99
2016-11-27T06:52:57.211Z,99.99
2016-11-27T06:53:57.251Z,99.99
2016-11-27T06:54:57.242Z,99.99
2016-11-27T06:55:57.257Z,99.99
2016-11-27T06:56:57.272Z,99.99
2016-11-27T06:57:57.295Z,99.99
2016-11-27T06:58:57.316Z,99.99
2016-11-27T06:59:57.330Z,99.99
2016-11-27T07:02:12.287Z,99.99
2016-11-27T07:02:57.384Z,99.99
2016-11-27T07:03:57.478Z,99.99
2016-11-27T07:04:57.418Z,99.99
2016-11-27T07:05:57.433Z,99.99
2016-11-27T07:06:57.454Z,99.99
2016-11-27T07:07:57.467Z,99.99
2016-11-27T07:08:57.484Z,99.99
2016-11-27T07:09:57.502Z,99.99
2016-11-27T07:10:57.523Z,99.99
2016-11-27T07:11:57.539Z,99.99
2016-11-27T07:12:57.559Z,99.99
2016-11-27T07:13:57.574Z,99.99
2016-11-27T07:14:57.596Z,99.99
2016-11-27T07:15:57.610Z,99.99
2016-11-27T07:16:57.630Z,99.99
2016-11-27T07:18:12.567Z,99.99
2016-11-27T07:18:57.661Z,99.99
2016-11-27T07:19:57.684Z,99.99
2016-11-27T07:20:57.698Z,99.99
2016-11-27T07:21:57.715Z,99.99
2016-11-27T07:22:57.735Z,99.99
2016-11-27T07:23:57.750Z,99.99
2016-11-27T07:24:57.797Z,99.99
2016-11-27T07:25:57.791Z,99.99
2016-11-27T07:26:57.803Z,99.99
2016-11-27T07:27:57.824Z,99.99
2016-11-27T07:28:57.839Z,99.99
2016-11-27T07:29:57.859Z,99.99
2016-11-27T07:30:57.876Z,99.99
2016-11-27T07:31:57.893Z,99.99
2016-11-27T07:32:57.911Z,99.99
2016-11-27T07:34:12.850Z,99.99
2016-11-27T07:34:57.943Z,99.99
2016-11-27T07:35:57.965Z,99.99
2016-11-27T07:36:57.981Z,99.99
2016-11-27T07:37:58.003Z,99.99
2016-11-27T07:38:58.021Z,99.99
2016-11-27T07:39:58.039Z,99.99
2016-11-27T07:40:58.055Z,99.99
2016-11-27T07:41:58.071Z,99.99
2016-11-27T07:42:58.091Z,99.99
2016-11-27T07:43:58.109Z,99.99
2016-11-27T07:44:58.128Z,99.99
2016-11-27T07:45:58.143Z,99.99
2016-11-27T07:46:58.202Z,99.99
2016-11-27T07:47:58.177Z,99.99
2016-11-27T07:50:13.136Z,99.99
2016-11-27T07:50:58.272Z,99.99
2016-11-27T07:51:58.298Z,99.99
2016-11-27T07:52:58.269Z,99.99
2016-11-27T07:53:58.286Z,99.99
2016-11-27T07:54:58.306Z,99.99
2016-11-27T07:55:58.324Z,99.99
2016-11-27T07:56:58.341Z,99.99
2016-11-27T07:57:58.360Z,99.99
2016-11-27T07:58:58.374Z,99.99
2016-11-27T07:59:58.394Z,99.99
2016-11-27T08:01:58.429Z,99.99
2016-11-27T08:02:58.450Z,99.99
2016-11-27T08:03:58.466Z,99.99
2016-11-27T08:05:13.409Z,99.99
2016-11-27T08:05:58.508Z,99.99
2016-11-27T08:07:58.538Z,99.99
2016-11-27T08:08:58.561Z,99.99
2016-11-27T08:09:58.577Z,99.99
2016-11-27T08:10:58.594Z,99.99
2016-11-27T08:11:58.613Z,99.99
2016-11-27T08:12:58.631Z,99.99
2016-11-27T08:13:58.644Z,99.99
2016-11-27T08:14:58.670Z,99.99
2016-11-27T08:15:58.683Z,99.99
2016-11-27T08:17:58.719Z,99.99
2016-11-27T08:18:58.737Z,99.99
2016-11-27T08:19:58.757Z,99.99
2016-11-27T08:21:58.793Z,99.99
2016-11-27T08:22:58.813Z,99.99
2016-11-27T08:23:58.828Z,99.99
2016-11-27T08:24:58.846Z,99.99
2016-11-27T08:25:58.867Z,99.99
2016-11-27T08:26:58.888Z,99.99
2016-11-27T08:27:58.905Z,99.99
2016-11-27T08:28:58.919Z,99.99
2016-11-27T08:29:58.938Z,99.99
2016-11-27T08:30:58.955Z,99.99
2016-11-27T08:31:58.972Z,99.99
2016-11-27T08:32:58.992Z,99.99
2016-11-27T08:33:59.010Z,99.99
2016-11-27T08:34:59.026Z,99.99
2016-11-27T08:37:13.990Z,99.99
2016-11-27T08:37:59.081Z,99.99
2016-11-27T08:38:59.105Z,99.99
2016-11-27T08:39:59.123Z,99.99
2016-11-27T08:40:59.141Z,99.99
2016-11-27T08:41:59.158Z,99.99
2016-11-27T08:42:59.223Z,99.99
2016-11-27T08:43:59.190Z,99.99
2016-11-27T08:44:59.215Z,99.99
2016-11-27T08:45:59.228Z,99.99
2016-11-27T08:46:59.249Z,99.99
2016-11-27T08:47:59.320Z,99.99
2016-11-27T08:48:59.287Z,99.99
2016-11-27T08:49:59.308Z,99.99
2016-11-27T08:50:59.323Z,99.99
2016-11-27T08:51:59.341Z,99.99
2016-11-27T08:53:14.283Z,99.99
2016-11-27T08:53:59.387Z,99.99
2016-11-27T08:54:59.402Z,99.99
2016-11-27T08:55:59.417Z,99.99
2016-11-27T08:56:59.439Z,99.99
2016-11-27T08:57:59.455Z,99.99
2016-11-27T08:58:59.480Z,99.99
2016-11-27T08:59:59.490Z,99.99
2016-11-27T09:00:59.512Z,99.99
2016-11-27T09:01:59.531Z,99.99
2016-11-27T09:02:59.548Z,99.99
2016-11-27T09:03:59.617Z,99.99
2016-11-27T09:04:59.585Z,99.99
2016-11-27T09:05:59.604Z,99.99
2016-11-27T09:06:59.619Z,99.99
2016-11-27T09:07:59.641Z,99.99
2016-11-27T09:09:14.581Z,99.99
2016-11-27T09:09:59.684Z,99.99
2016-11-27T09:10:59.698Z,99.99
2016-11-27T09:11:59.714Z,99.99
2016-11-27T09:12:59.736Z,99.99
2016-11-27T09:13:59.748Z,99.99
2016-11-27T09:14:59.767Z,99.99
2016-11-27T09:15:59.789Z,99.99
2016-11-27T09:16:59.842Z,99.99
2016-11-27T09:17:59.825Z,99.99
2016-11-27T09:18:59.850Z,99.99
2016-11-27T09:19:59.872Z,99.99
2016-11-27T09:20:59.882Z,99.99
2016-11-27T09:21:59.902Z,99.99
2016-11-27T09:22:59.921Z,99.99
2016-11-27T09:23:59.938Z,99.99
2016-11-27T09:25:14.881Z,99.99
2016-11-27T09:25:59.981Z,99.99
2016-11-27T09:28:00.312Z,99.99
2016-11-27T09:29:00.035Z,99.99
2016-11-27T09:30:00.050Z,99.99
2016-11-27T09:31:00.070Z,99.99
2016-11-27T09:32:00.119Z,99.99
2016-11-27T09:33:00.112Z,99.99
2016-11-27T09:34:00.130Z,99.99
2016-11-27T09:35:00.148Z,99.99
2016-11-27T09:36:00.164Z,99.99
2016-11-27T09:37:00.186Z,99.99
2016-11-27T09:39:00.221Z,99.99
2016-11-27T09:40:15.165Z,99.99
2016-11-27T09:42:00.281Z,99.99
2016-11-27T09:43:00.302Z,99.99
2016-11-27T09:44:00.317Z,99.99
2016-11-27T09:45:00.336Z,99.99
2016-11-27T09:46:00.355Z,99.99
2016-11-27T09:47:00.373Z,99.99
2016-11-27T09:48:00.395Z,99.99
2016-11-27T09:49:00.411Z,99.99
2016-11-27T09:50:00.430Z,99.99
2016-11-27T09:51:00.454Z,99.99
2016-11-27T09:52:00.474Z,99.99
2016-11-27T09:54:00.511Z,99.99
2016-11-27T09:55:00.528Z,99.99
2016-11-27T09:56:00.548Z,99.99
2016-11-27T09:57:00.564Z,99.99
2016-11-27T09:58:00.585Z,99.99
2016-11-27T09:59:00.602Z,99.99
2016-11-27T10:00:00.620Z,99.99
2016-11-27T10:01:00.637Z,99.99
2016-11-27T10:02:00.660Z,99.99
2016-11-27T10:03:00.679Z,99.99
2016-11-27T10:04:00.697Z,99.99
2016-11-27T10:05:00.714Z,99.99
2016-11-27T10:06:00.736Z,99.99
2016-11-27T10:07:00.759Z,99.99
2016-11-27T10:08:00.771Z,99.99
2016-11-27T10:10:00.814Z,99.99
2016-11-27T10:11:00.828Z,99.99
2016-11-27T10:12:15.772Z,99.99
2016-11-27T10:13:00.869Z,99.99
2016-11-27T10:14:00.886Z,99.99
2016-11-27T10:15:00.904Z,99.99
2016-11-27T10:16:00.923Z,99.99
2016-11-27T10:17:00.948Z,99.77
2016-11-27T10:18:00.966Z,99.97
2016-11-27T10:19:01.033Z,99.99
2016-11-27T10:20:01.000Z,99.99
2016-11-27T10:21:01.021Z,99.99
2016-11-27T10:22:01.044Z,99.99
2016-11-27T10:23:01.062Z,99.4
2016-11-27T10:24:01.076Z,99.3
2016-11-27T10:25:01.096Z,99.21
2016-11-27T10:26:01.113Z,98.92
2016-11-27T10:27:01.134Z,98.54
2016-11-27T10:28:16.079Z,99.02
2016-11-27T10:29:01.178Z,98.73
2016-11-27T10:30:01.192Z,98.64
2016-11-27T10:31:01.210Z,98.83
2016-11-27T10:32:01.234Z,98.26
2016-11-27T10:33:01.258Z,98.35
2016-11-27T10:34:01.270Z,97.6
2016-11-27T10:35:01.289Z,97.6
2016-11-27T10:36:01.312Z,97.97
2016-11-27T10:38:01.344Z,97.88
2016-11-27T10:39:01.365Z,97.22
2016-11-27T10:40:01.384Z,97.02
2016-11-27T10:41:01.403Z,97.31
2016-11-27T10:43:01.450Z,96.79
2016-11-27T10:44:16.383Z,96.74
2016-11-27T10:46:01.500Z,96.93
2016-11-27T10:47:01.526Z,97.31
2016-11-27T10:48:01.538Z,97.31
2016-11-27T10:49:01.563Z,97.74
2016-11-27T10:50:01.577Z,96.5
2016-11-27T10:51:01.594Z,96.69
2016-11-27T10:52:01.618Z,95.55
2016-11-27T10:53:01.645Z,95.46
2016-11-27T10:54:01.652Z,95.55
2016-11-27T10:55:01.725Z,95.75
2016-11-27T10:56:01.697Z,95.36
2016-11-27T10:57:01.709Z,95.08
2016-11-27T10:58:01.729Z,95.27
2016-11-27T10:59:01.748Z,95.08
2016-11-27T11:00:16.693Z,94.89
2016-11-27T11:01:01.792Z,95.08
2016-11-27T11:02:01.807Z,94.6
2016-11-27T11:03:01.829Z,94.89
2016-11-27T11:04:01.849Z,95.55
2016-11-27T11:05:01.876Z,95.36
2016-11-27T11:06:01.888Z,95.31
2016-11-27T11:08:01.929Z,95.12
2016-11-27T11:09:01.949Z,95.41
2016-11-27T11:10:01.962Z,94.84
2016-11-27T11:11:01.986Z,94.79
2016-11-27T11:12:02.006Z,94.79
2016-11-27T11:13:02.025Z,94.98
2016-11-27T11:14:02.043Z,94.89
2016-11-27T11:15:16.986Z,94.93
2016-11-27T11:18:02.125Z,94.7
2016-11-27T11:19:02.140Z,94.6
2016-11-27T11:20:02.204Z,94.98
2016-11-27T11:21:02.177Z,94.23
2016-11-27T11:22:02.204Z,93.37
2016-11-27T11:23:02.223Z,93.56
2016-11-27T11:24:02.238Z,93.37
2016-11-27T11:25:02.255Z,94.13
2016-11-27T11:26:02.274Z,94.23
2016-11-27T11:27:02.344Z,94.23
2016-11-27T11:28:02.319Z,93.51
2016-11-27T11:29:02.341Z,92.85
2016-11-27T11:30:02.362Z,93.18
2016-11-27T11:31:02.381Z,92.94
2016-11-27T11:32:02.399Z,92.71
2016-11-27T11:33:02.418Z,92.9
2016-11-27T11:34:02.439Z,92.9
2016-11-27T11:35:02.455Z,93.08
2016-11-27T11:36:02.506Z,93.37
2016-11-27T11:37:02.495Z,92.8
2016-11-27T11:38:02.518Z,93.08
2016-11-27T11:39:02.533Z,93.08
2016-11-27T11:40:02.554Z,93.75
2016-11-27T11:41:02.575Z,93.41
2016-11-27T11:42:02.594Z,93.37
2016-11-27T11:43:02.618Z,93.89
2016-11-27T11:44:02.629Z,93.99
2016-11-27T11:45:02.655Z,94.23
2016-11-27T11:46:02.670Z,93.51
2016-11-27T11:47:17.614Z,93.41
2016-11-27T11:48:02.713Z,93.46
2016-11-27T11:50:02.751Z,93.75
2016-11-27T11:51:02.773Z,93.75
2016-11-27T11:52:02.783Z,93.46
2016-11-27T11:53:02.808Z,93.56
2016-11-27T11:54:02.829Z,93.37
2016-11-27T11:55:02.849Z,92.51
2016-11-27T11:56:02.863Z,92.9
2016-11-27T11:57:02.885Z,92.99
2016-11-27T11:58:02.903Z,92.13
2016-11-27T11:59:02.920Z,91.85
2016-11-27T12:00:02.942Z,91.94
2016-11-27T12:01:03.262Z,91.66
2016-11-27T12:02:02.980Z,92.13
2016-11-27T12:03:17.924Z,92.32
2016-11-27T12:04:03.022Z,91.56
2016-11-27T12:05:03.041Z,91.04
2016-11-27T12:06:03.069Z,89.8
2016-11-27T12:07:03.080Z,89.9
2016-11-27T12:08:03.095Z,90
2016-11-27T12:09:03.119Z,90.28
2016-11-27T12:10:03.138Z,89.9
2016-11-27T12:11:03.158Z,89.23
2016-11-27T12:12:03.177Z,89.04
2016-11-27T12:13:03.193Z,89.33
2016-11-27T12:14:03.213Z,89.04
2016-11-27T12:15:03.237Z,88.62
2016-11-27T12:16:03.255Z,89.09
2016-11-27T12:17:03.276Z,89
2016-11-27T12:18:03.298Z,89.28
2016-11-27T12:19:18.236Z,89.28
2016-11-27T12:20:03.335Z,88.81
2016-11-27T12:21:03.353Z,89.47
2016-11-27T12:22:03.371Z,89
2016-11-27T12:23:03.395Z,89
2016-11-27T12:24:03.409Z,88.9
2016-11-27T12:25:03.430Z,88.62
2016-11-27T12:26:03.452Z,88.34
2016-11-27T12:27:03.469Z,88.9
2016-11-27T12:28:03.494Z,89.09
2016-11-27T12:29:03.509Z,89.09
2016-11-27T12:30:03.530Z,89
2016-11-27T12:31:03.554Z,89.28
2016-11-27T12:33:03.589Z,88.9
2016-11-27T12:34:03.604Z,89.09
2016-11-27T12:35:18.551Z,88.24
2016-11-27T12:36:03.648Z,87.95
2016-11-27T12:37:03.680Z,88.24
2016-11-27T12:38:03.686Z,88.24
2016-11-27T12:39:03.711Z,88.15
2016-11-27T12:40:03.723Z,89.09
2016-11-27T12:41:03.745Z,88.53
2016-11-27T12:42:03.768Z,88.24
2016-11-27T12:43:03.787Z,88.53
2016-11-27T12:44:03.806Z,87.95
2016-11-27T12:46:03.841Z,86.29
2016-11-27T12:47:03.866Z,86.24
2016-11-27T12:48:03.878Z,86.34
2016-11-27T12:49:03.909Z,86.76
2016-11-27T12:50:18.841Z,87.29
2016-11-27T12:51:03.938Z,86.43
2016-11-27T12:52:03.964Z,85.39
2016-11-27T12:53:03.981Z,85.2
2016-11-27T12:54:04.001Z,84.53
2016-11-27T12:55:04.021Z,85.11
2016-11-27T12:56:04.035Z,84.82
2016-11-27T12:57:04.057Z,85.01
2016-11-27T12:58:04.075Z,85.11
2016-11-27T12:59:04.091Z,84.91
2016-11-27T13:00:04.116Z,85.58
2016-11-27T13:01:04.149Z,85.96
2016-11-27T13:02:04.157Z,85.68
2016-11-27T13:03:04.172Z,85.68
2016-11-27T13:04:04.198Z,85.39
2016-11-27T13:05:04.212Z,85.01
2016-11-27T13:06:04.226Z,85.58
2016-11-27T13:07:04.251Z,84.72
2016-11-27T13:08:04.269Z,84.82
2016-11-27T13:09:04.294Z,85.01
2016-11-27T13:10:04.310Z,85.3
2016-11-27T13:11:04.325Z,85.11
2016-11-27T13:12:04.344Z,84.34
2016-11-27T13:13:04.371Z,84.82
2016-11-27T13:14:04.387Z,84.25
2016-11-27T13:15:04.404Z,84.06
2016-11-27T13:16:04.425Z,83.78
2016-11-27T13:17:04.443Z,83.2
2016-11-27T13:18:04.466Z,83.01
2016-11-27T13:19:04.488Z,82.54
2016-11-27T13:20:04.506Z,82.45
2016-11-27T13:21:04.521Z,82.54
2016-11-27T13:22:19.463Z,82.73
2016-11-27T13:23:04.579Z,82.73
2016-11-27T13:24:04.603Z,82.64
2016-11-27T13:25:04.598Z,82.92
2016-11-27T13:26:04.616Z,82.07
2016-11-27T13:27:04.650Z,82.35
2016-11-27T13:28:04.655Z,82.82
2016-11-27T13:29:04.677Z,82.35
2016-11-27T13:30:04.697Z,82.35
2016-11-27T13:32:04.731Z,82.92
2016-11-27T13:35:04.793Z,82.73
2016-11-27T13:36:04.806Z,82.92
2016-11-27T13:37:04.828Z,83.01
2016-11-27T13:38:19.772Z,82.54
2016-11-27T13:39:04.869Z,83.11
2016-11-27T13:40:04.886Z,83.11
2016-11-27T13:41:04.910Z,83.11
2016-11-27T13:42:04.928Z,82.54
2016-11-27T13:43:04.945Z,82.73
2016-11-27T13:44:04.959Z,82.64
2016-11-27T13:45:04.985Z,82.73
2016-11-27T13:46:04.999Z,82.35
2016-11-27T13:47:05.026Z,82.16
2016-11-27T13:48:05.038Z,81.87
2016-11-27T13:49:05.065Z,81.68
2016-11-27T13:50:05.076Z,81.97