createdAt,value
2019-01-31T00:06:14.391Z,2.1
2019-01-31T00:16:17.797Z,2
2019-01-31T00:26:21.161Z,1.9
2019-01-31T00:36:24.549Z,2
2019-01-31T00:46:27.962Z,2.1
2019-01-31T00:56:31.393Z,2.2
2019-01-31T01:06:34.812Z,2.1
2019-01-31T01:16:38.252Z,1.8
2019-01-31T01:26:41.687Z,1.8
2019-01-31T01:36:45.129Z,1.6
2019-01-31T01:46:48.563Z,1.7
2019-01-31T01:56:51.976Z,1.4
2019-01-31T02:06:55.382Z,1.4
2019-01-31T02:16:58.803Z,1.4
2019-01-31T02:27:02.245Z,1.3
2019-01-31T02:37:05.676Z,1.2
2019-01-31T02:47:09.116Z,1.3
2019-01-31T02:57:12.534Z,1.2
2019-01-31T03:07:16.008Z,1
2019-01-31T03:17:19.555Z,1.1
2019-01-31T03:27:23.006Z,1.2
2019-01-31T03:37:26.475Z,1.2
2019-01-31T03:47:29.892Z,1.6
2019-01-31T03:57:33.325Z,1.6
2019-01-31T04:07:36.736Z,1.8
2019-01-31T04:17:40.149Z,1.9
2019-01-31T04:27:43.555Z,1.8
2019-01-31T04:37:46.985Z,1.9
2019-01-31T04:47:50.416Z,1.9
2019-01-31T04:57:53.811Z,1.9
2019-01-31T05:07:57.214Z,2
2019-01-31T05:18:00.612Z,2
2019-01-31T05:28:04.048Z,2
2019-01-31T05:38:07.478Z,2
2019-01-31T05:48:10.896Z,2.1
2019-01-31T05:58:14.406Z,2.1
2019-01-31T06:08:17.826Z,2.1
2019-01-31T06:18:21.265Z,2
2019-01-31T06:28:24.702Z,1.9
2019-01-31T06:38:28.086Z,1.9
2019-01-31T06:48:33.949Z,1.8
2019-01-31T06:58:37.598Z,1.9
2019-01-31T07:08:41.006Z,1.9
2019-01-31T07:18:44.439Z,2
2019-01-31T07:28:47.841Z,2
2019-01-31T07:38:51.271Z,2
2019-01-31T07:48:54.679Z,2.2
2019-01-31T07:58:58.064Z,2.4
2019-01-31T08:09:01.653Z,2.3
2019-01-31T08:19:05.102Z,2.4
2019-01-31T08:29:08.523Z,2.5
2019-01-31T08:39:11.935Z,2.6
2019-01-31T08:49:15.488Z,2.7
2019-01-31T08:59:18.931Z,2.7
2019-01-31T09:09:22.356Z,2.5
2019-01-31T09:19:25.773Z,2.6
2019-01-31T09:29:29.242Z,2.8
2019-01-31T09:39:32.682Z,2.8
2019-01-31T09:49:36.092Z,3
2019-01-31T09:59:39.501Z,3.1
2019-01-31T10:09:42.910Z,3.3
2019-01-31T10:19:46.355Z,3.6
2019-01-31T10:29:52.715Z,3.7
2019-01-31T10:39:56.522Z,3.9
2019-01-31T10:49:59.938Z,3.7
2019-01-31T11:00:03.402Z,3.7
2019-01-31T11:10:06.824Z,3.9
2019-01-31T11:20:10.250Z,4.2
2019-01-31T11:30:13.676Z,4.2
2019-01-31T11:40:17.061Z,4.1
2019-01-31T11:50:20.464Z,4.1
2019-01-31T12:00:23.929Z,4.1
2019-01-31T12:10:27.369Z,4.1
2019-01-31T12:20:30.827Z,4.5
2019-01-31T12:30:34.254Z,4.5
2019-01-31T12:40:37.659Z,4.5
2019-01-31T12:50:41.074Z,4.6
2019-01-31T13:00:44.532Z,4.6
2019-01-31T13:10:48.036Z,4.7
2019-01-31T13:20:51.477Z,4.9
2019-01-31T13:30:55.021Z,5
2019-01-31T13:40:58.458Z,5.1
2019-01-31T13:51:01.853Z,5.1
2019-01-31T14:01:05.256Z,5
2019-01-31T14:11:08.676Z,5.1
2019-01-31T14:21:12.090Z,5.2
2019-01-31T14:31:15.514Z,5.1
2019-01-31T14:41:19.045Z,5.1
2019-01-31T14:51:22.508Z,5
2019-01-31T15:01:25.932Z,5
2019-01-31T15:11:29.367Z,5
2019-01-31T15:21:32.831Z,5.1
2019-01-31T15:31:36.265Z,5
2019-01-31T15:41:39.713Z,4.9
2019-01-31T15:51:43.119Z,4.8
2019-01-31T16:01:46.642Z,4.8
2019-01-31T16:11:50.035Z,4.7
2019-01-31T16:21:53.513Z,4.7
2019-01-31T16:31:56.933Z,4.7
2019-01-31T16:42:01.446Z,4.6
2019-01-31T16:52:04.839Z,4.6
2019-01-31T17:02:08.273Z,4.6
2019-01-31T17:12:11.693Z,4.4
2019-01-31T17:22:15.211Z,4.3
2019-01-31T17:32:18.648Z,4.4
2019-01-31T17:42:22.060Z,4.4
2019-01-31T17:52:25.478Z,4.3
2019-01-31T18:02:28.888Z,4.4
2019-01-31T18:12:32.281Z,4.4
2019-01-31T18:22:35.714Z,-4.5
2019-01-31T18:32:39.149Z,4.3
2019-01-31T18:42:42.562Z,4.4
2019-01-31T18:52:45.978Z,4.4
2019-01-31T19:02:49.417Z,4.2
2019-01-31T19:12:52.812Z,4
2019-01-31T19:22:56.226Z,4
2019-01-31T19:32:59.654Z,4.4
2019-01-31T19:43:03.077Z,4.3
2019-01-31T19:53:06.486Z,4.5
2019-01-31T20:03:09.949Z,4.4
2019-01-31T20:13:13.367Z,4.4
2019-01-31T20:23:16.810Z,4.4
2019-01-31T20:33:20.232Z,4.3
2019-01-31T20:43:23.685Z,4.4
2019-01-31T20:53:27.182Z,4.4
2019-01-31T21:03:30.585Z,4.3
2019-01-31T21:13:34.018Z,4.4
2019-01-31T21:23:37.458Z,4.2
2019-01-31T21:33:40.873Z,4.3
2019-01-31T21:43:44.289Z,4.4
2019-01-31T21:53:47.745Z,4.3
2019-01-31T22:03:51.167Z,4.4
2019-01-31T22:13:54.597Z,4.5
2019-01-31T22:23:58.030Z,4.5
2019-01-31T22:34:01.584Z,4.4
2019-01-31T22:44:04.987Z,4.4
2019-01-31T22:54:08.417Z,4.3
2019-01-31T23:04:11.850Z,4.4
2019-01-31T23:14:15.267Z,4.4
2019-01-31T23:24:18.717Z,4.5
2019-01-31T23:34:22.135Z,4.5
2019-01-31T23:44:26.585Z,4.4
2019-01-31T23:54:29.987Z,4.4
