createdAt,value
2019-02-10T00:01:30.201Z,100.00
2019-02-10T00:03:57.752Z,100.00
2019-02-10T00:06:25.330Z,100.00
2019-02-10T00:08:52.920Z,100.00
2019-02-10T00:11:20.329Z,100.00
2019-02-10T00:13:49.320Z,100.00
2019-02-10T00:16:20.809Z,100.00
2019-02-10T00:18:48.492Z,100.00
2019-02-10T00:21:15.944Z,100.00
2019-02-10T00:23:43.348Z,100.00
2019-02-10T00:26:10.916Z,100.00
2019-02-10T00:28:38.367Z,100.00
2019-02-10T00:31:05.854Z,100.00
2019-02-10T00:33:33.255Z,100.00
2019-02-10T00:36:00.770Z,100.00
2019-02-10T00:38:28.261Z,100.00
2019-02-10T00:40:55.663Z,100.00
2019-02-10T00:43:23.054Z,100.00
2019-02-10T00:45:50.477Z,100.00
2019-02-10T00:48:17.894Z,100.00
2019-02-10T00:50:45.376Z,100.00
2019-02-10T00:53:12.851Z,100.00
2019-02-10T00:55:40.232Z,100.00
2019-02-10T00:58:07.778Z,100.00
2019-02-10T01:00:35.226Z,100.00
2019-02-10T01:03:02.672Z,100.00
2019-02-10T01:05:30.080Z,100.00
2019-02-10T01:07:57.784Z,100.00
2019-02-10T01:10:25.927Z,100.00
2019-02-10T01:12:53.574Z,100.00
2019-02-10T01:15:20.970Z,100.00
2019-02-10T01:17:48.404Z,100.00
2019-02-10T01:20:15.828Z,100.00
2019-02-10T01:22:43.233Z,100.00
2019-02-10T01:25:10.655Z,100.00
2019-02-10T01:27:38.107Z,100.00
2019-02-10T01:30:07.538Z,100.00
2019-02-10T01:32:35.039Z,100.00
2019-02-10T01:35:02.445Z,100.00
2019-02-10T01:37:29.948Z,100.00
2019-02-10T01:39:57.424Z,100.00
2019-02-10T01:42:24.833Z,100.00
2019-02-10T01:44:52.245Z,100.00
2019-02-10T01:47:19.656Z,100.00
2019-02-10T01:49:47.160Z,100.00
2019-02-10T01:52:14.622Z,100.00
2019-02-10T01:54:42.028Z,100.00
2019-02-10T01:57:09.533Z,100.00
2019-02-10T01:59:37.041Z,100.00
2019-02-10T02:02:04.467Z,100.00
2019-02-10T02:04:31.887Z,100.00
2019-02-10T02:06:59.301Z,100.00
2019-02-10T02:09:26.980Z,100.00
2019-02-10T02:11:54.417Z,100.00
2019-02-10T02:14:21.946Z,100.00
2019-02-10T02:16:49.407Z,100.00
2019-02-10T02:19:16.827Z,100.00
2019-02-10T02:21:44.334Z,100.00
2019-02-10T02:24:11.763Z,100.00
2019-02-10T02:26:39.172Z,100.00
2019-02-10T02:29:06.696Z,100.00
2019-02-10T02:31:34.149Z,100.00
2019-02-10T02:34:01.568Z,100.00
2019-02-10T02:36:29.017Z,100.00
2019-02-10T02:38:56.469Z,100.00
2019-02-10T02:41:24.040Z,100.00
2019-02-10T02:43:51.483Z,100.00
2019-02-10T02:46:18.986Z,100.00
2019-02-10T02:48:47.455Z,100.00
2019-02-10T02:51:14.976Z,100.00
2019-02-10T02:53:42.358Z,100.00
2019-02-10T02:56:09.775Z,100.00
2019-02-10T02:58:37.255Z,100.00
2019-02-10T03:01:04.678Z,100.00
2019-02-10T03:03:32.099Z,100.00
2019-02-10T03:05:59.503Z,100.00
2019-02-10T03:08:27.027Z,100.00
2019-02-10T03:10:54.470Z,100.00
2019-02-10T03:13:22.027Z,100.00
2019-02-10T03:15:49.564Z,100.00
2019-02-10T03:18:17.021Z,100.00
2019-02-10T03:20:44.420Z,100.00
2019-02-10T03:23:12.073Z,100.00
2019-02-10T03:25:39.558Z,100.00
2019-02-10T03:28:07.018Z,100.00
2019-02-10T03:30:34.533Z,100.00
2019-02-10T03:33:01.981Z,100.00
2019-02-10T03:35:29.439Z,100.00
2019-02-10T03:37:56.943Z,100.00
2019-02-10T03:40:24.688Z,100.00
2019-02-10T03:42:52.265Z,100.00
2019-02-10T03:45:19.866Z,100.00
2019-02-10T03:47:47.619Z,100.00
2019-02-10T03:50:15.204Z,100.00
2019-02-10T03:52:42.716Z,100.00
2019-02-10T03:55:10.366Z,100.00
2019-02-10T03:57:37.782Z,100.00
2019-02-10T04:00:05.294Z,100.00
2019-02-10T04:02:32.834Z,100.00
2019-02-10T04:05:00.357Z,100.00
2019-02-10T04:07:35.870Z,100.00
2019-02-10T04:09:58.359Z,100.00
2019-02-10T04:12:25.795Z,100.00
2019-02-10T04:14:53.231Z,100.00
2019-02-10T04:17:20.664Z,100.00
2019-02-10T04:19:48.116Z,100.00
2019-02-10T04:22:15.555Z,100.00
2019-02-10T04:24:43.022Z,100.00
2019-02-10T04:27:10.487Z,100.00
2019-02-10T04:29:37.986Z,100.00
2019-02-10T04:32:05.554Z,100.00
2019-02-10T04:34:32.988Z,100.00
2019-02-10T04:37:00.369Z,100.00
2019-02-10T04:39:27.931Z,100.00
2019-02-10T04:41:55.341Z,100.00
2019-02-10T04:44:22.796Z,100.00
2019-02-10T04:46:50.239Z,100.00
2019-02-10T04:49:17.805Z,100.00
2019-02-10T04:51:45.248Z,100.00
2019-02-10T04:54:12.684Z,100.00
2019-02-10T04:56:40.197Z,100.00
2019-02-10T04:59:07.892Z,100.00
2019-02-10T05:01:35.415Z,100.00
2019-02-10T05:04:02.969Z,100.00
2019-02-10T05:06:30.546Z,100.00
2019-02-10T05:08:58.117Z,100.00
2019-02-10T05:11:25.728Z,100.00
2019-02-10T05:13:53.299Z,100.00
2019-02-10T05:16:20.727Z,100.00
2019-02-10T05:18:48.329Z,100.00
2019-02-10T05:21:15.820Z,100.00
2019-02-10T05:23:43.213Z,100.00
2019-02-10T05:26:11.052Z,100.00
2019-02-10T05:28:38.749Z,100.00
2019-02-10T05:31:06.327Z,100.00
2019-02-10T05:33:33.784Z,100.00
2019-02-10T05:36:01.370Z,100.00
2019-02-10T05:38:28.889Z,100.00
2019-02-10T05:40:56.303Z,100.00
2019-02-10T05:43:23.730Z,100.00
2019-02-10T05:45:51.288Z,100.00
2019-02-10T05:48:18.873Z,100.00
2019-02-10T05:50:46.307Z,100.00
2019-02-10T05:53:13.841Z,100.00
2019-02-10T05:55:41.500Z,100.00
2019-02-10T05:58:09.169Z,100.00
2019-02-10T06:00:36.718Z,100.00
2019-02-10T06:03:04.236Z,100.00
2019-02-10T06:05:31.978Z,100.00
2019-02-10T06:07:59.653Z,100.00
2019-02-10T06:10:27.526Z,100.00
2019-02-10T06:12:55.338Z,100.00
2019-02-10T06:15:23.016Z,100.00
2019-02-10T06:17:50.755Z,100.00
2019-02-10T06:20:18.433Z,100.00
2019-02-10T06:22:46.255Z,100.00
2019-02-10T06:25:14.502Z,100.00
2019-02-10T06:27:42.349Z,100.00
2019-02-10T06:30:10.564Z,100.00
2019-02-10T06:32:38.274Z,100.00
2019-02-10T06:35:06.561Z,100.00
2019-02-10T06:37:34.271Z,100.00
2019-02-10T06:40:01.909Z,100.00
2019-02-10T06:42:30.284Z,100.00
2019-02-10T06:44:58.113Z,100.00
2019-02-10T06:47:26.140Z,100.00
2019-02-10T06:49:53.881Z,100.00
2019-02-10T06:52:21.526Z,100.00
2019-02-10T06:54:53.122Z,100.00
2019-02-10T06:57:22.690Z,100.00
2019-02-10T07:00:15.733Z,100.00
2019-02-10T07:03:27.469Z,100.00
2019-02-10T07:05:55.758Z,100.00
2019-02-10T07:08:30.367Z,100.00
2019-02-10T07:10:53.235Z,100.00
2019-02-10T07:13:35.608Z,100.00
2019-02-10T07:16:53.073Z,99.62
2019-02-10T07:20:14.251Z,100.00
2019-02-10T07:23:21.375Z,100.00
2019-02-10T07:25:51.280Z,99.54
2019-02-10T07:29:06.941Z,97.97
2019-02-10T07:31:58.564Z,98.99
2019-02-10T07:35:02.633Z,100.00
2019-02-10T07:37:52.471Z,100.00
2019-02-10T07:41:08.474Z,100.00
2019-02-10T07:44:01.905Z,100.00
2019-02-10T07:47:09.576Z,100.00
2019-02-10T07:50:01.113Z,100.00
2019-02-10T07:53:10.715Z,98.40
2019-02-10T07:56:17.414Z,100.00
2019-02-10T07:59:25.789Z,96.45
2019-02-10T08:02:31.887Z,97.69
2019-02-10T08:05:28.592Z,98.66
2019-02-10T08:08:46.657Z,98.08
2019-02-10T08:12:06.961Z,97.13
2019-02-10T08:14:43.559Z,95.30
2019-02-10T08:17:49.011Z,94.56
2019-02-10T08:20:42.903Z,93.09
2019-02-10T08:23:27.278Z,94.75
2019-02-10T08:26:24.797Z,93.97
2019-02-10T08:29:24.083Z,94.70
2019-02-10T08:32:14.943Z,94.07
2019-02-10T08:34:50.526Z,92.31
2019-02-10T08:37:53.803Z,91.80
2019-02-10T08:41:10.449Z,92.77
2019-02-10T08:44:17.227Z,91.21
2019-02-10T08:47:35.698Z,93.07
2019-02-10T08:50:42.003Z,90.58
2019-02-10T08:53:31.592Z,92.18
2019-02-10T08:55:59.436Z,88.81
2019-02-10T08:58:28.326Z,90.86
2019-02-10T09:00:56.939Z,89.19
2019-02-10T09:03:25.682Z,89.67
2019-02-10T09:05:54.940Z,87.73
2019-02-10T09:08:29.001Z,85.93
2019-02-10T09:11:02.060Z,85.61
2019-02-10T09:13:35.303Z,87.72
2019-02-10T09:16:08.273Z,87.53
2019-02-10T09:18:39.913Z,85.02
2019-02-10T09:21:09.683Z,84.12
2019-02-10T09:23:38.847Z,86.72
2019-02-10T09:26:09.341Z,82.85
2019-02-10T09:28:38.869Z,84.16
2019-02-10T09:31:08.588Z,82.93
2019-02-10T09:33:37.774Z,80.90
2019-02-10T09:36:06.052Z,81.66
2019-02-10T09:38:37.430Z,81.69
2019-02-10T09:41:08.942Z,82.86
2019-02-10T09:43:40.765Z,79.92
2019-02-10T09:46:12.049Z,80.66
2019-02-10T09:48:42.970Z,77.41
2019-02-10T09:51:16.093Z,76.46
2019-02-10T09:53:48.483Z,75.90
2019-02-10T09:56:19.511Z,74.61
2019-02-10T09:58:52.035Z,76.11
2019-02-10T10:01:22.760Z,72.96
2019-02-10T10:04:00.233Z,72.87
2019-02-10T10:06:45.864Z,72.41
2019-02-10T10:09:32.065Z,72.62
2019-02-10T10:12:07.194Z,70.82
2019-02-10T10:14:38.478Z,67.38
2019-02-10T10:17:13.473Z,66.50
2019-02-10T10:19:50.716Z,66.99
2019-02-10T10:22:26.035Z,68.35
2019-02-10T10:24:55.230Z,65.40
2019-02-10T10:27:23.026Z,66.48
2019-02-10T10:29:51.208Z,65.91
2019-02-10T10:32:18.976Z,65.30
2019-02-10T10:34:46.694Z,64.12
2019-02-10T10:37:14.420Z,63.43
2019-02-10T10:39:43.281Z,63.36
2019-02-10T10:42:11.031Z,62.92
2019-02-10T10:44:38.921Z,60.87
2019-02-10T10:47:06.680Z,60.05
2019-02-10T10:49:36.648Z,61.28
2019-02-10T10:52:04.519Z,59.58
2019-02-10T10:54:32.693Z,60.30
2019-02-10T10:57:00.420Z,60.16
2019-02-10T10:59:28.583Z,59.20
2019-02-10T11:01:56.390Z,60.33
2019-02-10T11:04:24.129Z,55.08
2019-02-10T11:06:51.853Z,57.90
2019-02-10T11:09:19.756Z,56.01
2019-02-10T11:11:47.689Z,57.58
2019-02-10T11:14:15.588Z,56.50
2019-02-10T11:16:43.248Z,56.27
2019-02-10T11:19:12.435Z,55.33
2019-02-10T11:21:54.315Z,55.48
2019-02-10T11:24:29.013Z,55.42
2019-02-10T11:26:57.645Z,56.49
2019-02-10T11:29:25.465Z,54.91
2019-02-10T11:31:53.272Z,54.69
2019-02-10T11:34:21.729Z,57.28
2019-02-10T11:36:49.524Z,53.43
2019-02-10T11:39:17.252Z,52.93
2019-02-10T11:41:48.954Z,53.60
2019-02-10T11:44:16.718Z,53.77
2019-02-10T11:46:44.286Z,54.55
2019-02-10T11:49:12.187Z,53.50
2019-02-10T11:51:40.000Z,53.30
2019-02-10T11:54:07.732Z,52.82
2019-02-10T11:56:35.325Z,52.76
2019-02-10T11:59:03.597Z,52.88
2019-02-10T12:01:32.448Z,52.55
2019-02-10T12:04:00.467Z,52.85
2019-02-10T12:06:28.157Z,51.92
2019-02-10T12:08:56.211Z,52.11
2019-02-10T12:11:24.016Z,51.78
2019-02-10T12:13:51.766Z,53.21
2019-02-10T12:16:19.752Z,50.79
2019-02-10T12:18:47.386Z,53.08
2019-02-10T12:21:15.443Z,52.21
2019-02-10T12:23:43.431Z,51.66
2019-02-10T12:26:11.358Z,52.60
2019-02-10T12:28:39.308Z,52.28
2019-02-10T12:31:09.648Z,49.53
2019-02-10T12:33:37.308Z,50.47
2019-02-10T12:36:05.015Z,51.11
2019-02-10T12:38:32.517Z,49.90
2019-02-10T12:41:00.515Z,49.81
2019-02-10T12:43:28.242Z,49.17
2019-02-10T12:45:56.154Z,49.40
2019-02-10T12:48:23.767Z,47.69
2019-02-10T12:50:51.688Z,49.29
2019-02-10T12:53:19.433Z,48.69
2019-02-10T12:55:47.204Z,48.08
2019-02-10T12:58:14.789Z,47.47
2019-02-10T13:00:43.650Z,47.13
2019-02-10T13:03:11.447Z,47.36
2019-02-10T13:05:39.045Z,50.69
2019-02-10T13:08:06.935Z,47.25
2019-02-10T13:10:34.782Z,47.57
2019-02-10T13:13:02.686Z,46.15
2019-02-10T13:15:30.467Z,48.99
2019-02-10T13:17:58.063Z,46.17
2019-02-10T13:20:30.771Z,46.77
2019-02-10T13:22:58.407Z,49.26
2019-02-10T13:25:28.070Z,49.30
2019-02-10T13:27:55.789Z,48.02
2019-02-10T13:30:23.976Z,49.01
2019-02-10T13:32:52.010Z,46.67
2019-02-10T13:35:19.813Z,49.13
2019-02-10T13:37:47.590Z,47.56
2019-02-10T13:40:22.713Z,47.68
2019-02-10T13:42:50.748Z,48.95
2019-02-10T13:45:19.013Z,47.73
2019-02-10T13:47:46.818Z,49.52
2019-02-10T13:50:16.992Z,48.47
2019-02-10T13:52:48.487Z,48.75
2019-02-10T13:55:16.838Z,46.83
2019-02-10T13:57:44.471Z,48.54
2019-02-10T14:00:14.336Z,49.88
2019-02-10T14:02:41.924Z,48.48
2019-02-10T14:05:09.868Z,50.13
2019-02-10T14:07:37.501Z,48.00
2019-02-10T14:10:05.417Z,48.71
2019-02-10T14:12:33.273Z,49.50
2019-02-10T14:15:00.866Z,49.83
2019-02-10T14:17:28.638Z,48.44
2019-02-10T14:19:57.987Z,50.10
2019-02-10T14:22:25.629Z,49.87
2019-02-10T14:24:53.282Z,52.19
2019-02-10T14:27:20.947Z,50.40
2019-02-10T14:29:48.563Z,50.24
2019-02-10T14:32:19.252Z,49.73
2019-02-10T14:34:46.806Z,50.44
2019-02-10T14:37:14.496Z,51.60
2019-02-10T14:39:42.103Z,51.54
2019-02-10T14:42:10.613Z,50.70
2019-02-10T14:44:38.908Z,50.62
2019-02-10T14:47:06.646Z,50.79
2019-02-10T14:49:34.408Z,51.52
2019-02-10T14:52:02.391Z,50.78
2019-02-10T14:54:30.051Z,51.45
2019-02-10T14:56:57.779Z,52.47
2019-02-10T14:59:25.533Z,52.29
2019-02-10T15:01:53.291Z,52.51
2019-02-10T15:04:20.904Z,52.18
2019-02-10T15:06:48.416Z,51.95
2019-02-10T15:09:15.923Z,53.46
2019-02-10T15:11:43.750Z,51.81
2019-02-10T15:14:11.288Z,51.59
2019-02-10T15:16:38.966Z,53.13
2019-02-10T15:19:06.768Z,52.38
2019-02-10T15:21:34.546Z,52.51
2019-02-10T15:24:02.264Z,53.00
2019-02-10T15:26:30.324Z,53.08
2019-02-10T15:28:58.053Z,53.58
2019-02-10T15:31:25.726Z,55.73
2019-02-10T15:33:53.235Z,54.59
2019-02-10T15:36:21.018Z,55.20
2019-02-10T15:38:48.604Z,55.36
2019-02-10T15:41:16.080Z,54.51
2019-02-10T15:43:44.033Z,54.81
2019-02-10T15:46:11.582Z,54.87
2019-02-10T15:48:39.073Z,54.94
2019-02-10T15:51:06.653Z,56.22
2019-02-10T15:53:34.379Z,57.04
2019-02-10T15:56:05.516Z,55.14
2019-02-10T15:58:41.214Z,56.74
2019-02-10T16:01:09.963Z,55.44
2019-02-10T16:03:37.656Z,55.66
2019-02-10T16:06:05.272Z,55.78
2019-02-10T16:08:32.887Z,55.93
2019-02-10T16:11:00.648Z,56.37
2019-02-10T16:13:28.554Z,56.14
2019-02-10T16:15:56.390Z,55.29
2019-02-10T16:18:24.080Z,55.72
2019-02-10T16:20:51.802Z,55.22
2019-02-10T16:23:19.738Z,55.71
2019-02-10T16:25:47.432Z,56.28
2019-02-10T16:28:15.118Z,56.10
2019-02-10T16:30:42.766Z,56.36
2019-02-10T16:33:10.642Z,56.23
2019-02-10T16:35:38.472Z,54.97
2019-02-10T16:38:06.478Z,57.06
2019-02-10T16:40:34.247Z,56.39
2019-02-10T16:43:03.144Z,58.34
2019-02-10T16:45:31.115Z,56.26
2019-02-10T16:47:58.866Z,57.52
2019-02-10T16:50:26.991Z,56.21
2019-02-10T16:52:54.771Z,56.54
2019-02-10T16:55:22.530Z,57.59
2019-02-10T16:57:50.750Z,55.83
2019-02-10T17:00:18.488Z,56.07
2019-02-10T17:02:46.324Z,57.83
2019-02-10T17:05:14.314Z,57.56
2019-02-10T17:07:41.999Z,57.65
2019-02-10T17:10:11.023Z,57.24
2019-02-10T17:12:38.771Z,58.43
2019-02-10T17:15:10.394Z,59.12
2019-02-10T17:17:38.063Z,58.88
2019-02-10T17:20:06.711Z,58.50
2019-02-10T17:22:34.512Z,58.75
2019-02-10T17:25:02.194Z,58.50
2019-02-10T17:27:29.944Z,58.99
2019-02-10T17:29:57.627Z,58.53
2019-02-10T17:32:25.335Z,59.06
2019-02-10T17:34:53.572Z,58.05
2019-02-10T17:37:21.217Z,58.10
2019-02-10T17:39:48.972Z,58.94
2019-02-10T17:42:16.694Z,57.72
2019-02-10T17:44:44.405Z,58.43
2019-02-10T17:47:12.115Z,57.92
2019-02-10T17:49:40.130Z,58.56
2019-02-10T17:52:08.247Z,58.00
2019-02-10T17:54:36.213Z,59.33
2019-02-10T17:57:04.189Z,60.12
2019-02-10T17:59:32.156Z,60.35
2019-02-10T18:01:59.827Z,59.49
2019-02-10T18:04:27.777Z,60.72
2019-02-10T18:06:55.424Z,60.05
2019-02-10T18:09:23.133Z,60.42
2019-02-10T18:11:50.790Z,60.19
2019-02-10T18:14:38.117Z,60.96
2019-02-10T18:17:27.172Z,60.83
2019-02-10T18:20:17.557Z,60.65
2019-02-10T18:23:03.962Z,60.36
2019-02-10T18:25:51.321Z,61.13
2019-02-10T18:28:38.623Z,60.93
2019-02-10T18:31:24.601Z,62.04
2019-02-10T18:34:01.544Z,60.20
2019-02-10T18:36:42.118Z,60.55
2019-02-10T18:39:27.438Z,59.13
2019-02-10T18:42:08.039Z,59.63
2019-02-10T18:44:45.351Z,59.44
2019-02-10T18:47:32.908Z,60.12
2019-02-10T18:50:13.482Z,60.93
2019-02-10T18:53:03.585Z,60.47
2019-02-10T18:55:50.879Z,60.35
2019-02-10T18:58:27.986Z,60.42
2019-02-10T19:01:27.303Z,60.82
2019-02-10T19:04:06.491Z,62.04
2019-02-10T19:06:43.225Z,62.30
2019-02-10T19:09:36.532Z,63.34
2019-02-10T19:12:18.638Z,63.18
2019-02-10T19:15:11.987Z,63.49
2019-02-10T19:18:11.323Z,63.74
2019-02-10T19:21:01.503Z,65.12
2019-02-10T19:23:54.890Z,64.23
2019-02-10T19:26:42.120Z,63.52
2019-02-10T19:29:38.412Z,63.94
2019-02-10T19:32:15.259Z,63.79
2019-02-10T19:35:06.465Z,63.27
2019-02-10T19:37:48.852Z,64.89
2019-02-10T19:40:51.025Z,65.07
2019-02-10T19:43:36.519Z,64.80
2019-02-10T19:46:22.492Z,64.39
2019-02-10T19:49:07.872Z,65.09
2019-02-10T19:51:53.521Z,64.40
2019-02-10T19:54:39.524Z,64.76
2019-02-10T19:57:24.163Z,65.52
2019-02-10T20:00:11.704Z,65.76
2019-02-10T20:02:53.159Z,65.31
2019-02-10T20:05:40.422Z,65.22
2019-02-10T20:08:33.433Z,65.58
2019-02-10T20:11:15.180Z,65.45
2019-02-10T20:13:51.791Z,64.09
2019-02-10T20:16:29.606Z,64.16
2019-02-10T20:19:12.546Z,65.28
2019-02-10T20:21:54.534Z,64.53
2019-02-10T20:24:30.908Z,65.34
2019-02-10T20:27:27.568Z,63.76
2019-02-10T20:30:29.978Z,64.55
2019-02-10T20:33:29.387Z,64.87
2019-02-10T20:36:15.521Z,65.58
2019-02-10T20:39:08.416Z,67.02
2019-02-10T20:41:54.283Z,66.85
2019-02-10T20:44:44.550Z,66.48
2019-02-10T20:47:30.760Z,65.69
2019-02-10T20:50:21.025Z,65.08
2019-02-10T20:53:08.297Z,66.03
2019-02-10T20:55:58.294Z,65.69
2019-02-10T20:59:03.683Z,66.30
2019-02-10T21:02:03.096Z,67.15
2019-02-10T21:04:48.816Z,66.52
2019-02-10T21:07:26.235Z,66.08
2019-02-10T21:10:08.194Z,65.54
2019-02-10T21:12:53.751Z,67.10
2019-02-10T21:15:50.334Z,68.68
2019-02-10T21:18:26.918Z,68.34
2019-02-10T21:21:25.774Z,69.06
2019-02-10T21:24:03.964Z,69.18
2019-02-10T21:26:38.854Z,70.58
2019-02-10T21:29:24.342Z,70.19
2019-02-10T21:32:07.585Z,73.31
2019-02-10T21:34:46.450Z,74.63
2019-02-10T21:37:21.706Z,74.52
2019-02-10T21:40:05.992Z,74.95
2019-02-10T21:42:49.509Z,75.83
2019-02-10T21:45:28.905Z,79.23
2019-02-10T21:48:06.942Z,79.84
2019-02-10T21:50:34.569Z,81.78
2019-02-10T21:53:02.148Z,81.93
2019-02-10T21:55:29.722Z,82.86
2019-02-10T21:57:57.296Z,85.00
2019-02-10T22:00:25.032Z,82.50
2019-02-10T22:02:52.608Z,82.42
2019-02-10T22:05:20.082Z,80.31
2019-02-10T22:07:47.672Z,77.93
2019-02-10T22:10:15.310Z,77.28
2019-02-10T22:12:43.989Z,78.34
2019-02-10T22:15:11.568Z,78.42
2019-02-10T22:17:39.182Z,77.39
2019-02-10T22:20:08.817Z,76.84
2019-02-10T22:22:36.277Z,77.00
2019-02-10T22:25:04.013Z,77.84
2019-02-10T22:27:31.480Z,77.58
2019-02-10T22:29:58.938Z,77.66
2019-02-10T22:32:26.406Z,78.39
2019-02-10T22:34:53.906Z,77.69
2019-02-10T22:37:21.358Z,78.19
2019-02-10T22:39:48.826Z,80.03
2019-02-10T22:42:16.266Z,82.25
2019-02-10T22:44:43.826Z,81.87
2019-02-10T22:47:11.250Z,81.47
2019-02-10T22:49:38.821Z,82.03
2019-02-10T22:52:06.358Z,82.18
2019-02-10T22:54:33.806Z,82.29
2019-02-10T22:57:01.277Z,82.54
2019-02-10T22:59:28.747Z,80.97
2019-02-10T23:01:56.185Z,79.94
2019-02-10T23:04:23.756Z,81.60
2019-02-10T23:06:51.270Z,83.35
2019-02-10T23:09:22.490Z,84.18
2019-02-10T23:11:50.053Z,82.42
2019-02-10T23:14:17.505Z,82.01
2019-02-10T23:16:44.946Z,82.74
2019-02-10T23:19:12.428Z,82.15
2019-02-10T23:21:39.880Z,82.46
2019-02-10T23:24:07.309Z,83.40
2019-02-10T23:26:34.832Z,83.42
2019-02-10T23:29:02.326Z,85.43
2019-02-10T23:31:29.838Z,88.34
2019-02-10T23:33:57.390Z,91.68
2019-02-10T23:36:24.991Z,92.46
2019-02-10T23:38:52.438Z,92.34
2019-02-10T23:41:19.945Z,94.48
2019-02-10T23:43:47.581Z,91.60
2019-02-10T23:46:15.195Z,91.87
2019-02-10T23:48:42.654Z,89.91
2019-02-10T23:51:10.182Z,89.73
2019-02-10T23:53:37.659Z,87.90
2019-02-10T23:56:05.104Z,85.79
2019-02-10T23:58:32.564Z,84.26
