createdAt,value
2019-02-22T00:01:58.305Z,8.27
2019-02-22T00:04:27.550Z,4.07
2019-02-22T00:06:56.818Z,5.30
2019-02-22T00:09:26.062Z,4.67
2019-02-22T00:11:55.268Z,2.00
2019-02-22T00:14:24.587Z,1.80
2019-02-22T00:16:54.859Z,3.60
2019-02-22T00:19:24.106Z,1.90
2019-02-22T00:21:53.319Z,1.20
2019-02-22T00:24:24.510Z,2.57
2019-02-22T00:26:53.730Z,1.17
2019-02-22T00:29:23.019Z,2.07
2019-02-22T00:31:52.672Z,2.50
2019-02-22T00:34:21.970Z,3.13
2019-02-22T00:36:51.186Z,2.30
2019-02-22T00:39:20.434Z,1.77
2019-02-22T00:41:49.637Z,1.00
2019-02-22T00:44:18.842Z,2.23
2019-02-22T00:46:48.122Z,1.73
2019-02-22T00:49:17.352Z,1.43
2019-02-22T00:51:46.929Z,3.43
2019-02-22T00:54:16.190Z,8.87
2019-02-22T00:56:45.397Z,5.00
2019-02-22T00:59:15.050Z,5.83
2019-02-22T01:01:44.377Z,3.77
2019-02-22T01:04:13.633Z,7.77
2019-02-22T01:06:42.860Z,6.57
2019-02-22T01:09:12.193Z,2.90
2019-02-22T01:11:41.427Z,4.80
2019-02-22T01:14:10.629Z,2.40
2019-02-22T01:16:39.907Z,1.63
2019-02-22T01:19:09.118Z,2.93
2019-02-22T01:21:39.781Z,3.87
2019-02-22T01:24:09.404Z,5.73
2019-02-22T01:26:38.639Z,8.67
2019-02-22T01:29:07.827Z,8.60
2019-02-22T01:31:37.382Z,10.30
2019-02-22T01:34:06.589Z,14.77
2019-02-22T01:36:35.795Z,2.27
2019-02-22T01:39:06.505Z,3.90
2019-02-22T01:41:35.698Z,5.20
2019-02-22T01:44:04.935Z,14.70
2019-02-22T01:46:34.325Z,7.73
2019-02-22T01:49:03.522Z,3.90
2019-02-22T01:51:32.745Z,7.10
2019-02-22T01:54:02.001Z,2.20
2019-02-22T01:56:31.268Z,2.50
2019-02-22T01:59:00.467Z,2.47
2019-02-22T02:01:30.103Z,4.97
2019-02-22T02:03:59.450Z,4.30
2019-02-22T02:06:29.342Z,2.10
2019-02-22T02:08:58.592Z,2.33
2019-02-22T02:11:27.793Z,4.87
2019-02-22T02:13:57.455Z,2.40
2019-02-22T02:16:26.719Z,1.47
2019-02-22T02:18:56.010Z,2.13
2019-02-22T02:21:25.225Z,1.50
2019-02-22T02:23:55.481Z,3.57
2019-02-22T02:26:24.689Z,4.70
2019-02-22T02:28:56.131Z,2.57
2019-02-22T02:31:25.397Z,1.80
2019-02-22T02:33:54.847Z,2.20
2019-02-22T02:36:24.442Z,5.23
2019-02-22T02:38:53.709Z,6.00
2019-02-22T02:41:22.907Z,5.40
2019-02-22T02:43:52.124Z,1.97
2019-02-22T02:46:21.372Z,3.83
2019-02-22T02:48:50.605Z,3.13
2019-02-22T02:51:19.885Z,1.43
2019-02-22T02:53:49.177Z,3.10
2019-02-22T02:56:18.386Z,0.83
2019-02-22T02:58:47.591Z,1.60
2019-02-22T03:01:16.872Z,2.80
2019-02-22T03:03:46.353Z,1.60
2019-02-22T03:06:34.582Z,1.30
2019-02-22T03:09:05.494Z,5.83
2019-02-22T03:11:34.921Z,2.10
2019-02-22T03:14:04.241Z,1.63
2019-02-22T03:16:33.464Z,3.63
2019-02-22T03:19:02.652Z,1.20
2019-02-22T03:21:32.506Z,3.33
2019-02-22T03:24:01.687Z,3.97
2019-02-22T03:26:30.935Z,2.40
2019-02-22T03:29:00.177Z,4.73
2019-02-22T03:31:29.430Z,7.87
2019-02-22T03:33:58.945Z,5.00
2019-02-22T03:36:28.488Z,2.53
2019-02-22T03:38:57.781Z,6.00
2019-02-22T03:41:33.050Z,2.20
2019-02-22T03:43:58.063Z,5.63
2019-02-22T03:46:27.253Z,3.17
2019-02-22T03:48:56.461Z,2.43
2019-02-22T03:51:25.772Z,2.00
2019-02-22T03:53:57.777Z,5.07
2019-02-22T03:56:26.975Z,4.33
2019-02-22T03:58:56.218Z,7.77
2019-02-22T04:01:25.444Z,3.20
2019-02-22T04:03:54.691Z,8.17
2019-02-22T04:06:24.026Z,5.07
2019-02-22T04:08:53.226Z,4.37
2019-02-22T04:11:22.428Z,3.60
2019-02-22T04:13:52.627Z,1.67
2019-02-22T04:16:21.841Z,2.47
2019-02-22T04:18:51.030Z,4.13
2019-02-22T04:21:20.300Z,3.00
2019-02-22T04:23:49.493Z,2.70
2019-02-22T04:26:18.732Z,5.20
2019-02-22T04:28:47.995Z,2.90
2019-02-22T04:31:17.190Z,6.33
2019-02-22T04:33:46.438Z,1.90
2019-02-22T04:36:15.890Z,10.70
2019-02-22T04:38:45.184Z,2.73
2019-02-22T04:41:14.369Z,3.13
2019-02-22T04:43:43.628Z,2.83
2019-02-22T04:46:12.816Z,8.60
2019-02-22T04:48:42.018Z,5.00
2019-02-22T04:51:11.266Z,5.73
2019-02-22T04:53:40.514Z,7.40
2019-02-22T04:56:09.788Z,11.50
2019-02-22T04:58:39.031Z,6.67
2019-02-22T05:01:08.655Z,11.13
2019-02-22T05:03:37.873Z,10.13
2019-02-22T05:06:07.099Z,6.53
2019-02-22T05:08:36.390Z,11.07
2019-02-22T05:11:05.684Z,25.37
2019-02-22T05:13:34.941Z,12.80
2019-02-22T05:16:04.149Z,8.40
2019-02-22T05:18:33.408Z,18.63
2019-02-22T05:21:02.789Z,12.83
2019-02-22T05:23:32.053Z,12.03
2019-02-22T05:26:01.309Z,10.03
2019-02-22T05:28:30.651Z,23.63
2019-02-22T05:31:01.754Z,19.70
2019-02-22T05:33:31.058Z,34.53
2019-02-22T05:36:00.422Z,17.97
2019-02-22T05:38:29.954Z,29.70
2019-02-22T05:41:01.476Z,15.40
2019-02-22T05:43:30.898Z,36.00
2019-02-22T05:46:00.171Z,41.63
2019-02-22T05:48:29.417Z,15.70
2019-02-22T05:50:58.673Z,22.23
2019-02-22T05:53:27.863Z,18.10
2019-02-22T05:55:57.051Z,9.70
2019-02-22T05:58:26.563Z,13.60
2019-02-22T06:00:55.770Z,12.00
2019-02-22T06:03:25.074Z,16.53
2019-02-22T06:05:54.298Z,5.37
2019-02-22T06:08:23.584Z,13.40
2019-02-22T06:10:52.904Z,40.57
2019-02-22T06:13:22.178Z,23.77
2019-02-22T06:15:51.382Z,8.67
2019-02-22T06:18:23.027Z,14.50
2019-02-22T06:20:51.589Z,17.33
2019-02-22T06:23:20.787Z,21.43
2019-02-22T06:25:50.332Z,17.93
2019-02-22T06:28:19.563Z,15.43
2019-02-22T06:30:50.325Z,15.20
2019-02-22T06:33:19.541Z,18.17
2019-02-22T06:35:49.099Z,31.43
2019-02-22T06:38:18.446Z,14.33
2019-02-22T06:40:48.336Z,15.57
2019-02-22T06:43:17.704Z,15.37
2019-02-22T06:45:47.519Z,40.93
2019-02-22T06:48:18.573Z,15.03
2019-02-22T06:50:47.956Z,35.10
2019-02-22T06:53:17.221Z,65.10
2019-02-22T06:55:46.468Z,35.43
2019-02-22T06:58:15.811Z,32.57
2019-02-22T07:00:45.127Z,52.33
2019-02-22T07:03:14.315Z,44.97
2019-02-22T07:05:43.582Z,57.40
2019-02-22T07:08:12.789Z,49.90
2019-02-22T07:10:59.593Z,64.70
2019-02-22T07:13:28.878Z,61.50
2019-02-22T07:15:58.084Z,73.33
2019-02-22T07:18:29.524Z,82.97
2019-02-22T07:20:58.745Z,92.10
2019-02-22T07:23:27.966Z,91.10
2019-02-22T07:25:57.225Z,56.67
2019-02-22T07:28:26.489Z,78.63
2019-02-22T07:30:55.698Z,95.60
2019-02-22T07:33:25.268Z,91.37
2019-02-22T07:35:54.453Z,94.00
2019-02-22T07:38:23.954Z,137.57
2019-02-22T07:40:53.301Z,96.43
2019-02-22T07:43:22.528Z,110.83
2019-02-22T07:45:51.802Z,94.43
2019-02-22T07:48:21.060Z,109.90
2019-02-22T07:50:57.488Z,84.80
2019-02-22T07:53:21.631Z,100.97
2019-02-22T07:55:50.911Z,137.53
2019-02-22T07:58:20.114Z,89.30
2019-02-22T08:00:51.668Z,66.67
2019-02-22T08:03:21.002Z,54.43
2019-02-22T08:05:50.278Z,38.77
2019-02-22T08:08:19.510Z,126.47
2019-02-22T08:10:48.788Z,72.30
2019-02-22T08:13:19.892Z,33.67
2019-02-22T08:15:51.675Z,58.90
2019-02-22T08:18:23.047Z,64.00
2019-02-22T08:20:52.409Z,60.77
2019-02-22T08:23:21.638Z,46.07
2019-02-22T08:25:50.864Z,31.20
2019-02-22T08:28:20.063Z,51.00
2019-02-22T08:30:49.263Z,32.57
2019-02-22T08:33:18.496Z,43.67
2019-02-22T08:35:47.695Z,42.20
2019-02-22T08:38:17.029Z,21.10
2019-02-22T08:40:48.156Z,7.17
2019-02-22T08:43:17.356Z,7.27
2019-02-22T08:45:46.569Z,23.93
2019-02-22T08:48:16.054Z,10.47
2019-02-22T08:50:45.316Z,23.33
2019-02-22T08:53:14.523Z,10.63
2019-02-22T08:55:43.814Z,21.97
2019-02-22T08:58:13.070Z,11.73
2019-02-22T09:00:43.215Z,14.00
2019-02-22T09:03:12.743Z,12.47
2019-02-22T09:05:41.951Z,11.33
2019-02-22T09:08:11.135Z,16.93
2019-02-22T09:10:40.355Z,14.67
2019-02-22T09:13:09.579Z,7.13
2019-02-22T09:15:38.788Z,12.93
2019-02-22T09:18:08.727Z,12.00
2019-02-22T09:20:37.931Z,13.47
2019-02-22T09:23:07.671Z,9.20
2019-02-22T09:25:37.142Z,11.57
2019-02-22T09:28:06.339Z,8.30
2019-02-22T09:30:35.536Z,19.77
2019-02-22T09:33:04.778Z,6.80
2019-02-22T09:35:35.889Z,7.30
2019-02-22T09:38:05.588Z,1.27
2019-02-22T09:40:34.941Z,15.10
2019-02-22T09:43:04.144Z,10.40
2019-02-22T09:45:33.335Z,2.90
2019-02-22T09:48:02.582Z,7.00
2019-02-22T09:50:31.956Z,12.73
2019-02-22T09:53:01.142Z,7.33
2019-02-22T09:55:30.824Z,5.03
2019-02-22T09:58:00.452Z,25.43
2019-02-22T10:00:29.665Z,8.33
2019-02-22T10:02:59.252Z,3.33
2019-02-22T10:05:28.715Z,9.47
2019-02-22T10:07:57.916Z,1.93
2019-02-22T10:10:27.557Z,7.60
2019-02-22T10:12:56.742Z,6.97
2019-02-22T10:15:26.027Z,8.97
2019-02-22T10:17:55.280Z,16.27
2019-02-22T10:20:24.614Z,6.90
2019-02-22T10:22:53.830Z,6.07
2019-02-22T10:25:23.074Z,2.57
2019-02-22T10:27:52.293Z,5.77
2019-02-22T10:30:21.529Z,7.07
2019-02-22T10:32:50.765Z,18.40
2019-02-22T10:35:20.051Z,11.17
2019-02-22T10:37:51.266Z,2.83
2019-02-22T10:40:22.606Z,2.97
2019-02-22T10:42:52.315Z,8.03
2019-02-22T10:45:21.552Z,7.47
2019-02-22T10:47:50.771Z,14.43
2019-02-22T10:50:20.012Z,7.43
2019-02-22T10:52:49.243Z,6.10
2019-02-22T10:55:18.486Z,5.63
2019-02-22T10:57:47.697Z,16.60
2019-02-22T11:00:19.153Z,16.10
2019-02-22T11:02:48.402Z,10.50
2019-02-22T11:05:17.599Z,10.60
2019-02-22T11:07:47.049Z,6.73
2019-02-22T11:10:16.377Z,6.73
2019-02-22T11:12:45.585Z,3.30
2019-02-22T11:15:15.247Z,5.57
2019-02-22T11:17:44.883Z,2.80
2019-02-22T11:20:14.117Z,2.40
2019-02-22T11:22:43.429Z,1.13
2019-02-22T11:25:12.965Z,6.37
2019-02-22T11:27:41.961Z,7.87
2019-02-22T11:30:12.662Z,6.83
2019-02-22T11:32:43.469Z,5.63
2019-02-22T11:35:13.555Z,3.23
2019-02-22T11:37:43.124Z,7.50
2019-02-22T11:40:14.983Z,9.60
2019-02-22T11:42:44.671Z,3.23
2019-02-22T11:45:14.007Z,6.33
2019-02-22T11:47:43.333Z,6.87
2019-02-22T11:50:12.657Z,7.20
2019-02-22T11:52:42.124Z,2.70
2019-02-22T11:55:11.745Z,5.87
2019-02-22T11:57:41.034Z,6.60
2019-02-22T12:00:13.404Z,5.53
2019-02-22T12:02:45.194Z,1.83
2019-02-22T12:05:14.144Z,7.93
2019-02-22T12:07:43.658Z,5.33
2019-02-22T12:10:12.533Z,1.80
2019-02-22T12:12:41.737Z,3.77
2019-02-22T12:15:12.522Z,6.73
2019-02-22T12:17:41.864Z,7.47
2019-02-22T12:20:11.471Z,1.80
2019-02-22T12:22:40.689Z,15.80
2019-02-22T12:25:10.087Z,5.80
2019-02-22T12:27:39.300Z,6.57
2019-02-22T12:30:10.785Z,4.43
2019-02-22T12:32:40.241Z,2.27
2019-02-22T12:35:09.564Z,2.13
2019-02-22T12:37:38.761Z,6.83
2019-02-22T12:40:10.328Z,2.57
2019-02-22T12:42:39.534Z,4.63
2019-02-22T12:45:08.987Z,11.00
2019-02-22T12:47:38.427Z,4.00
2019-02-22T12:50:08.342Z,7.10
2019-02-22T12:52:38.938Z,3.57
2019-02-22T12:55:08.284Z,1.60
2019-02-22T12:57:37.466Z,0.70
2019-02-22T13:00:09.547Z,3.53
2019-02-22T13:02:38.942Z,4.00
2019-02-22T13:05:09.651Z,1.63
2019-02-22T13:07:38.885Z,5.57
2019-02-22T13:10:09.009Z,6.13
2019-02-22T13:12:38.255Z,3.40
2019-02-22T13:15:14.203Z,8.00
2019-02-22T13:17:40.812Z,7.07
2019-02-22T13:20:10.189Z,9.10
2019-02-22T13:22:39.436Z,3.23
2019-02-22T13:25:08.819Z,3.77
2019-02-22T13:27:38.131Z,4.83
2019-02-22T13:30:08.500Z,2.20
2019-02-22T13:32:37.761Z,9.93
2019-02-22T13:35:07.190Z,4.23
2019-02-22T13:37:36.425Z,4.80
2019-02-22T13:40:07.180Z,10.13
2019-02-22T13:42:36.386Z,2.00
2019-02-22T13:45:06.145Z,1.93
2019-02-22T13:47:35.376Z,2.50
2019-02-22T13:50:04.834Z,3.43
2019-02-22T13:52:34.125Z,1.97
2019-02-22T13:55:03.567Z,5.93
2019-02-22T13:57:32.780Z,13.87
2019-02-22T14:00:01.983Z,5.03
2019-02-22T14:02:33.572Z,4.43
2019-02-22T14:05:03.181Z,9.93
2019-02-22T14:07:32.704Z,19.57
2019-02-22T14:10:02.240Z,3.90
2019-02-22T14:12:31.434Z,8.67
2019-02-22T14:15:00.706Z,4.87
2019-02-22T14:17:30.395Z,11.13
2019-02-22T14:19:59.635Z,8.67
2019-02-22T14:22:28.874Z,3.57
2019-02-22T14:24:58.082Z,2.47
2019-02-22T14:27:27.342Z,3.23
2019-02-22T14:29:56.672Z,12.13
2019-02-22T14:32:25.968Z,6.20
2019-02-22T14:34:55.231Z,4.30
2019-02-22T14:37:24.448Z,6.23
2019-02-22T14:40:03.115Z,10.50
2019-02-22T14:42:24.628Z,7.30
2019-02-22T14:44:53.819Z,9.17
2019-02-22T14:47:23.181Z,2.03
2019-02-22T14:49:52.377Z,4.50
2019-02-22T14:52:21.976Z,14.17
2019-02-22T14:54:52.605Z,7.43
2019-02-22T14:57:21.802Z,2.40
2019-02-22T14:59:51.003Z,5.70
2019-02-22T15:02:20.262Z,11.20
2019-02-22T15:04:49.755Z,4.57
2019-02-22T15:07:19.468Z,9.07
2019-02-22T15:09:49.055Z,8.93
2019-02-22T15:12:18.384Z,16.57
2019-02-22T15:14:47.778Z,10.23
2019-02-22T15:17:32.294Z,24.80
2019-02-22T15:20:01.482Z,3.50
2019-02-22T15:22:30.700Z,10.30
2019-02-22T15:24:59.945Z,9.10
2019-02-22T15:27:29.120Z,7.93
2019-02-22T15:29:58.357Z,8.63
2019-02-22T15:32:27.737Z,3.07
2019-02-22T15:34:57.065Z,7.63
2019-02-22T15:37:26.288Z,8.40
2019-02-22T15:39:55.562Z,4.97
2019-02-22T15:42:24.752Z,3.70
2019-02-22T15:44:53.968Z,1.33
2019-02-22T15:47:23.280Z,6.03
2019-02-22T15:49:52.558Z,2.50
2019-02-22T15:52:22.143Z,17.97
2019-02-22T15:54:51.716Z,13.60
2019-02-22T15:57:20.928Z,16.77
2019-02-22T15:59:50.332Z,5.50
2019-02-22T16:02:19.578Z,1.87
2019-02-22T16:04:52.841Z,7.37
2019-02-22T16:07:22.525Z,9.37
2019-02-22T16:09:51.757Z,12.63
2019-02-22T16:12:20.947Z,3.87
2019-02-22T16:14:50.261Z,7.83
2019-02-22T16:17:19.526Z,3.83
2019-02-22T16:19:51.409Z,3.63
2019-02-22T16:22:19.822Z,8.03
2019-02-22T16:24:49.111Z,10.03
2019-02-22T16:27:18.368Z,8.47
2019-02-22T16:29:47.708Z,7.93
2019-02-22T16:32:16.949Z,12.67
2019-02-22T16:34:47.128Z,9.17
2019-02-22T16:37:16.918Z,14.80
2019-02-22T16:39:46.447Z,6.67
2019-02-22T16:42:15.666Z,5.70
2019-02-22T16:44:45.191Z,4.80
2019-02-22T16:47:14.419Z,10.93
2019-02-22T16:49:43.615Z,5.80
2019-02-22T16:52:14.027Z,5.80
2019-02-22T16:54:48.194Z,5.27
2019-02-22T16:57:17.641Z,6.17
2019-02-22T16:59:46.824Z,6.20
2019-02-22T17:02:16.117Z,4.73
2019-02-22T17:04:45.487Z,5.83
2019-02-22T17:07:14.669Z,4.47
2019-02-22T17:09:43.964Z,8.90
2019-02-22T17:12:13.760Z,4.33
2019-02-22T17:14:43.035Z,4.10
2019-02-22T17:17:14.378Z,6.13
2019-02-22T17:19:43.630Z,5.50
2019-02-22T17:22:12.820Z,5.67
2019-02-22T17:24:42.293Z,3.50
2019-02-22T17:27:11.611Z,5.37
2019-02-22T17:29:41.110Z,7.00
2019-02-22T17:32:10.712Z,7.87
2019-02-22T17:34:47.612Z,9.10
2019-02-22T17:37:22.494Z,7.43
2019-02-22T17:39:51.643Z,4.07
2019-02-22T17:42:20.903Z,15.70
2019-02-22T17:44:50.415Z,4.53
2019-02-22T17:47:19.681Z,7.60
2019-02-22T17:49:48.929Z,6.63
2019-02-22T17:52:18.292Z,4.13
2019-02-22T17:54:47.305Z,5.30
2019-02-22T17:57:16.700Z,6.40
2019-02-22T17:59:46.019Z,4.47
2019-02-22T18:02:15.269Z,2.53
2019-02-22T18:04:44.538Z,6.50
2019-02-22T18:07:14.025Z,5.33
2019-02-22T18:09:43.270Z,4.13
2019-02-22T18:12:12.478Z,2.37
2019-02-22T18:14:42.326Z,8.87
2019-02-22T18:17:11.515Z,3.90
2019-02-22T18:19:40.724Z,4.13
2019-02-22T18:22:10.221Z,4.13
2019-02-22T18:24:39.427Z,5.67
2019-02-22T18:27:08.769Z,2.17
2019-02-22T18:29:38.225Z,3.60
2019-02-22T18:32:07.473Z,1.93
2019-02-22T18:34:36.751Z,4.97
2019-02-22T18:37:06.226Z,4.50
2019-02-22T18:39:35.544Z,6.03
2019-02-22T18:42:04.756Z,1.57
2019-02-22T18:44:34.636Z,3.90
2019-02-22T18:47:03.902Z,3.53
2019-02-22T18:49:33.209Z,3.03
2019-02-22T18:52:02.745Z,2.70
2019-02-22T18:54:31.939Z,4.17
2019-02-22T18:57:01.135Z,4.57
2019-02-22T18:59:30.645Z,3.83
2019-02-22T19:01:59.883Z,4.30
2019-02-22T19:04:29.274Z,6.97
2019-02-22T19:06:58.751Z,6.17
2019-02-22T19:09:28.053Z,7.87
2019-02-22T19:11:57.278Z,3.37
2019-02-22T19:14:26.748Z,6.00
2019-02-22T19:16:56.044Z,5.73
2019-02-22T19:19:25.285Z,2.17
2019-02-22T19:21:54.633Z,3.23
2019-02-22T19:24:24.849Z,5.07
2019-02-22T19:26:54.035Z,8.77
2019-02-22T19:29:23.572Z,3.50
2019-02-22T19:31:52.748Z,1.87
2019-02-22T19:34:21.941Z,4.80
2019-02-22T19:36:51.572Z,7.87
2019-02-22T19:39:20.797Z,3.33
2019-02-22T19:41:50.068Z,3.73
2019-02-22T19:44:19.500Z,3.00
2019-02-22T19:46:48.687Z,4.93
2019-02-22T19:49:17.899Z,3.60
2019-02-22T19:51:47.318Z,1.07
2019-02-22T19:54:16.503Z,4.30
2019-02-22T19:56:45.694Z,2.23
2019-02-22T19:59:15.067Z,3.13
2019-02-22T20:01:44.253Z,1.13
2019-02-22T20:04:13.627Z,2.23
2019-02-22T20:06:47.076Z,2.60
2019-02-22T20:09:16.334Z,3.07
2019-02-22T20:11:48.136Z,2.00
2019-02-22T20:14:16.868Z,1.50
2019-02-22T20:16:46.468Z,1.53
2019-02-22T20:19:15.863Z,0.93
2019-02-22T20:21:45.106Z,1.20
2019-02-22T20:24:14.473Z,2.60
2019-02-22T20:26:43.920Z,2.93
2019-02-22T20:29:13.166Z,6.67
2019-02-22T20:31:42.402Z,2.77
2019-02-22T20:34:11.717Z,4.77
2019-02-22T20:36:40.939Z,1.53
2019-02-22T20:39:10.283Z,6.50
2019-02-22T20:41:39.720Z,1.47
2019-02-22T20:44:09.130Z,0.97
2019-02-22T20:46:38.853Z,1.83
2019-02-22T20:49:08.244Z,1.37
2019-02-22T20:51:37.556Z,1.00
2019-02-22T20:54:08.632Z,1.60
2019-02-22T20:56:37.947Z,1.97
2019-02-22T20:59:07.210Z,2.13
2019-02-22T21:01:36.399Z,4.00
2019-02-22T21:04:05.878Z,2.37
2019-02-22T21:06:35.270Z,3.07
2019-02-22T21:09:05.361Z,1.50
2019-02-22T21:11:34.810Z,2.53
2019-02-22T21:14:04.064Z,2.13
2019-02-22T21:16:33.258Z,0.93
2019-02-22T21:19:02.698Z,1.47
2019-02-22T21:21:31.938Z,1.30
2019-02-22T21:24:01.191Z,1.23
2019-02-22T21:26:30.799Z,3.07
2019-02-22T21:29:00.050Z,4.27
2019-02-22T21:31:29.331Z,2.03
2019-02-22T21:33:58.703Z,2.10
2019-02-22T21:36:27.959Z,2.00
2019-02-22T21:38:57.244Z,2.17
2019-02-22T21:41:26.855Z,3.97
2019-02-22T21:43:56.171Z,2.10
2019-02-22T21:46:25.560Z,2.27
2019-02-22T21:48:54.860Z,2.10
2019-02-22T21:51:24.114Z,4.57
2019-02-22T21:53:53.302Z,4.30
2019-02-22T21:56:22.815Z,2.40
2019-02-22T21:58:52.115Z,2.30
2019-02-22T22:01:21.364Z,2.10
2019-02-22T22:03:51.456Z,2.63
2019-02-22T22:06:20.872Z,3.00
2019-02-22T22:08:50.097Z,3.83
2019-02-22T22:11:19.477Z,3.53
2019-02-22T22:13:48.748Z,1.40
2019-02-22T22:16:17.944Z,0.97
2019-02-22T22:18:47.714Z,1.90
2019-02-22T22:21:16.946Z,4.47
2019-02-22T22:23:46.166Z,1.80
2019-02-22T22:26:15.642Z,1.20
2019-02-22T22:28:44.898Z,4.93
2019-02-22T22:31:14.051Z,2.13
2019-02-22T22:33:43.452Z,5.20
2019-02-22T22:36:13.471Z,1.80
2019-02-22T22:38:42.970Z,3.90
2019-02-22T22:41:12.564Z,1.47
2019-02-22T22:43:41.822Z,5.53
2019-02-22T22:46:11.034Z,1.87
2019-02-22T22:48:50.037Z,1.77
2019-02-22T22:51:11.568Z,5.63
2019-02-22T22:53:40.949Z,0.60
2019-02-22T22:56:10.170Z,2.83
2019-02-22T22:58:39.488Z,2.10
2019-02-22T23:01:22.435Z,0.67
2019-02-22T23:03:51.695Z,0.80
2019-02-22T23:06:20.938Z,2.27
2019-02-22T23:08:50.292Z,1.07
2019-02-22T23:11:19.652Z,2.93
2019-02-22T23:13:49.119Z,0.70
2019-02-22T23:16:18.743Z,1.73
2019-02-22T23:18:47.991Z,2.57
2019-02-22T23:21:17.248Z,3.67
2019-02-22T23:23:46.744Z,0.97
2019-02-22T23:26:16.061Z,2.23
2019-02-22T23:28:45.288Z,1.53
2019-02-22T23:31:14.745Z,2.90
2019-02-22T23:33:44.061Z,1.73
2019-02-22T23:36:13.367Z,1.10
2019-02-22T23:38:43.259Z,3.83
2019-02-22T23:41:12.493Z,1.63
2019-02-22T23:43:41.767Z,0.50
2019-02-22T23:46:11.268Z,1.73
2019-02-22T23:48:40.544Z,2.80
2019-02-22T23:51:09.844Z,1.80
2019-02-22T23:53:39.355Z,2.70
2019-02-22T23:56:08.620Z,1.47
2019-02-22T23:58:37.810Z,2.37
