createdAt,value
2022-10-17T00:02:27.296Z,43.43
2022-10-17T00:05:29.258Z,40.17
2022-10-17T00:08:31.193Z,46.03
2022-10-17T00:11:33.122Z,45.17
2022-10-17T00:14:35.069Z,43.57
2022-10-17T00:17:38.529Z,55.23
2022-10-17T00:20:40.474Z,46.87
2022-10-17T00:23:42.402Z,39.57
2022-10-17T00:26:44.287Z,46.13
2022-10-17T00:29:50.523Z,47.17
2022-10-17T00:32:52.422Z,41.47
2022-10-17T00:36:14.910Z,40.80
2022-10-17T00:39:17.648Z,39.50
2022-10-17T00:42:19.503Z,40.60
2022-10-17T00:45:31.353Z,37.10
2022-10-17T00:48:33.295Z,39.13
2022-10-17T00:51:42.580Z,43.90
2022-10-17T00:54:48.471Z,41.27
2022-10-17T00:57:51.944Z,40.63
2022-10-17T01:00:54.344Z,41.17
2022-10-17T01:03:56.224Z,41.90
2022-10-17T01:06:58.557Z,33.43
2022-10-17T01:10:00.738Z,38.87
2022-10-17T01:13:34.409Z,36.33
2022-10-17T01:16:45.200Z,37.47
2022-10-17T01:20:05.697Z,40.70
2022-10-17T01:23:46.692Z,35.73
2022-10-17T01:27:07.412Z,38.17
2022-10-17T01:30:26.617Z,34.17
2022-10-17T01:33:47.399Z,33.53
2022-10-17T01:37:01.551Z,50.13
2022-10-17T01:40:06.680Z,35.33
2022-10-17T01:43:17.661Z,37.43
2022-10-17T01:46:26.743Z,33.30
2022-10-17T01:49:31.771Z,35.13
2022-10-17T01:52:40.175Z,37.80
2022-10-17T01:55:45.905Z,32.07
2022-10-17T01:58:53.502Z,41.70
2022-10-17T02:01:57.540Z,36.63
2022-10-17T02:05:02.857Z,36.43
2022-10-17T02:08:05.403Z,33.83
2022-10-17T02:11:14.734Z,40.37
2022-10-17T02:14:32.170Z,34.77
2022-10-17T02:18:04.879Z,37.57
2022-10-17T02:21:32.023Z,39.93
2022-10-17T02:24:42.575Z,33.10
2022-10-17T02:28:16.721Z,36.00
2022-10-17T02:31:32.126Z,35.93
2022-10-17T02:34:44.519Z,34.43
2022-10-17T02:37:48.253Z,35.83
2022-10-17T02:40:53.202Z,37.97
2022-10-17T02:43:57.692Z,39.33
2022-10-17T02:47:11.767Z,41.83
2022-10-17T02:50:13.886Z,35.50
2022-10-17T02:53:25.174Z,40.57
2022-10-17T02:56:31.698Z,44.63
2022-10-17T02:59:36.932Z,38.53
2022-10-17T03:02:45.162Z,42.43
2022-10-17T03:05:47.197Z,40.33
2022-10-17T03:08:49.197Z,37.37
2022-10-17T03:11:51.503Z,37.00
2022-10-17T03:14:54.246Z,40.13
2022-10-17T03:17:56.156Z,33.07
2022-10-17T03:20:58.143Z,33.97
2022-10-17T03:24:00.147Z,33.60
2022-10-17T03:27:03.240Z,34.53
2022-10-17T03:30:06.191Z,36.30
2022-10-17T03:33:09.593Z,35.23
2022-10-17T03:36:15.200Z,31.67
2022-10-17T03:39:17.242Z,32.03
2022-10-17T03:42:19.408Z,30.83
2022-10-17T03:45:21.470Z,30.57
2022-10-17T03:48:23.690Z,34.40
2022-10-17T03:51:26.550Z,37.90
2022-10-17T03:54:35.433Z,31.57
2022-10-17T03:57:39.209Z,32.90
2022-10-17T04:00:42.571Z,36.77
2022-10-17T04:03:45.031Z,36.47
2022-10-17T04:06:46.984Z,34.50
2022-10-17T04:09:49.002Z,37.83
2022-10-17T04:12:54.501Z,37.47
2022-10-17T04:16:02.957Z,33.57
2022-10-17T04:19:05.306Z,37.87
2022-10-17T04:22:13.865Z,35.37
2022-10-17T04:25:17.192Z,39.87
2022-10-17T04:28:21.628Z,34.23
2022-10-17T04:31:24.371Z,37.33
2022-10-17T04:34:50.484Z,39.27
2022-10-17T04:37:54.329Z,40.37
2022-10-17T04:41:03.856Z,34.10
2022-10-17T04:44:06.071Z,36.80
2022-10-17T04:47:11.648Z,38.03
2022-10-17T04:50:14.421Z,33.60
2022-10-17T04:53:16.634Z,35.17
2022-10-17T04:56:21.541Z,34.07
2022-10-17T04:59:23.482Z,30.67
2022-10-17T05:02:34.396Z,35.93
2022-10-17T05:05:42.071Z,39.90
2022-10-17T05:08:46.488Z,36.57
2022-10-17T05:11:48.590Z,44.10
2022-10-17T05:14:50.585Z,39.23
2022-10-17T05:17:55.770Z,46.77
2022-10-17T05:20:58.357Z,40.63
2022-10-17T05:24:00.490Z,38.33
2022-10-17T05:27:02.475Z,45.83
2022-10-17T05:30:05.257Z,41.33
2022-10-17T05:33:09.276Z,43.63
2022-10-17T05:36:12.031Z,42.13
2022-10-17T05:39:19.585Z,36.20
2022-10-17T05:42:23.384Z,44.93
2022-10-17T05:45:25.555Z,41.43
2022-10-17T05:48:27.528Z,37.83
2022-10-17T05:51:30.392Z,46.80
2022-10-17T05:54:32.496Z,38.60
2022-10-17T05:57:34.619Z,40.87
2022-10-17T06:00:38.400Z,47.47
2022-10-17T06:03:40.611Z,41.47
2022-10-17T06:06:42.832Z,38.87
2022-10-17T06:12:48.289Z,37.33
2022-10-17T06:15:50.699Z,44.23
2022-10-17T06:18:53.359Z,42.67
2022-10-17T06:21:55.333Z,37.10
2022-10-17T06:25:00.050Z,38.87
2022-10-17T06:28:02.097Z,41.23
2022-10-17T06:31:06.457Z,41.30
2022-10-17T06:34:08.475Z,39.37
2022-10-17T06:37:10.535Z,37.83
2022-10-17T06:40:16.996Z,41.67
2022-10-17T06:43:20.710Z,40.90
2022-10-17T06:46:53.157Z,42.30
2022-10-17T06:49:56.224Z,40.67
2022-10-17T06:53:16.848Z,35.03
2022-10-17T06:56:24.212Z,36.30
2022-10-17T06:59:58.820Z,40.97
2022-10-17T07:03:07.336Z,42.27
2022-10-17T07:06:11.124Z,38.80
2022-10-17T07:09:15.123Z,44.60
2022-10-17T07:12:17.067Z,40.97
2022-10-17T07:15:20.539Z,40.53
2022-10-17T07:18:22.625Z,42.10
2022-10-17T07:21:24.658Z,41.07
2022-10-17T07:24:26.661Z,42.37
2022-10-17T07:27:43.610Z,41.40
2022-10-17T07:30:49.308Z,40.50
2022-10-17T07:33:52.878Z,53.30
2022-10-17T07:36:55.752Z,56.27
2022-10-17T07:39:58.003Z,52.47
2022-10-17T07:43:01.110Z,63.13
2022-10-17T07:46:05.488Z,53.97
2022-10-17T07:49:08.659Z,53.17
2022-10-17T07:52:12.112Z,66.83
2022-10-17T07:55:14.185Z,57.17
2022-10-17T07:58:16.688Z,51.20
2022-10-17T08:01:19.330Z,60.40
2022-10-17T08:04:21.213Z,50.23
2022-10-17T08:07:28.364Z,46.23
2022-10-17T08:10:31.427Z,44.87
2022-10-17T08:13:34.397Z,45.87
2022-10-17T08:16:36.875Z,38.20
2022-10-17T08:19:40.566Z,41.20
2022-10-17T08:22:42.563Z,36.33
2022-10-17T08:25:44.481Z,35.23
2022-10-17T08:28:47.281Z,34.63
2022-10-17T08:31:52.400Z,30.30
2022-10-17T08:34:58.159Z,28.70
2022-10-17T08:38:03.418Z,28.60
2022-10-17T08:41:13.194Z,26.87
2022-10-17T08:44:42.656Z,28.70
2022-10-17T08:48:09.165Z,29.80
2022-10-17T08:51:17.656Z,30.67
2022-10-17T08:54:48.592Z,29.53
2022-10-17T08:57:50.598Z,32.20
2022-10-17T09:01:11.906Z,31.30
2022-10-17T09:04:36.331Z,30.90
2022-10-17T09:07:50.322Z,29.63
2022-10-17T09:11:04.085Z,30.30
2022-10-17T09:14:37.261Z,27.90
2022-10-17T09:17:55.224Z,30.23
2022-10-17T09:21:22.357Z,26.20
2022-10-17T09:24:42.644Z,29.47
2022-10-17T09:28:10.491Z,28.97
2022-10-17T09:31:20.454Z,32.20
2022-10-17T09:34:26.730Z,27.63
2022-10-17T09:37:32.866Z,27.27
2022-10-17T09:40:35.727Z,30.43
2022-10-17T09:43:40.348Z,26.77
2022-10-17T09:46:51.711Z,26.97
2022-10-17T09:49:54.162Z,25.57
2022-10-17T09:52:59.659Z,27.83
2022-10-17T09:56:05.190Z,22.93
2022-10-17T09:59:11.526Z,23.30
2022-10-17T10:02:22.641Z,28.97
2022-10-17T10:05:24.633Z,28.90
2022-10-17T10:08:34.121Z,31.50
2022-10-17T10:11:56.828Z,26.90
2022-10-17T10:14:59.736Z,25.87
2022-10-17T10:18:01.907Z,28.80
2022-10-17T10:21:08.884Z,24.00
2022-10-17T10:24:13.615Z,27.63
2022-10-17T10:27:18.098Z,29.97
2022-10-17T10:30:28.952Z,26.67
2022-10-17T10:33:34.066Z,25.60
2022-10-17T10:36:45.690Z,27.13
2022-10-17T10:39:50.709Z,27.27
2022-10-17T10:42:58.440Z,22.97
2022-10-17T10:46:06.990Z,26.10
2022-10-17T10:49:30.068Z,27.87
2022-10-17T10:52:40.575Z,21.53
2022-10-17T10:55:54.499Z,23.37
2022-10-17T10:59:02.496Z,25.27
2022-10-17T11:02:20.502Z,25.10
2022-10-17T11:05:42.543Z,23.60
2022-10-17T11:09:12.807Z,22.53
2022-10-17T11:12:22.271Z,22.40
2022-10-17T11:15:42.804Z,21.13
2022-10-17T11:19:08.539Z,21.83
2022-10-17T11:22:26.703Z,21.97
2022-10-17T11:25:35.263Z,21.23
2022-10-17T11:28:37.585Z,24.23
2022-10-17T11:31:45.043Z,21.67
2022-10-17T11:34:51.800Z,21.00
2022-10-17T11:38:05.969Z,20.37
2022-10-17T11:41:13.138Z,19.77
2022-10-17T11:44:28.135Z,19.03
2022-10-17T11:47:54.400Z,20.23
2022-10-17T11:54:49.323Z,18.60
2022-10-17T11:58:09.512Z,19.37
2022-10-17T12:01:53.731Z,17.17
2022-10-17T12:05:02.493Z,16.90
2022-10-17T12:08:09.601Z,15.80
2022-10-17T12:11:36.304Z,17.15
2022-10-17T12:14:39.589Z,16.38
2022-10-17T12:17:46.179Z,19.70
2022-10-17T12:21:01.208Z,16.10
2022-10-17T12:24:03.478Z,16.33
2022-10-17T12:27:30.711Z,17.90
2022-10-17T12:30:34.858Z,15.60
2022-10-17T12:33:51.291Z,15.23
2022-10-17T12:36:53.159Z,14.50
2022-10-17T12:39:55.092Z,17.17
2022-10-17T12:42:57.095Z,16.52
2022-10-17T12:46:03.599Z,14.45
2022-10-17T12:49:38.241Z,15.00
2022-10-17T12:52:40.092Z,14.85
2022-10-17T12:55:42.160Z,15.07
2022-10-17T12:58:47.620Z,14.15
2022-10-17T13:01:53.644Z,17.15
2022-10-17T13:05:22.429Z,13.75
2022-10-17T13:08:32.079Z,18.27
2022-10-17T13:11:36.330Z,14.95
2022-10-17T13:14:41.176Z,14.60
2022-10-17T13:17:43.828Z,15.73
2022-10-17T13:20:55.479Z,16.27
2022-10-17T13:23:57.523Z,14.73
2022-10-17T13:27:00.231Z,13.73
2022-10-17T13:30:23.410Z,15.07
2022-10-17T13:33:34.239Z,14.52
2022-10-17T13:36:36.300Z,14.15
2022-10-17T13:39:54.873Z,12.60
2022-10-17T13:43:02.270Z,13.48
2022-10-17T13:46:25.504Z,12.90
2022-10-17T13:49:39.397Z,14.13
2022-10-17T13:52:41.412Z,13.50
2022-10-17T13:56:26.372Z,16.17
2022-10-17T13:59:25.332Z,14.85
2022-10-17T14:02:34.437Z,14.83
2022-10-17T14:05:36.418Z,14.57
2022-10-17T14:08:46.592Z,13.30
2022-10-17T14:12:00.442Z,13.13
2022-10-17T14:15:12.411Z,14.03
2022-10-17T14:18:19.034Z,13.30
2022-10-17T14:21:44.338Z,15.13
2022-10-17T14:24:45.882Z,14.70
2022-10-17T14:27:58.210Z,13.03
2022-10-17T14:31:22.134Z,14.50
2022-10-17T14:34:33.327Z,17.13
2022-10-17T14:37:46.418Z,17.80
2022-10-17T14:41:37.784Z,12.33
2022-10-17T14:44:35.277Z,13.33
2022-10-17T14:47:44.525Z,14.50
2022-10-17T14:51:06.114Z,14.87
2022-10-17T14:54:25.013Z,20.33
2022-10-17T14:57:39.957Z,14.30
2022-10-17T15:00:42.055Z,17.40
2022-10-17T15:03:44.553Z,15.00
2022-10-17T15:06:55.632Z,13.60
2022-10-17T15:09:57.692Z,15.47
2022-10-17T15:13:16.420Z,11.80
2022-10-17T15:16:26.611Z,19.43
2022-10-17T15:19:28.500Z,13.87
2022-10-17T15:22:31.709Z,15.17
2022-10-17T15:25:34.661Z,14.63
2022-10-17T15:28:36.591Z,15.53
2022-10-17T15:31:38.597Z,16.27
2022-10-17T15:34:41.255Z,13.83
2022-10-17T15:37:44.110Z,16.23
2022-10-17T15:40:49.063Z,13.93
2022-10-17T15:43:51.065Z,15.10
2022-10-17T15:46:54.127Z,14.40
2022-10-17T15:49:56.084Z,13.77
2022-10-17T15:52:59.092Z,17.73
2022-10-17T15:56:01.758Z,15.97
2022-10-17T15:59:12.363Z,13.80
2022-10-17T16:02:15.530Z,15.33
2022-10-17T16:05:25.701Z,16.13
2022-10-17T16:08:28.481Z,14.20
2022-10-17T16:11:37.651Z,17.37
2022-10-17T16:14:39.888Z,15.13
2022-10-17T16:17:42.099Z,17.47
2022-10-17T16:20:44.097Z,16.00
2022-10-17T16:23:46.812Z,14.77
2022-10-17T16:26:48.832Z,15.70
2022-10-17T16:29:50.674Z,14.90
2022-10-17T16:32:54.179Z,16.20
2022-10-17T16:35:56.234Z,17.23
2022-10-17T16:38:58.841Z,13.60
2022-10-17T16:42:00.723Z,15.33
2022-10-17T16:45:02.605Z,21.53
2022-10-17T16:48:04.927Z,14.17
2022-10-17T16:51:06.916Z,18.93
2022-10-17T16:54:09.454Z,13.47
2022-10-17T16:57:11.442Z,15.97
2022-10-17T17:00:14.312Z,13.43
2022-10-17T17:03:16.356Z,17.80
2022-10-17T17:06:28.819Z,14.53
2022-10-17T17:09:31.335Z,14.53
2022-10-17T17:12:35.606Z,17.93
2022-10-17T17:15:38.582Z,12.20
2022-10-17T17:18:43.261Z,15.83
2022-10-17T17:21:50.597Z,14.70
2022-10-17T17:24:54.001Z,14.30
2022-10-17T17:27:57.927Z,16.77
2022-10-17T17:31:01.088Z,15.70
2022-10-17T17:34:03.949Z,14.67
2022-10-17T17:37:06.066Z,16.93
2022-10-17T17:40:09.014Z,14.27
2022-10-17T17:43:11.595Z,14.40
2022-10-17T17:46:18.276Z,15.23
2022-10-17T17:49:21.050Z,13.47
2022-10-17T17:52:26.045Z,14.53
2022-10-17T17:55:28.608Z,13.90
2022-10-17T17:58:31.123Z,21.03
2022-10-17T18:01:39.433Z,14.83
2022-10-17T18:04:41.600Z,12.70
2022-10-17T18:07:44.225Z,12.60
2022-10-17T18:10:51.510Z,16.80
2022-10-17T18:13:59.620Z,13.93
2022-10-17T18:17:02.151Z,16.40
2022-10-17T18:20:07.042Z,13.57
2022-10-17T18:23:11.293Z,14.10
2022-10-17T18:26:16.005Z,17.53
2022-10-17T18:29:21.741Z,19.70
2022-10-17T18:32:24.998Z,13.40
2022-10-17T18:35:29.302Z,14.57
2022-10-17T18:38:34.323Z,13.53
2022-10-17T18:41:37.527Z,14.43
2022-10-17T18:44:40.229Z,14.90
2022-10-17T18:47:53.217Z,14.20
2022-10-17T18:50:56.295Z,15.37
2022-10-17T18:53:59.446Z,15.03
2022-10-17T18:57:02.490Z,14.30
2022-10-17T19:00:06.949Z,20.50
2022-10-17T19:03:10.032Z,19.87
2022-10-17T19:06:16.538Z,20.60
2022-10-17T19:09:19.786Z,18.20
2022-10-17T19:12:21.982Z,22.17
2022-10-17T19:15:25.906Z,20.80
2022-10-17T19:18:28.500Z,20.37
2022-10-17T19:21:31.350Z,15.37
2022-10-17T19:24:33.618Z,17.97
2022-10-17T19:27:35.912Z,16.27
2022-10-17T19:30:41.943Z,17.83
2022-10-17T19:33:44.023Z,19.70
2022-10-17T19:36:46.432Z,14.67
2022-10-17T19:39:49.907Z,18.33
2022-10-17T19:42:52.389Z,18.87
2022-10-17T19:45:56.398Z,14.47
2022-10-17T19:48:58.733Z,16.73
2022-10-17T19:52:01.175Z,15.10
2022-10-17T19:55:03.558Z,16.83
2022-10-17T19:58:06.130Z,15.57
2022-10-17T20:01:08.847Z,16.40
2022-10-17T20:04:11.687Z,15.57
2022-10-17T20:07:14.217Z,15.63
2022-10-17T20:10:18.692Z,15.70
2022-10-17T20:13:21.503Z,15.60
2022-10-17T20:16:27.897Z,14.57
2022-10-17T20:19:29.865Z,15.03
2022-10-17T20:22:32.161Z,15.17
2022-10-17T20:25:35.380Z,22.07
2022-10-17T20:28:37.506Z,19.03
2022-10-17T20:31:42.371Z,20.20
2022-10-17T20:34:45.174Z,18.07
2022-10-17T20:37:47.272Z,18.57
2022-10-17T20:40:49.301Z,18.77
2022-10-17T20:43:52.541Z,14.73
2022-10-17T20:47:01.609Z,18.43
2022-10-17T20:50:04.946Z,14.63
2022-10-17T20:53:31.766Z,20.30
2022-10-17T20:56:31.478Z,17.60
2022-10-17T20:59:35.338Z,15.67
2022-10-17T21:02:37.240Z,17.57
2022-10-17T21:05:40.101Z,15.67
2022-10-17T21:08:42.089Z,17.00
2022-10-17T21:11:43.965Z,18.20
2022-10-17T21:14:45.934Z,18.43
2022-10-17T21:17:47.848Z,16.67
2022-10-17T21:20:49.764Z,15.40
2022-10-17T21:23:53.541Z,16.43
2022-10-17T21:26:57.222Z,17.43
2022-10-17T21:29:59.250Z,17.23
2022-10-17T21:33:01.192Z,17.93
2022-10-17T21:36:03.182Z,14.90
2022-10-17T21:39:05.477Z,16.37
2022-10-17T21:42:07.373Z,21.90
2022-10-17T21:45:15.302Z,20.80
2022-10-17T21:48:22.123Z,20.97
2022-10-17T21:51:25.419Z,19.27
2022-10-17T21:54:27.528Z,19.37
2022-10-17T21:57:30.404Z,16.47
2022-10-17T22:00:32.341Z,19.47
2022-10-17T22:03:42.593Z,21.43
2022-10-17T22:06:51.369Z,20.60
2022-10-17T22:09:53.381Z,18.50
2022-10-17T22:12:55.358Z,19.30
2022-10-17T22:16:02.442Z,22.57
2022-10-17T22:19:07.137Z,20.87
2022-10-17T22:22:09.042Z,18.00
2022-10-17T22:25:10.964Z,25.50
2022-10-17T22:28:12.817Z,24.13
2022-10-17T22:31:14.754Z,24.10
2022-10-17T22:34:17.465Z,20.40
2022-10-17T22:37:19.455Z,18.93
2022-10-17T22:40:21.350Z,21.07
2022-10-17T22:43:23.466Z,21.33
2022-10-17T22:46:25.976Z,23.63
2022-10-17T22:49:27.893Z,24.00
2022-10-17T22:52:30.140Z,23.90
2022-10-17T22:55:32.720Z,21.77
2022-10-17T22:58:35.471Z,20.97
2022-10-17T23:01:37.429Z,22.80
2022-10-17T23:04:39.576Z,30.47
2022-10-17T23:07:41.599Z,22.57
2022-10-17T23:10:44.213Z,23.40
2022-10-17T23:13:46.332Z,21.10
2022-10-17T23:16:48.266Z,23.27
2022-10-17T23:19:52.904Z,21.70
2022-10-17T23:22:58.390Z,22.10
2022-10-17T23:26:08.720Z,22.77
2022-10-17T23:29:10.708Z,21.57
2022-10-17T23:32:12.658Z,24.27
2022-10-17T23:35:14.568Z,25.83
2022-10-17T23:38:16.482Z,21.70
2022-10-17T23:41:18.414Z,22.10
2022-10-17T23:44:20.386Z,21.93
2022-10-17T23:47:22.348Z,21.13
2022-10-17T23:50:24.272Z,18.53
2022-10-17T23:53:26.551Z,20.97
2022-10-17T23:56:28.480Z,16.70
2022-10-17T23:59:30.400Z,23.77
