createdAt,value
2023-05-18T00:00:16.506Z,99.90
2023-05-18T00:02:48.524Z,99.90
2023-05-18T00:05:20.359Z,99.90
2023-05-18T00:07:50.415Z,99.90
2023-05-18T00:10:20.895Z,99.90
2023-05-18T00:12:49.951Z,99.90
2023-05-18T00:15:19.083Z,99.90
2023-05-18T00:17:50.826Z,99.90
2023-05-18T00:20:18.744Z,99.90
2023-05-18T00:22:54.064Z,99.90
2023-05-18T00:25:22.247Z,99.90
2023-05-18T00:27:55.320Z,99.90
2023-05-18T00:30:25.728Z,99.90
2023-05-18T00:32:55.909Z,99.90
2023-05-18T00:35:25.076Z,99.90
2023-05-18T00:37:53.191Z,99.90
2023-05-18T00:40:23.199Z,99.90
2023-05-18T00:42:53.376Z,99.90
2023-05-18T00:45:20.516Z,99.90
2023-05-18T00:47:50.916Z,99.90
2023-05-18T00:50:24.146Z,99.90
2023-05-18T00:52:52.531Z,99.90
2023-05-18T00:55:21.619Z,99.90
2023-05-18T00:57:51.917Z,99.90
2023-05-18T01:00:22.898Z,99.90
2023-05-18T01:02:53.190Z,99.90
2023-05-18T01:05:26.319Z,99.90
2023-05-18T01:07:56.735Z,99.90
2023-05-18T01:10:27.125Z,99.90
2023-05-18T01:12:55.177Z,99.90
2023-05-18T01:15:50.579Z,99.90
2023-05-18T01:18:29.157Z,99.90
2023-05-18T01:21:13.729Z,99.90
2023-05-18T01:24:21.681Z,99.90
2023-05-18T01:26:57.684Z,99.90
2023-05-18T01:29:29.447Z,99.90
2023-05-18T01:31:58.487Z,99.90
2023-05-18T01:34:25.663Z,99.90
2023-05-18T01:36:54.779Z,99.90
2023-05-18T01:39:21.928Z,99.90
2023-05-18T01:42:06.981Z,99.90
2023-05-18T01:44:47.220Z,99.90
2023-05-18T01:47:19.152Z,99.90
2023-05-18T01:49:48.621Z,99.90
2023-05-18T01:52:24.807Z,99.90
2023-05-18T01:54:56.215Z,99.90
2023-05-18T01:57:28.011Z,99.90
2023-05-18T01:59:55.544Z,99.90
2023-05-18T02:02:26.546Z,99.90
2023-05-18T02:04:56.804Z,99.90
2023-05-18T02:07:24.859Z,99.90
2023-05-18T02:09:55.052Z,99.90
2023-05-18T02:12:24.053Z,99.90
2023-05-18T02:14:53.063Z,99.90
2023-05-18T02:17:26.325Z,99.90
2023-05-18T02:19:56.383Z,99.90
2023-05-18T02:22:24.471Z,99.90
2023-05-18T02:24:54.059Z,99.90
2023-05-18T02:27:23.116Z,99.90
2023-05-18T02:29:50.166Z,99.90
2023-05-18T02:32:17.413Z,99.90
2023-05-18T02:34:46.349Z,99.90
2023-05-18T02:37:14.638Z,99.90
2023-05-18T02:39:43.688Z,99.90
2023-05-18T02:42:13.879Z,99.90
2023-05-18T02:44:42.264Z,99.90
2023-05-18T02:47:11.538Z,99.90
2023-05-18T02:49:41.755Z,99.90
2023-05-18T02:52:11.836Z,99.90
2023-05-18T02:54:42.266Z,99.90
2023-05-18T02:57:12.148Z,99.90
2023-05-18T02:59:41.011Z,99.90
2023-05-18T03:02:10.064Z,99.90
2023-05-18T03:04:39.218Z,99.90
2023-05-18T03:07:08.090Z,99.90
2023-05-18T03:09:38.393Z,99.90
2023-05-18T03:12:08.863Z,99.90
2023-05-18T03:14:36.986Z,99.90
2023-05-18T03:17:07.162Z,99.90
2023-05-18T03:19:36.216Z,99.90
2023-05-18T03:22:06.414Z,99.90
2023-05-18T03:24:40.331Z,99.90
2023-05-18T03:27:08.383Z,99.90
2023-05-18T03:29:38.543Z,99.90
2023-05-18T03:32:06.974Z,99.90
2023-05-18T03:34:37.293Z,99.90
2023-05-18T03:37:07.421Z,99.90
2023-05-18T03:39:41.048Z,99.90
2023-05-18T03:42:08.070Z,99.90
2023-05-18T03:44:37.198Z,99.90
2023-05-18T03:47:07.964Z,99.90
2023-05-18T03:49:38.104Z,99.90
2023-05-18T03:52:05.672Z,99.90
2023-05-18T03:54:34.224Z,99.90
2023-05-18T03:57:02.231Z,99.90
2023-05-18T03:59:29.377Z,99.90
2023-05-18T04:01:56.474Z,99.90
2023-05-18T04:04:23.780Z,99.90
2023-05-18T04:06:53.958Z,99.90
2023-05-18T04:09:23.951Z,99.90
2023-05-18T04:11:54.071Z,99.90
2023-05-18T04:14:25.161Z,99.90
2023-05-18T04:16:55.230Z,99.90
2023-05-18T04:19:25.449Z,99.90
2023-05-18T04:21:54.688Z,99.90
2023-05-18T04:24:27.913Z,99.90
2023-05-18T04:26:59.554Z,99.90
2023-05-18T04:29:29.213Z,99.90
2023-05-18T04:32:02.019Z,99.90
2023-05-18T04:34:29.997Z,99.90
2023-05-18T04:37:00.865Z,99.90
2023-05-18T04:39:29.807Z,99.90
2023-05-18T04:42:00.265Z,99.90
2023-05-18T04:44:34.327Z,99.90
2023-05-18T04:47:04.556Z,99.90
2023-05-18T04:49:33.898Z,99.90
2023-05-18T04:52:01.204Z,99.90
2023-05-18T04:54:31.961Z,99.90
2023-05-18T04:57:03.803Z,99.90
2023-05-18T04:59:31.922Z,99.90
2023-05-18T05:01:58.992Z,99.90
2023-05-18T05:04:26.055Z,99.90
2023-05-18T05:06:53.054Z,99.90
2023-05-18T05:09:22.092Z,99.90
2023-05-18T05:11:52.280Z,99.90
2023-05-18T05:14:20.303Z,99.90
2023-05-18T05:16:48.417Z,99.90
2023-05-18T05:19:16.621Z,99.90
2023-05-18T05:21:43.688Z,99.90
2023-05-18T05:24:12.054Z,99.90
2023-05-18T05:26:39.090Z,99.90
2023-05-18T05:29:09.189Z,99.90
2023-05-18T05:31:36.471Z,99.90
2023-05-18T05:34:03.965Z,99.90
2023-05-18T05:36:37.192Z,99.90
2023-05-18T05:39:10.302Z,99.90
2023-05-18T05:41:40.336Z,99.90
2023-05-18T05:44:11.031Z,99.90
2023-05-18T05:46:41.461Z,99.90
2023-05-18T05:49:10.572Z,99.90
2023-05-18T05:51:39.604Z,99.90
2023-05-18T05:54:10.831Z,99.90
2023-05-18T05:56:41.087Z,99.90
2023-05-18T05:59:10.760Z,99.90
2023-05-18T06:01:38.955Z,99.90
2023-05-18T06:04:10.930Z,99.90
2023-05-18T06:06:41.652Z,99.90
2023-05-18T06:09:11.134Z,99.90
2023-05-18T06:11:44.224Z,99.90
2023-05-18T06:14:13.355Z,99.90
2023-05-18T06:16:41.463Z,99.90
2023-05-18T06:19:11.639Z,99.90
2023-05-18T06:21:39.062Z,99.90
2023-05-18T06:24:07.453Z,99.90
2023-05-18T06:26:37.699Z,99.90
2023-05-18T06:29:05.825Z,99.90
2023-05-18T06:31:32.997Z,99.90
2023-05-18T06:34:03.118Z,99.90
2023-05-18T06:36:30.389Z,99.90
2023-05-18T06:39:00.727Z,99.90
2023-05-18T06:41:27.740Z,99.90
2023-05-18T06:43:54.755Z,99.90
2023-05-18T06:46:26.631Z,99.90
2023-05-18T06:48:54.252Z,99.90
2023-05-18T06:51:24.528Z,99.90
2023-05-18T06:53:53.015Z,99.90
2023-05-18T06:56:23.402Z,99.90
2023-05-18T06:58:53.568Z,99.90
2023-05-18T07:01:21.704Z,99.90
2023-05-18T07:03:49.875Z,99.90
2023-05-18T07:06:17.094Z,99.90
2023-05-18T07:08:47.948Z,99.90
2023-05-18T07:11:16.000Z,99.90
2023-05-18T07:13:44.320Z,99.90
2023-05-18T07:16:11.805Z,99.90
2023-05-18T07:18:38.964Z,99.90
2023-05-18T07:21:06.263Z,99.90
2023-05-18T07:23:33.614Z,99.70
2023-05-18T07:26:01.623Z,99.70
2023-05-18T07:28:29.760Z,99.70
2023-05-18T07:30:56.836Z,99.20
2023-05-18T07:33:30.107Z,98.70
2023-05-18T07:35:57.253Z,98.30
2023-05-18T07:38:27.428Z,98.00
2023-05-18T07:40:56.587Z,97.90
2023-05-18T07:43:23.768Z,98.00
2023-05-18T07:45:52.864Z,97.60
2023-05-18T07:48:19.865Z,97.80
2023-05-18T07:50:46.998Z,98.00
2023-05-18T07:53:17.123Z,97.90
2023-05-18T07:55:46.395Z,97.70
2023-05-18T07:58:16.534Z,97.40
2023-05-18T08:00:46.600Z,96.70
2023-05-18T08:03:17.464Z,96.10
2023-05-18T08:05:44.598Z,96.20
2023-05-18T08:08:16.083Z,95.90
2023-05-18T08:10:46.441Z,96.20
2023-05-18T08:13:14.481Z,96.00
2023-05-18T08:15:44.746Z,95.90
2023-05-18T08:18:11.886Z,95.70
2023-05-18T08:20:40.348Z,95.80
2023-05-18T08:23:08.400Z,95.80
2023-05-18T08:25:35.729Z,95.00
2023-05-18T08:28:05.848Z,94.90
2023-05-18T08:30:35.934Z,94.50
2023-05-18T08:33:04.572Z,94.50
2023-05-18T08:35:34.824Z,93.70
2023-05-18T08:38:04.854Z,93.60
2023-05-18T08:40:50.509Z,93.60
2023-05-18T08:43:23.318Z,92.60
2023-05-18T08:46:06.701Z,92.60
2023-05-18T08:48:37.342Z,92.40
2023-05-18T08:51:06.934Z,92.10
2023-05-18T08:53:37.091Z,92.30
2023-05-18T08:56:04.569Z,91.80
2023-05-18T08:58:44.824Z,91.50
2023-05-18T09:01:12.509Z,91.20
2023-05-18T09:03:42.435Z,91.00
2023-05-18T09:06:12.699Z,90.90
2023-05-18T09:08:43.481Z,91.10
2023-05-18T09:11:15.109Z,91.10
2023-05-18T09:13:43.418Z,91.10
2023-05-18T09:16:14.680Z,91.30
2023-05-18T09:18:41.700Z,91.90
2023-05-18T09:21:09.397Z,91.70
2023-05-18T09:23:41.585Z,91.40
2023-05-18T09:26:13.491Z,91.30
2023-05-18T09:28:42.454Z,90.60
2023-05-18T09:31:22.203Z,90.50
2023-05-18T09:33:51.805Z,91.30
2023-05-18T09:36:29.712Z,92.20
2023-05-18T09:39:09.602Z,92.30
2023-05-18T09:41:40.623Z,92.20
2023-05-18T09:44:12.679Z,92.60
2023-05-18T09:46:40.625Z,92.90
2023-05-18T09:49:08.326Z,93.10
2023-05-18T09:51:39.516Z,92.50
2023-05-18T09:54:10.462Z,92.70
2023-05-18T09:56:55.293Z,92.10
2023-05-18T09:59:36.826Z,91.00
2023-05-18T10:02:15.655Z,91.00
2023-05-18T10:04:43.564Z,90.60
2023-05-18T10:07:17.118Z,90.00
2023-05-18T10:09:45.904Z,88.50
2023-05-18T10:12:15.876Z,86.90
2023-05-18T10:14:46.832Z,86.60
2023-05-18T10:17:17.780Z,87.30
2023-05-18T10:19:49.720Z,84.30
2023-05-18T10:22:23.300Z,85.30
2023-05-18T10:24:53.844Z,84.90
2023-05-18T10:27:28.615Z,84.60
2023-05-18T10:30:08.348Z,84.30
2023-05-18T10:32:36.743Z,84.80
2023-05-18T10:35:10.233Z,82.90
2023-05-18T10:37:41.217Z,82.80
2023-05-18T10:40:10.193Z,83.20
2023-05-18T10:42:41.710Z,81.60
2023-05-18T10:45:12.133Z,81.00
2023-05-18T10:47:43.824Z,81.60
2023-05-18T10:50:11.859Z,81.70
2023-05-18T10:52:42.678Z,81.00
2023-05-18T10:55:10.968Z,80.10
2023-05-18T10:57:54.130Z,80.80
2023-05-18T11:00:24.517Z,79.40
2023-05-18T11:02:55.124Z,79.20
2023-05-18T11:05:26.775Z,78.80
2023-05-18T11:08:06.502Z,78.90
2023-05-18T11:10:42.523Z,78.40
2023-05-18T11:13:14.433Z,79.00
2023-05-18T11:15:58.869Z,78.50
2023-05-18T11:18:49.737Z,78.80
2023-05-18T11:21:35.762Z,77.90
2023-05-18T11:24:29.177Z,76.60
2023-05-18T11:27:17.243Z,78.00
2023-05-18T11:29:47.692Z,78.70
2023-05-18T11:32:33.025Z,77.40
2023-05-18T11:35:02.350Z,77.00
2023-05-18T11:37:38.701Z,76.60
2023-05-18T11:40:11.489Z,76.60
2023-05-18T11:42:39.016Z,76.80
2023-05-18T11:45:18.301Z,77.40
2023-05-18T11:47:47.665Z,77.10
2023-05-18T11:50:18.008Z,77.80
2023-05-18T11:52:54.285Z,76.70
2023-05-18T11:55:39.057Z,76.30
2023-05-18T11:58:09.105Z,75.80
2023-05-18T12:00:39.536Z,75.70
2023-05-18T12:03:07.156Z,76.50
2023-05-18T12:05:36.539Z,76.30
2023-05-18T12:08:04.321Z,75.20
2023-05-18T12:10:32.273Z,75.80
2023-05-18T12:13:01.145Z,77.00
2023-05-18T12:15:30.427Z,77.00
2023-05-18T12:17:59.332Z,78.50
2023-05-18T12:20:31.322Z,79.20
2023-05-18T12:23:01.311Z,79.60
2023-05-18T12:25:29.465Z,80.80
2023-05-18T12:27:57.280Z,81.10
2023-05-18T12:30:35.600Z,81.10
2023-05-18T12:33:03.971Z,81.50
2023-05-18T12:35:31.913Z,82.00
2023-05-18T12:38:02.989Z,82.20
2023-05-18T12:40:44.714Z,83.10
2023-05-18T12:43:13.437Z,84.70
2023-05-18T12:45:46.853Z,84.20
2023-05-18T12:48:16.104Z,84.30
2023-05-18T12:50:47.860Z,84.20
2023-05-18T12:53:17.962Z,84.60
2023-05-18T12:55:46.124Z,85.00
2023-05-18T12:58:19.110Z,84.30
2023-05-18T13:00:48.410Z,84.70
2023-05-18T13:03:17.753Z,85.00
2023-05-18T13:06:04.797Z,84.80
2023-05-18T13:08:35.077Z,85.10
2023-05-18T13:11:13.732Z,85.40
2023-05-18T13:14:01.726Z,85.60
2023-05-18T13:16:31.019Z,85.10
2023-05-18T13:19:02.444Z,85.70
2023-05-18T13:21:38.034Z,85.50
2023-05-18T13:24:07.363Z,86.90
2023-05-18T13:26:37.457Z,87.10
2023-05-18T13:29:07.363Z,87.30
2023-05-18T13:31:37.501Z,87.10
2023-05-18T13:34:07.726Z,87.40
2023-05-18T13:36:38.259Z,87.50
2023-05-18T13:39:07.490Z,88.40
2023-05-18T13:41:37.740Z,88.10
2023-05-18T13:44:05.100Z,87.60
2023-05-18T13:46:32.378Z,88.40
2023-05-18T13:48:59.571Z,89.80
2023-05-18T13:51:26.542Z,89.60
2023-05-18T13:53:53.820Z,89.20
2023-05-18T13:56:21.378Z,90.00
2023-05-18T13:58:50.261Z,90.20
2023-05-18T14:01:18.668Z,90.10
2023-05-18T14:03:46.004Z,89.70
2023-05-18T14:06:16.542Z,89.40
2023-05-18T14:08:45.811Z,90.00
2023-05-18T14:11:12.861Z,90.00
2023-05-18T14:13:39.899Z,90.30
2023-05-18T14:16:07.725Z,90.20
2023-05-18T14:18:34.723Z,90.30
2023-05-18T14:21:03.944Z,90.20
2023-05-18T14:23:32.105Z,90.60
2023-05-18T14:26:02.302Z,90.30
2023-05-18T14:28:30.309Z,90.50
2023-05-18T14:31:00.585Z,91.10
2023-05-18T14:33:30.783Z,91.40
2023-05-18T14:36:00.901Z,91.20
2023-05-18T14:38:30.959Z,91.30
2023-05-18T14:41:01.122Z,91.40
2023-05-18T14:43:31.214Z,91.70
2023-05-18T14:46:08.559Z,91.80
2023-05-18T14:48:39.265Z,91.90
2023-05-18T14:51:09.399Z,92.00
2023-05-18T14:53:39.832Z,91.90
2023-05-18T14:56:13.002Z,92.40
2023-05-18T14:58:43.103Z,92.70
2023-05-18T15:01:11.504Z,92.20
2023-05-18T15:03:39.806Z,92.40
2023-05-18T15:06:07.144Z,92.70
2023-05-18T15:08:36.360Z,92.70
2023-05-18T15:11:03.473Z,92.90
2023-05-18T15:13:30.659Z,92.80
2023-05-18T15:15:59.043Z,92.90
2023-05-18T15:18:26.257Z,93.00
2023-05-18T15:20:53.313Z,93.10
2023-05-18T15:23:23.403Z,93.10
2023-05-18T15:25:51.788Z,93.70
2023-05-18T15:28:19.924Z,93.50
2023-05-18T15:30:46.995Z,93.70
2023-05-18T15:33:14.126Z,93.80
2023-05-18T15:35:41.217Z,94.10
2023-05-18T15:38:10.636Z,94.00
2023-05-18T15:40:43.705Z,94.20
2023-05-18T15:43:13.827Z,94.50
2023-05-18T15:45:42.956Z,94.50
2023-05-18T15:48:13.103Z,94.50
2023-05-18T15:50:43.256Z,94.70
2023-05-18T15:53:16.596Z,95.00
2023-05-18T15:55:43.784Z,94.90
2023-05-18T15:58:11.214Z,94.90
2023-05-18T16:00:38.245Z,95.00
2023-05-18T16:03:05.281Z,95.30
2023-05-18T16:05:35.571Z,95.50
2023-05-18T16:08:05.914Z,95.30
2023-05-18T16:10:34.045Z,95.20
2023-05-18T16:13:06.149Z,95.30
2023-05-18T16:15:35.175Z,95.30
2023-05-18T16:18:02.462Z,95.40
2023-05-18T16:20:30.444Z,95.60
2023-05-18T16:22:58.145Z,95.90
2023-05-18T16:25:32.830Z,96.00
2023-05-18T16:28:03.038Z,96.10
2023-05-18T16:30:31.380Z,96.10
2023-05-18T16:33:04.674Z,96.70
2023-05-18T16:35:32.789Z,97.10
2023-05-18T16:37:59.896Z,97.00
2023-05-18T16:40:30.178Z,96.80
2023-05-18T16:42:57.607Z,97.30
2023-05-18T16:45:27.046Z,97.60
2023-05-18T16:47:54.315Z,97.70
2023-05-18T16:50:22.341Z,97.80
2023-05-18T16:52:49.477Z,97.90
2023-05-18T16:55:16.632Z,97.70
2023-05-18T16:57:44.664Z,97.80
2023-05-18T17:00:12.360Z,97.80
2023-05-18T17:02:46.059Z,97.80
2023-05-18T17:05:21.682Z,98.00
2023-05-18T17:07:52.608Z,98.20
2023-05-18T17:10:21.723Z,98.20
2023-05-18T17:12:51.951Z,98.40
2023-05-18T17:15:21.127Z,98.30
2023-05-18T17:17:51.314Z,98.50
2023-05-18T17:20:19.514Z,98.50
2023-05-18T17:22:49.628Z,98.70
2023-05-18T17:25:19.159Z,98.70
2023-05-18T17:27:47.297Z,99.00
2023-05-18T17:30:14.623Z,98.90
2023-05-18T17:32:41.882Z,99.10
2023-05-18T17:35:11.762Z,99.40
2023-05-18T17:37:41.666Z,99.50
2023-05-18T17:40:11.464Z,99.80
2023-05-18T17:42:38.450Z,99.60
2023-05-18T17:45:05.886Z,99.60
2023-05-18T17:47:35.935Z,99.90
2023-05-18T17:50:06.800Z,99.90
2023-05-18T17:52:33.884Z,99.90
2023-05-18T17:55:02.952Z,99.90
2023-05-18T17:57:32.936Z,99.90
2023-05-18T18:00:01.090Z,99.90
2023-05-18T18:02:29.232Z,99.90
2023-05-18T18:04:57.266Z,99.90
2023-05-18T18:07:24.318Z,99.90
2023-05-18T18:09:54.400Z,99.90
2023-05-18T18:12:21.466Z,99.90
2023-05-18T18:14:54.502Z,99.90
2023-05-18T18:17:27.554Z,99.90
2023-05-18T18:19:54.679Z,99.90
2023-05-18T18:22:23.671Z,99.90
2023-05-18T18:24:52.692Z,99.90
2023-05-18T18:27:20.068Z,99.90
2023-05-18T18:29:49.465Z,99.90
2023-05-18T18:32:16.822Z,99.90
2023-05-18T18:34:43.901Z,99.90
2023-05-18T18:37:12.898Z,99.90
2023-05-18T18:39:42.988Z,99.90
2023-05-18T18:42:20.039Z,99.90
2023-05-18T18:44:56.812Z,99.90
2023-05-18T18:47:30.105Z,99.90
2023-05-18T18:50:00.275Z,99.90
2023-05-18T18:52:29.313Z,99.90
2023-05-18T18:55:02.575Z,99.90
2023-05-18T18:57:37.692Z,99.90
2023-05-18T19:00:11.287Z,99.90
2023-05-18T19:02:39.780Z,99.90
2023-05-18T19:05:09.044Z,99.90
2023-05-18T19:07:37.641Z,99.90
2023-05-18T19:10:08.772Z,99.90
2023-05-18T19:12:38.988Z,99.90
2023-05-18T19:15:06.620Z,99.90
2023-05-18T19:17:36.681Z,99.90
2023-05-18T19:20:04.624Z,99.90
2023-05-18T19:22:37.733Z,99.90
2023-05-18T19:25:05.236Z,99.90
2023-05-18T19:27:35.715Z,99.90
2023-05-18T19:30:05.446Z,99.90
2023-05-18T19:32:34.736Z,99.90
2023-05-18T19:35:04.575Z,99.90
2023-05-18T19:37:35.866Z,99.90
2023-05-18T19:40:02.945Z,99.90
2023-05-18T19:42:30.084Z,99.90
2023-05-18T19:45:00.326Z,99.90
2023-05-18T19:47:29.348Z,99.90
2023-05-18T19:49:59.623Z,99.90
2023-05-18T19:52:30.800Z,99.90
2023-05-18T19:54:58.827Z,99.90
2023-05-18T19:57:27.014Z,99.90
2023-05-18T19:59:58.053Z,99.90
2023-05-18T20:02:25.585Z,99.90
2023-05-18T20:04:53.808Z,99.90
2023-05-18T20:07:22.794Z,99.90
2023-05-18T20:09:53.052Z,99.90
2023-05-18T20:12:22.246Z,99.90
2023-05-18T20:14:52.387Z,99.90
2023-05-18T20:17:19.476Z,99.90
2023-05-18T20:19:53.550Z,99.90
2023-05-18T20:22:22.991Z,99.90
2023-05-18T20:24:52.289Z,99.90
2023-05-18T20:27:22.400Z,99.90
2023-05-18T20:29:49.344Z,99.90
2023-05-18T20:32:16.425Z,99.90
2023-05-18T20:34:46.536Z,99.90
2023-05-18T20:37:16.622Z,99.90
2023-05-18T20:39:50.536Z,99.90
2023-05-18T20:42:22.420Z,99.90
2023-05-18T20:44:52.661Z,99.90
2023-05-18T20:47:23.072Z,99.90
2023-05-18T20:49:53.179Z,99.90
2023-05-18T20:52:22.252Z,99.90
2023-05-18T20:54:50.481Z,99.90
2023-05-18T20:57:17.635Z,99.90
2023-05-18T20:59:44.721Z,99.90
2023-05-18T21:02:13.817Z,99.90
2023-05-18T21:04:40.940Z,99.90
2023-05-18T21:07:13.654Z,99.90
2023-05-18T21:09:41.023Z,99.90
2023-05-18T21:12:14.035Z,99.90
2023-05-18T21:14:44.136Z,99.90
2023-05-18T21:17:12.186Z,99.90
2023-05-18T21:19:39.291Z,99.90
2023-05-18T21:22:11.015Z,99.90
2023-05-18T21:24:40.224Z,99.90
2023-05-18T21:27:10.498Z,99.90
2023-05-18T21:29:38.581Z,99.90
2023-05-18T21:32:07.914Z,99.90
2023-05-18T21:34:34.945Z,99.90
2023-05-18T21:37:03.122Z,99.90
2023-05-18T21:39:32.151Z,99.90
2023-05-18T21:42:03.490Z,99.90
2023-05-18T21:44:33.840Z,99.90
2023-05-18T21:47:02.918Z,99.90
2023-05-18T21:49:33.064Z,99.90
2023-05-18T21:52:00.136Z,99.90
2023-05-18T21:54:32.686Z,99.90
2023-05-18T21:57:02.457Z,99.90
2023-05-18T21:59:32.554Z,99.90
2023-05-18T22:01:59.739Z,99.90
2023-05-18T22:04:29.905Z,99.90
2023-05-18T22:06:57.017Z,99.90
2023-05-18T22:09:27.116Z,99.90
2023-05-18T22:11:57.973Z,99.90
2023-05-18T22:14:28.168Z,99.90
2023-05-18T22:16:55.595Z,99.90
2023-05-18T22:19:22.910Z,99.90
2023-05-18T22:21:50.017Z,99.90
2023-05-18T22:24:18.095Z,99.90
2023-05-18T22:26:46.038Z,99.90
2023-05-18T22:29:16.155Z,99.90
2023-05-18T22:31:46.296Z,99.90
2023-05-18T22:34:13.348Z,99.90
2023-05-18T22:36:43.499Z,99.90
2023-05-18T22:39:17.234Z,99.90
2023-05-18T22:41:45.659Z,99.90
2023-05-18T22:44:15.829Z,99.90
2023-05-18T22:46:43.858Z,99.90
2023-05-18T22:49:15.246Z,99.90
2023-05-18T22:51:46.326Z,99.90
2023-05-18T22:54:14.466Z,99.90
2023-05-18T22:56:41.578Z,99.90
2023-05-18T22:59:12.041Z,99.90
2023-05-18T23:01:39.326Z,99.90
2023-05-18T23:04:06.643Z,99.90
2023-05-18T23:06:34.629Z,99.90
2023-05-18T23:09:01.818Z,99.90
2023-05-18T23:11:28.834Z,99.90
2023-05-18T23:13:55.910Z,99.90
2023-05-18T23:16:24.257Z,99.90
2023-05-18T23:18:53.821Z,99.90
2023-05-18T23:21:21.868Z,99.90
2023-05-18T23:23:48.880Z,99.90
2023-05-18T23:26:17.459Z,99.90
2023-05-18T23:28:44.547Z,99.90
2023-05-18T23:31:14.669Z,99.90
2023-05-18T23:33:42.084Z,99.90
2023-05-18T23:36:12.461Z,99.90
2023-05-18T23:38:45.534Z,99.90
2023-05-18T23:41:16.261Z,99.90
2023-05-18T23:43:44.515Z,99.90
2023-05-18T23:46:11.835Z,99.90
2023-05-18T23:48:39.342Z,99.90
2023-05-18T23:51:16.561Z,99.90
2023-05-18T23:53:51.044Z,99.90
2023-05-18T23:56:21.914Z,99.90
2023-05-18T23:58:50.184Z,99.90
