createdAt,value
2018-10-06T00:00:08.788Z,7.43
2018-10-06T00:02:12.347Z,7.03
2018-10-06T00:04:15.908Z,7.30
2018-10-06T00:06:19.448Z,7.00
2018-10-06T00:08:22.921Z,6.90
2018-10-06T00:10:26.455Z,6.83
2018-10-06T00:12:30.085Z,6.97
2018-10-06T00:14:33.666Z,7.23
2018-10-06T00:16:37.229Z,6.47
2018-10-06T00:18:40.935Z,6.70
2018-10-06T00:20:44.504Z,6.70
2018-10-06T00:22:48.183Z,7.00
2018-10-06T00:24:51.761Z,7.20
2018-10-06T00:26:55.315Z,7.57
2018-10-06T00:28:58.948Z,7.30
2018-10-06T00:31:02.534Z,7.03
2018-10-06T00:33:06.135Z,7.67
2018-10-06T00:35:09.851Z,7.03
2018-10-06T00:37:13.381Z,7.17
2018-10-06T00:39:17.033Z,6.90
2018-10-06T00:41:20.571Z,7.23
2018-10-06T00:43:24.114Z,7.40
2018-10-06T00:45:27.645Z,8.37
2018-10-06T00:47:31.277Z,8.67
2018-10-06T00:49:34.919Z,9.17
2018-10-06T00:51:38.658Z,9.33
2018-10-06T00:53:42.187Z,9.20
2018-10-06T00:55:45.813Z,7.60
2018-10-06T00:57:49.443Z,7.90
2018-10-06T00:59:53.079Z,8.03
2018-10-06T01:01:56.871Z,8.10
2018-10-06T01:04:00.528Z,7.93
2018-10-06T01:06:04.094Z,7.67
2018-10-06T01:08:07.698Z,8.07
2018-10-06T01:10:11.234Z,7.57
2018-10-06T01:12:15.024Z,7.90
2018-10-06T01:14:18.537Z,9.67
2018-10-06T01:16:22.254Z,8.97
2018-10-06T01:18:25.812Z,8.07
2018-10-06T01:20:29.700Z,7.47
2018-10-06T01:22:33.279Z,7.90
2018-10-06T01:24:36.886Z,7.33
2018-10-06T01:26:40.421Z,7.80
2018-10-06T01:28:44.112Z,7.73
2018-10-06T01:30:47.629Z,7.43
2018-10-06T01:32:51.193Z,7.00
2018-10-06T01:34:54.705Z,7.30
2018-10-06T01:36:58.372Z,6.90
2018-10-06T01:39:01.930Z,6.70
2018-10-06T01:41:05.752Z,6.80
2018-10-06T01:43:09.279Z,6.83
2018-10-06T01:45:12.808Z,7.83
2018-10-06T01:47:16.412Z,7.13
2018-10-06T01:49:20.004Z,7.33
2018-10-06T01:51:23.512Z,6.67
2018-10-06T01:53:27.085Z,7.10
2018-10-06T01:55:30.809Z,7.60
2018-10-06T01:57:34.332Z,7.80
2018-10-06T01:59:37.861Z,6.90
2018-10-06T02:01:41.496Z,6.97
2018-10-06T02:03:45.035Z,6.73
2018-10-06T02:05:48.536Z,7.73
2018-10-06T02:07:52.059Z,7.53
2018-10-06T02:09:55.577Z,7.63
2018-10-06T02:11:59.154Z,7.37
2018-10-06T02:14:02.655Z,7.40
2018-10-06T02:16:06.252Z,7.10
2018-10-06T02:18:09.779Z,7.10
2018-10-06T02:20:13.320Z,7.17
2018-10-06T02:22:17.111Z,6.97
2018-10-06T02:24:20.629Z,5.97
2018-10-06T02:26:24.302Z,6.70
2018-10-06T02:28:27.944Z,6.23
2018-10-06T02:30:31.541Z,6.07
2018-10-06T02:32:35.090Z,6.10
2018-10-06T02:34:38.619Z,6.37
2018-10-06T02:36:42.277Z,7.20
2018-10-06T02:38:45.833Z,7.43
2018-10-06T02:40:49.375Z,6.50
2018-10-06T02:42:52.882Z,7.33
2018-10-06T02:44:56.644Z,6.77
2018-10-06T02:47:00.204Z,6.53
2018-10-06T02:49:03.805Z,6.13
2018-10-06T02:51:07.432Z,6.90
2018-10-06T02:53:11.301Z,7.23
2018-10-06T02:55:14.844Z,6.77
2018-10-06T02:57:18.403Z,6.50
2018-10-06T02:59:21.926Z,5.93
2018-10-06T03:01:25.641Z,6.80
2018-10-06T03:03:29.315Z,6.60
2018-10-06T03:05:32.980Z,6.30
2018-10-06T03:07:36.603Z,6.07
2018-10-06T03:09:40.259Z,7.03
2018-10-06T03:11:43.767Z,7.00
2018-10-06T03:13:47.295Z,6.83
2018-10-06T03:15:50.993Z,6.50
2018-10-06T03:17:54.513Z,5.87
2018-10-06T03:19:58.020Z,6.63
2018-10-06T03:22:01.559Z,6.07
2018-10-06T03:24:05.110Z,6.60
2018-10-06T03:26:08.767Z,7.07
2018-10-06T03:28:12.496Z,6.67
2018-10-06T03:30:16.032Z,7.03
2018-10-06T03:32:19.624Z,7.40
2018-10-06T03:34:23.169Z,6.97
2018-10-06T03:36:26.842Z,7.00
2018-10-06T03:38:30.395Z,6.97
2018-10-06T03:40:33.976Z,7.13
2018-10-06T03:42:37.527Z,6.63
2018-10-06T03:44:41.064Z,7.27
2018-10-06T03:46:44.623Z,7.03
2018-10-06T03:48:48.141Z,7.47
2018-10-06T03:50:51.813Z,6.83
2018-10-06T03:52:55.312Z,7.37
2018-10-06T03:54:58.866Z,6.87
2018-10-06T03:57:02.362Z,7.00
2018-10-06T03:59:06.338Z,7.47
2018-10-06T04:01:10.021Z,7.47
2018-10-06T04:03:13.575Z,7.40
2018-10-06T04:05:17.223Z,6.70
2018-10-06T04:07:20.783Z,6.67
2018-10-06T04:09:24.601Z,8.00
2018-10-06T04:11:28.912Z,8.00
2018-10-06T04:13:32.569Z,8.10
2018-10-06T04:15:36.360Z,7.60
2018-10-06T04:17:39.961Z,8.07
2018-10-06T04:19:43.649Z,7.43
2018-10-06T04:21:48.208Z,7.03
2018-10-06T04:23:51.757Z,7.10
2018-10-06T04:25:55.294Z,7.47
2018-10-06T04:27:58.857Z,7.97
2018-10-06T04:30:02.569Z,6.83
2018-10-06T04:32:06.166Z,7.80
2018-10-06T04:34:09.968Z,7.47
2018-10-06T04:36:13.491Z,7.40
2018-10-06T04:38:17.131Z,6.83
2018-10-06T04:40:20.675Z,7.10
2018-10-06T04:42:24.279Z,7.07
2018-10-06T04:44:27.840Z,7.27
2018-10-06T04:46:31.409Z,7.10
2018-10-06T04:48:34.920Z,6.67
2018-10-06T04:50:38.440Z,7.40
2018-10-06T04:52:41.945Z,7.17
2018-10-06T04:54:45.749Z,6.83
2018-10-06T04:56:49.289Z,7.20
2018-10-06T04:58:53.142Z,7.07
2018-10-06T05:00:56.755Z,7.40
2018-10-06T05:03:00.304Z,7.10
2018-10-06T05:05:03.867Z,6.87
2018-10-06T05:07:07.482Z,7.80
2018-10-06T05:09:11.227Z,7.40
2018-10-06T05:11:14.823Z,7.40
2018-10-06T05:13:18.375Z,6.70
2018-10-06T05:15:22.040Z,7.17
2018-10-06T05:17:25.565Z,7.17
2018-10-06T05:19:29.083Z,6.83
2018-10-06T05:21:32.616Z,7.20
2018-10-06T05:23:36.279Z,8.13
2018-10-06T05:25:39.604Z,8.10
2018-10-06T05:27:43.140Z,8.37
2018-10-06T05:29:46.640Z,7.80
2018-10-06T05:31:50.272Z,8.40
2018-10-06T05:33:53.820Z,8.07
2018-10-06T05:35:57.263Z,8.93
2018-10-06T05:38:00.794Z,8.77
2018-10-06T05:40:04.399Z,8.90
2018-10-06T05:42:08.057Z,8.73
2018-10-06T05:44:11.807Z,10.03
2018-10-06T05:46:15.453Z,9.10
2018-10-06T05:48:19.020Z,9.30
2018-10-06T05:50:22.639Z,9.63
2018-10-06T05:52:26.276Z,12.07
2018-10-06T05:54:29.882Z,11.50
2018-10-06T05:56:33.390Z,11.73
2018-10-06T05:58:36.911Z,11.77
2018-10-06T06:00:40.445Z,11.33
2018-10-06T06:02:43.975Z,11.50
2018-10-06T06:04:47.558Z,12.50
2018-10-06T06:06:51.073Z,11.77
2018-10-06T06:08:54.603Z,12.53
2018-10-06T06:10:58.099Z,12.53
2018-10-06T06:13:01.777Z,13.10
2018-10-06T06:15:05.423Z,12.77
2018-10-06T06:17:09.095Z,13.37
2018-10-06T06:19:19.127Z,14.73
2018-10-06T06:21:22.662Z,13.97
2018-10-06T06:23:26.333Z,12.30
2018-10-06T06:25:29.824Z,11.63
2018-10-06T06:27:33.358Z,11.00
2018-10-06T06:29:36.863Z,10.60
2018-10-06T06:31:40.375Z,11.50
2018-10-06T06:33:44.123Z,10.83
2018-10-06T06:35:47.712Z,11.10
2018-10-06T06:37:51.254Z,12.60
2018-10-06T06:39:54.847Z,11.87
2018-10-06T06:41:58.489Z,12.40
2018-10-06T06:44:02.311Z,12.53
2018-10-06T06:46:05.747Z,13.20
2018-10-06T06:48:09.399Z,14.57
2018-10-06T06:50:13.023Z,14.00
2018-10-06T06:52:16.669Z,13.47
2018-10-06T06:54:20.201Z,14.90
2018-10-06T06:56:23.820Z,16.17
2018-10-06T06:58:27.328Z,16.17
2018-10-06T07:00:30.903Z,16.27
2018-10-06T07:02:34.452Z,16.60
2018-10-06T07:04:37.949Z,15.67
2018-10-06T07:06:41.480Z,15.13
2018-10-06T07:08:44.998Z,16.63
2018-10-06T07:10:48.526Z,16.67
2018-10-06T07:12:52.160Z,16.57
2018-10-06T07:14:56.028Z,15.07
2018-10-06T07:16:59.503Z,15.53
2018-10-06T07:19:03.024Z,16.67
2018-10-06T07:21:06.724Z,15.73
2018-10-06T07:23:10.254Z,16.97
2018-10-06T07:25:13.822Z,16.73
2018-10-06T07:27:17.356Z,15.23
2018-10-06T07:29:21.060Z,15.43
2018-10-06T07:31:24.608Z,16.03
2018-10-06T07:33:28.102Z,16.03
2018-10-06T07:35:31.723Z,15.50
2018-10-06T07:37:35.311Z,15.37
2018-10-06T07:39:38.879Z,15.17
2018-10-06T07:41:42.539Z,14.33
2018-10-06T07:43:46.081Z,14.47
2018-10-06T07:45:49.601Z,15.03
2018-10-06T07:47:53.348Z,14.90
2018-10-06T07:49:56.943Z,15.77
2018-10-06T07:52:00.692Z,15.17
2018-10-06T07:54:04.258Z,15.80
2018-10-06T07:56:08.048Z,16.73
2018-10-06T07:58:12.362Z,16.57
2018-10-06T08:00:15.925Z,16.20
2018-10-06T08:02:19.608Z,17.50
2018-10-06T08:04:23.187Z,17.40
2018-10-06T08:06:26.690Z,16.43
2018-10-06T08:08:30.224Z,16.73
2018-10-06T08:10:33.778Z,15.57
2018-10-06T08:12:37.330Z,15.07
2018-10-06T08:14:40.877Z,16.00
2018-10-06T08:16:44.514Z,16.27
2018-10-06T08:18:48.151Z,18.03
2018-10-06T08:20:51.674Z,17.70
2018-10-06T08:22:57.744Z,15.67
2018-10-06T08:25:02.070Z,16.73
2018-10-06T08:27:05.674Z,16.47
2018-10-06T08:29:09.212Z,15.53
2018-10-06T08:31:12.826Z,15.57
2018-10-06T08:33:16.394Z,15.83
2018-10-06T08:35:19.988Z,17.53
2018-10-06T08:37:23.527Z,17.13
2018-10-06T08:39:27.128Z,16.97
2018-10-06T08:41:30.716Z,17.03
2018-10-06T08:43:34.428Z,17.63
2018-10-06T08:45:37.982Z,17.70
2018-10-06T08:47:41.522Z,17.83
2018-10-06T08:49:45.125Z,18.90
2018-10-06T08:51:48.674Z,18.33
2018-10-06T08:53:52.209Z,19.23
2018-10-06T08:55:55.924Z,19.13
2018-10-06T08:57:59.459Z,17.93
2018-10-06T09:00:03.016Z,19.63
2018-10-06T09:02:07.074Z,17.80
2018-10-06T09:04:10.603Z,18.83
2018-10-06T09:06:14.115Z,18.70
2018-10-06T09:08:17.755Z,17.73
2018-10-06T09:10:21.347Z,18.47
2018-10-06T09:12:24.975Z,19.30
2018-10-06T09:14:28.547Z,18.53
2018-10-06T09:16:32.184Z,18.73
2018-10-06T09:18:35.867Z,18.43
2018-10-06T09:20:39.477Z,17.87
2018-10-06T09:22:44.295Z,18.63
2018-10-06T09:24:47.887Z,18.67
2018-10-06T09:26:51.514Z,19.67
2018-10-06T09:28:55.135Z,20.40
2018-10-06T09:30:59.300Z,18.30
2018-10-06T09:33:02.892Z,19.53
2018-10-06T09:35:06.710Z,19.03
2018-10-06T09:37:10.300Z,20.90
2018-10-06T09:39:13.963Z,20.07
2018-10-06T09:41:17.608Z,20.80
2018-10-06T09:43:21.112Z,20.43
2018-10-06T09:45:24.692Z,20.40
2018-10-06T09:47:28.272Z,23.03
2018-10-06T09:49:31.859Z,21.40
2018-10-06T09:51:35.393Z,21.97
2018-10-06T09:53:38.983Z,22.93
2018-10-06T09:55:42.493Z,21.67
2018-10-06T09:57:45.990Z,23.90
2018-10-06T09:59:49.683Z,21.23
2018-10-06T10:01:56.152Z,22.53
2018-10-06T10:04:05.005Z,23.50
2018-10-06T10:06:11.549Z,22.70
2018-10-06T10:08:15.091Z,22.70
2018-10-06T10:10:18.637Z,22.93
2018-10-06T10:12:22.213Z,23.20
2018-10-06T10:14:25.781Z,24.30
2018-10-06T10:16:29.399Z,23.43
2018-10-06T10:18:33.017Z,24.30
2018-10-06T10:20:38.147Z,24.00
2018-10-06T10:22:41.789Z,22.77
2018-10-06T10:24:45.265Z,24.67
2018-10-06T10:26:48.780Z,22.63
2018-10-06T10:28:52.414Z,22.17
2018-10-06T10:30:56.147Z,23.17
2018-10-06T10:32:59.668Z,22.63
2018-10-06T10:35:03.225Z,22.23
2018-10-06T10:37:06.739Z,21.63
2018-10-06T10:39:10.309Z,22.00
2018-10-06T10:41:13.907Z,20.37
2018-10-06T10:43:17.471Z,21.37
2018-10-06T10:45:21.011Z,20.63
2018-10-06T10:47:24.550Z,21.27
2018-10-06T10:49:28.077Z,20.27
2018-10-06T10:51:31.593Z,19.57
2018-10-06T10:53:35.143Z,20.23
2018-10-06T10:55:38.719Z,19.70
2018-10-06T10:57:42.230Z,19.63
2018-10-06T10:59:46.031Z,18.87
2018-10-06T11:01:49.529Z,18.67
2018-10-06T11:03:53.271Z,19.87
2018-10-06T11:05:56.780Z,18.97
2018-10-06T11:08:00.351Z,18.53
2018-10-06T11:10:03.992Z,19.57
2018-10-06T11:12:08.747Z,20.20
2018-10-06T11:14:12.402Z,19.17
2018-10-06T11:16:16.155Z,20.70
2018-10-06T11:18:19.707Z,19.10
2018-10-06T11:20:23.301Z,19.27
2018-10-06T11:22:27.075Z,19.10
2018-10-06T11:24:30.703Z,17.83
2018-10-06T11:26:34.245Z,19.83
2018-10-06T11:28:37.746Z,19.13
2018-10-06T11:30:41.459Z,18.23
2018-10-06T11:32:45.023Z,19.33
2018-10-06T11:34:48.758Z,19.90
2018-10-06T11:36:52.313Z,19.20
2018-10-06T11:38:55.890Z,18.70
2018-10-06T11:40:59.485Z,18.53
2018-10-06T11:43:03.120Z,18.83
2018-10-06T11:45:06.870Z,18.47
2018-10-06T11:47:10.452Z,18.13
2018-10-06T11:49:13.989Z,18.30
2018-10-06T11:51:17.497Z,18.93
2018-10-06T11:53:21.039Z,18.77
2018-10-06T11:55:24.553Z,19.60
2018-10-06T11:57:28.312Z,19.37
2018-10-06T11:59:32.088Z,17.97
2018-10-06T12:01:35.770Z,17.83
2018-10-06T12:03:39.679Z,15.27
2018-10-06T12:05:43.222Z,15.67
2018-10-06T12:07:46.784Z,15.73
2018-10-06T12:09:50.415Z,17.20
2018-10-06T12:11:53.912Z,15.13
2018-10-06T12:13:57.476Z,16.93
2018-10-06T12:16:01.193Z,15.60
2018-10-06T12:18:04.808Z,14.93
2018-10-06T12:20:08.365Z,14.93
2018-10-06T12:22:11.891Z,14.73
2018-10-06T12:24:15.544Z,15.03
2018-10-06T12:26:19.304Z,14.30
2018-10-06T12:28:22.860Z,13.57
2018-10-06T12:30:26.503Z,11.73
2018-10-06T12:32:30.094Z,12.57
2018-10-06T12:34:33.700Z,12.40
2018-10-06T12:36:37.414Z,11.63
2018-10-06T12:38:41.022Z,11.87
2018-10-06T12:40:44.580Z,11.43
2018-10-06T12:42:48.104Z,12.43
2018-10-06T12:44:51.655Z,10.87
2018-10-06T12:46:55.476Z,11.20
2018-10-06T12:48:59.397Z,11.40
2018-10-06T12:51:02.937Z,10.50
2018-10-06T12:53:06.598Z,11.33
2018-10-06T12:55:10.597Z,11.37
2018-10-06T12:57:14.163Z,10.07
2018-10-06T12:59:17.675Z,10.70
2018-10-06T13:01:21.327Z,10.53
2018-10-06T13:03:24.885Z,10.83
2018-10-06T13:05:28.429Z,10.37
2018-10-06T13:07:32.040Z,10.80
2018-10-06T13:09:35.684Z,10.97
2018-10-06T13:11:39.392Z,10.73
2018-10-06T13:13:42.928Z,9.77
2018-10-06T13:15:46.512Z,10.70
2018-10-06T13:17:50.025Z,8.80
2018-10-06T13:19:53.630Z,9.20
2018-10-06T13:21:57.142Z,9.23
2018-10-06T13:24:00.694Z,8.33
2018-10-06T13:26:04.472Z,8.87
2018-10-06T13:28:08.025Z,8.10
2018-10-06T13:30:11.523Z,7.20
2018-10-06T13:32:15.176Z,7.30
2018-10-06T13:34:18.698Z,6.53
2018-10-06T13:36:22.291Z,6.60
2018-10-06T13:38:26.128Z,6.20
2018-10-06T13:40:29.660Z,6.00
2018-10-06T13:42:33.338Z,5.10
2018-10-06T13:44:36.981Z,5.50
2018-10-06T13:46:40.569Z,4.57
2018-10-06T13:48:44.120Z,4.27
2018-10-06T13:50:47.720Z,4.43
2018-10-06T13:52:51.737Z,4.00
2018-10-06T13:54:55.512Z,4.73
2018-10-06T13:56:59.200Z,4.07
2018-10-06T13:59:02.786Z,4.50
2018-10-06T14:01:06.396Z,4.40
2018-10-06T14:03:10.019Z,4.43
2018-10-06T14:05:13.608Z,4.03
2018-10-06T14:07:17.128Z,4.50
2018-10-06T14:09:20.649Z,4.70
2018-10-06T14:11:24.295Z,3.80
2018-10-06T14:13:27.952Z,4.83
2018-10-06T14:15:31.600Z,4.93
2018-10-06T14:17:35.116Z,4.67
2018-10-06T14:19:38.680Z,5.10
2018-10-06T14:21:42.222Z,5.30
2018-10-06T14:23:45.871Z,4.30
2018-10-06T14:25:49.424Z,4.73
2018-10-06T14:27:52.961Z,4.43
2018-10-06T14:29:56.608Z,4.47
2018-10-06T14:32:00.144Z,4.40
2018-10-06T14:34:03.767Z,4.60
2018-10-06T14:36:07.500Z,5.00
2018-10-06T14:38:11.175Z,4.57
2018-10-06T14:40:14.704Z,4.70
2018-10-06T14:42:18.262Z,4.97
2018-10-06T14:44:21.972Z,5.20
2018-10-06T14:46:25.457Z,5.43
2018-10-06T14:48:29.188Z,5.40
2018-10-06T14:50:32.724Z,5.90
2018-10-06T14:52:36.264Z,5.70
2018-10-06T14:54:39.765Z,6.03
2018-10-06T14:56:43.600Z,5.10
2018-10-06T14:58:47.181Z,4.87
2018-10-06T15:00:50.755Z,4.63
2018-10-06T15:02:54.306Z,5.27
2018-10-06T15:04:57.856Z,5.60
2018-10-06T15:07:01.431Z,5.20
2018-10-06T15:09:07.124Z,5.37
2018-10-06T15:11:10.816Z,5.70
2018-10-06T15:13:14.507Z,4.73
2018-10-06T15:15:18.049Z,5.67
2018-10-06T15:17:21.639Z,4.90
2018-10-06T15:19:25.152Z,5.40
2018-10-06T15:21:28.903Z,4.97
2018-10-06T15:23:32.400Z,5.60
2018-10-06T15:25:36.129Z,5.40
2018-10-06T15:27:39.669Z,5.30
2018-10-06T15:29:43.246Z,5.40
2018-10-06T15:31:46.739Z,5.63
2018-10-06T15:33:50.383Z,5.50
2018-10-06T15:35:53.943Z,6.20
2018-10-06T15:37:57.501Z,6.27
2018-10-06T15:40:01.087Z,6.60
2018-10-06T15:42:04.593Z,7.30
2018-10-06T15:44:08.105Z,7.07
2018-10-06T15:46:11.644Z,6.63
2018-10-06T15:48:15.210Z,6.33
2018-10-06T15:50:18.955Z,7.00
2018-10-06T15:52:22.424Z,6.37
2018-10-06T15:54:26.291Z,5.80
2018-10-06T15:56:29.946Z,6.03
2018-10-06T15:58:33.435Z,5.30
2018-10-06T16:00:36.991Z,5.40
2018-10-06T16:02:40.686Z,6.37
2018-10-06T16:04:44.171Z,5.30
2018-10-06T16:06:47.722Z,5.80
2018-10-06T16:08:51.556Z,5.97
2018-10-06T16:10:55.075Z,5.93
2018-10-06T16:12:58.732Z,5.63
2018-10-06T16:15:02.397Z,6.07
2018-10-06T16:17:05.974Z,5.60
2018-10-06T16:19:09.629Z,6.40
2018-10-06T16:21:13.247Z,6.60
2018-10-06T16:23:16.759Z,5.63
2018-10-06T16:25:20.301Z,7.60
2018-10-06T16:27:23.960Z,8.03
2018-10-06T16:29:27.665Z,6.40
2018-10-06T16:31:31.171Z,6.17
2018-10-06T16:33:34.907Z,6.63
2018-10-06T16:35:38.427Z,7.20
2018-10-06T16:37:42.054Z,7.23
2018-10-06T16:39:45.614Z,7.87
2018-10-06T16:41:49.112Z,8.97
2018-10-06T16:43:52.688Z,9.93
2018-10-06T16:45:56.286Z,10.70
2018-10-06T16:47:59.931Z,11.33
2018-10-06T16:50:03.568Z,11.37
2018-10-06T16:52:07.244Z,13.07
2018-10-06T16:54:10.759Z,12.60
2018-10-06T16:56:14.415Z,13.13
2018-10-06T16:58:17.966Z,12.13
2018-10-06T17:00:21.624Z,11.23
2018-10-06T17:02:25.130Z,10.97
2018-10-06T17:04:28.737Z,9.87
2018-10-06T17:06:32.390Z,13.17
2018-10-06T17:08:35.992Z,11.63
2018-10-06T17:10:39.554Z,12.63
2018-10-06T17:12:43.339Z,12.33
2018-10-06T17:14:46.937Z,10.50
2018-10-06T17:16:50.475Z,10.30
2018-10-06T17:18:53.959Z,11.33
2018-10-06T17:20:57.622Z,10.37
2018-10-06T17:23:01.176Z,8.77
2018-10-06T17:25:04.787Z,10.07
2018-10-06T17:27:08.422Z,8.97
2018-10-06T17:29:11.986Z,7.70
2018-10-06T17:31:15.534Z,7.03
2018-10-06T17:33:19.029Z,7.87
2018-10-06T17:35:22.791Z,7.77
2018-10-06T17:37:26.494Z,7.00
2018-10-06T17:39:30.003Z,7.23
2018-10-06T17:41:33.507Z,7.50
2018-10-06T17:43:37.205Z,7.83
2018-10-06T17:45:40.853Z,12.63
2018-10-06T17:47:45.023Z,12.13
2018-10-06T17:49:48.780Z,11.60
2018-10-06T17:51:52.206Z,16.30
2018-10-06T17:53:55.794Z,15.57
2018-10-06T17:55:59.555Z,14.57
2018-10-06T17:58:03.176Z,12.30
2018-10-06T18:00:06.968Z,12.87
2018-10-06T18:02:10.557Z,11.30
2018-10-06T18:04:14.372Z,11.37
2018-10-06T18:06:18.066Z,11.50
2018-10-06T18:08:21.714Z,10.97
2018-10-06T18:10:25.285Z,13.00
2018-10-06T18:12:29.106Z,11.40
2018-10-06T18:14:32.919Z,10.00
2018-10-06T18:16:36.535Z,7.90
2018-10-06T18:18:40.104Z,6.23
2018-10-06T18:20:43.843Z,5.90
2018-10-06T18:22:47.412Z,5.73
2018-10-06T18:24:50.972Z,5.53
2018-10-06T18:26:54.630Z,7.03
2018-10-06T18:28:58.222Z,7.10
2018-10-06T18:31:01.871Z,5.97
2018-10-06T18:33:05.472Z,6.43
2018-10-06T18:35:09.173Z,6.43
2018-10-06T18:37:12.843Z,5.87
2018-10-06T18:39:16.421Z,6.50
2018-10-06T18:41:19.950Z,6.10
2018-10-06T18:43:23.662Z,5.53
2018-10-06T18:45:27.278Z,6.87
2018-10-06T18:47:30.948Z,6.60
2018-10-06T18:49:34.486Z,6.33
2018-10-06T18:51:38.120Z,5.57
2018-10-06T18:53:41.690Z,6.13
2018-10-06T18:55:45.250Z,5.60
2018-10-06T18:57:48.850Z,5.70
2018-10-06T18:59:52.496Z,5.97
2018-10-06T19:01:56.127Z,6.00
2018-10-06T19:03:59.951Z,5.90
2018-10-06T19:06:03.456Z,6.30
2018-10-06T19:08:07.032Z,7.20
2018-10-06T19:10:10.702Z,9.93
2018-10-06T19:12:14.219Z,10.23
2018-10-06T19:14:17.943Z,12.80
2018-10-06T19:16:21.673Z,12.47
2018-10-06T19:18:25.301Z,12.30
2018-10-06T19:20:29.021Z,13.60
2018-10-06T19:22:32.581Z,10.97
2018-10-06T19:24:36.246Z,10.57
2018-10-06T19:26:39.947Z,8.60
2018-10-06T19:28:43.544Z,8.93
2018-10-06T19:30:47.151Z,7.97
2018-10-06T19:32:50.903Z,7.90
2018-10-06T19:34:54.532Z,7.53
2018-10-06T19:36:58.122Z,7.90
2018-10-06T19:39:01.664Z,6.90
2018-10-06T19:41:05.397Z,7.03
2018-10-06T19:43:08.989Z,6.50
2018-10-06T19:45:12.607Z,6.87
2018-10-06T19:47:16.157Z,6.90
2018-10-06T19:49:19.747Z,7.53
2018-10-06T19:51:23.413Z,7.23
2018-10-06T19:53:26.927Z,9.73
2018-10-06T19:55:30.517Z,8.97
2018-10-06T19:57:34.098Z,9.13
2018-10-06T19:59:37.651Z,9.27
2018-10-06T20:01:41.248Z,9.63
2018-10-06T20:03:45.017Z,9.23
2018-10-06T20:05:48.708Z,9.97
2018-10-06T20:07:52.242Z,8.77
2018-10-06T20:09:55.796Z,7.60
2018-10-06T20:11:59.348Z,8.07
2018-10-06T20:14:03.042Z,8.23
2018-10-06T20:16:06.697Z,9.17
2018-10-06T20:18:10.221Z,8.27
2018-10-06T20:20:13.888Z,7.60
2018-10-06T20:22:17.559Z,7.60
2018-10-06T20:24:21.103Z,8.23
2018-10-06T20:26:25.005Z,8.03
2018-10-06T20:28:28.618Z,8.37
2018-10-06T20:30:32.181Z,7.50
2018-10-06T20:32:35.956Z,8.77
2018-10-06T20:34:39.559Z,8.37
2018-10-06T20:36:43.176Z,8.17
2018-10-06T20:38:46.712Z,8.27
2018-10-06T20:40:50.251Z,9.63
2018-10-06T20:42:53.857Z,9.57
2018-10-06T20:44:57.412Z,9.53
2018-10-06T20:47:01.018Z,8.90
2018-10-06T20:49:04.583Z,8.90
2018-10-06T20:51:08.152Z,7.77
2018-10-06T20:53:11.832Z,7.20
2018-10-06T20:55:15.522Z,7.80
2018-10-06T20:57:19.080Z,8.20
2018-10-06T20:59:22.714Z,7.50
2018-10-06T21:01:26.319Z,8.10
2018-10-06T21:03:29.895Z,7.40
2018-10-06T21:05:33.612Z,7.40
2018-10-06T21:07:37.147Z,7.20
2018-10-06T21:09:40.717Z,7.37
2018-10-06T21:11:44.315Z,7.40
2018-10-06T21:13:47.877Z,7.40
2018-10-06T21:15:51.489Z,7.00
2018-10-06T21:17:55.200Z,7.30
2018-10-06T21:19:58.755Z,7.07
2018-10-06T21:22:02.360Z,6.77
2018-10-06T21:24:05.950Z,6.87
2018-10-06T21:26:09.561Z,7.43
2018-10-06T21:28:13.114Z,7.87
2018-10-06T21:30:16.661Z,7.60
2018-10-06T21:32:20.224Z,7.23
2018-10-06T21:34:23.938Z,8.10
2018-10-06T21:36:27.479Z,8.33
2018-10-06T21:38:31.046Z,7.87
2018-10-06T21:40:34.736Z,8.13
2018-10-06T21:42:38.324Z,7.53
2018-10-06T21:44:41.896Z,7.57
2018-10-06T21:46:45.495Z,7.20
2018-10-06T21:48:49.051Z,7.90
2018-10-06T21:50:52.777Z,7.33
2018-10-06T21:52:56.244Z,7.27
2018-10-06T21:54:59.978Z,8.40
2018-10-06T21:57:03.533Z,8.20
2018-10-06T21:59:07.130Z,8.43
2018-10-06T22:01:12.966Z,8.27
2018-10-06T22:03:16.750Z,8.73
2018-10-06T22:05:20.370Z,9.07
2018-10-06T22:07:24.028Z,9.77
2018-10-06T22:09:27.709Z,9.90
2018-10-06T22:11:31.364Z,9.77
2018-10-06T22:13:34.967Z,9.80
2018-10-06T22:15:38.523Z,9.57
2018-10-06T22:17:42.085Z,9.67
2018-10-06T22:19:45.759Z,9.77
2018-10-06T22:21:49.379Z,9.93
2018-10-06T22:23:53.064Z,10.47
2018-10-06T22:25:56.625Z,10.83
2018-10-06T22:28:00.267Z,10.00
2018-10-06T22:30:04.218Z,9.43
2018-10-06T22:32:07.747Z,10.77
2018-10-06T22:34:11.428Z,10.70
2018-10-06T22:36:14.991Z,10.90
2018-10-06T22:38:18.655Z,10.43
2018-10-06T22:40:22.402Z,9.90
2018-10-06T22:42:25.979Z,11.10
2018-10-06T22:44:29.626Z,10.93
2018-10-06T22:46:33.297Z,10.37
2018-10-06T22:48:36.853Z,10.03
2018-10-06T22:50:40.365Z,9.60
2018-10-06T22:52:43.901Z,10.13
2018-10-06T22:54:47.574Z,10.17
2018-10-06T22:56:51.370Z,8.50
2018-10-06T22:58:54.859Z,8.97
2018-10-06T23:00:58.447Z,9.03
2018-10-06T23:03:02.949Z,8.13
2018-10-06T23:05:06.643Z,9.13
2018-10-06T23:07:10.155Z,9.37
2018-10-06T23:09:13.674Z,8.90
2018-10-06T23:11:17.321Z,8.63
2018-10-06T23:13:20.844Z,8.70
2018-10-06T23:15:24.447Z,9.10
2018-10-06T23:17:28.092Z,8.80
2018-10-06T23:19:31.675Z,9.00
2018-10-06T23:21:35.191Z,9.57
2018-10-06T23:23:38.740Z,9.63
2018-10-06T23:25:42.378Z,9.20
2018-10-06T23:27:45.988Z,9.03
2018-10-06T23:29:49.739Z,10.13
2018-10-06T23:31:53.400Z,10.20
2018-10-06T23:33:56.956Z,10.83
2018-10-06T23:36:00.709Z,11.23
2018-10-06T23:38:04.325Z,10.30
2018-10-06T23:40:08.023Z,10.43
2018-10-06T23:42:11.599Z,9.93
2018-10-06T23:44:15.224Z,10.17
2018-10-06T23:46:18.893Z,9.53
2018-10-06T23:48:22.423Z,9.50
2018-10-06T23:50:26.060Z,10.47
2018-10-06T23:52:29.732Z,8.73
2018-10-06T23:54:33.284Z,9.93
2018-10-06T23:56:36.812Z,9.80
2018-10-06T23:58:40.321Z,9.03
