createdAt,value
2022-11-02T00:02:23.762Z,4.25
2022-11-02T00:04:53.897Z,4.65
2022-11-02T00:07:22.496Z,4.35
2022-11-02T00:09:51.144Z,4.43
2022-11-02T00:12:19.704Z,4.18
2022-11-02T00:14:48.263Z,3.72
2022-11-02T00:17:16.867Z,3.95
2022-11-02T00:19:45.423Z,3.97
2022-11-02T00:22:15.463Z,3.90
2022-11-02T00:24:44.377Z,3.47
2022-11-02T00:27:12.950Z,3.58
2022-11-02T00:29:41.654Z,3.65
2022-11-02T00:32:10.267Z,3.53
2022-11-02T00:34:39.254Z,3.33
2022-11-02T00:37:07.945Z,3.40
2022-11-02T00:39:37.888Z,3.13
2022-11-02T00:42:06.744Z,3.28
2022-11-02T00:44:35.327Z,3.22
2022-11-02T00:47:04.063Z,3.03
2022-11-02T00:49:32.636Z,3.08
2022-11-02T00:52:01.338Z,2.92
2022-11-02T00:54:30.983Z,2.85
2022-11-02T00:59:34.775Z,3.10
2022-11-02T01:02:03.634Z,3.10
2022-11-02T01:04:32.320Z,3.13
2022-11-02T01:07:00.930Z,2.85
2022-11-02T01:09:29.622Z,3.10
2022-11-02T01:11:58.324Z,3.10
2022-11-02T01:14:28.275Z,3.30
2022-11-02T01:16:57.899Z,3.13
2022-11-02T01:19:26.945Z,3.40
2022-11-02T01:21:55.555Z,3.65
2022-11-02T01:24:24.547Z,3.55
2022-11-02T01:26:53.168Z,3.38
2022-11-02T01:29:21.942Z,3.58
2022-11-02T01:31:53.680Z,3.38
2022-11-02T01:34:22.387Z,3.42
2022-11-02T01:36:50.980Z,3.40
2022-11-02T01:39:19.543Z,3.33
2022-11-02T01:41:52.647Z,3.53
2022-11-02T01:44:31.569Z,3.88
2022-11-02T01:47:03.760Z,3.92
2022-11-02T01:49:34.458Z,4.32
2022-11-02T01:52:06.737Z,4.18
2022-11-02T01:54:38.048Z,4.53
2022-11-02T01:57:08.554Z,3.95
2022-11-02T01:59:38.294Z,4.35
2022-11-02T02:02:12.567Z,4.47
2022-11-02T02:04:41.465Z,4.47
2022-11-02T02:07:10.167Z,4.90
2022-11-02T02:09:38.856Z,4.93
2022-11-02T02:12:07.865Z,4.78
2022-11-02T02:14:37.030Z,4.88
2022-11-02T02:17:15.315Z,5.13
2022-11-02T02:19:46.554Z,5.35
2022-11-02T02:22:21.376Z,4.93
2022-11-02T02:24:52.814Z,5.20
2022-11-02T02:27:23.681Z,6.13
2022-11-02T02:30:02.209Z,6.13
2022-11-02T02:32:35.635Z,5.45
2022-11-02T02:35:10.820Z,5.47
2022-11-02T02:37:41.842Z,5.28
2022-11-02T02:40:13.304Z,5.78
2022-11-02T02:42:46.209Z,5.47
2022-11-02T02:45:20.115Z,5.60
2022-11-02T02:47:50.927Z,5.55
2022-11-02T02:50:21.618Z,5.85
2022-11-02T02:52:52.118Z,5.78
2022-11-02T02:55:24.135Z,5.68
2022-11-02T02:57:53.668Z,5.53
2022-11-02T03:00:23.991Z,5.65
2022-11-02T03:03:01.967Z,5.93
2022-11-02T03:05:32.485Z,5.93
2022-11-02T03:08:03.229Z,5.97
2022-11-02T03:10:35.147Z,5.85
2022-11-02T03:13:11.656Z,5.68
2022-11-02T03:15:43.200Z,5.40
2022-11-02T03:18:16.614Z,5.47
2022-11-02T03:20:49.798Z,5.30
2022-11-02T03:23:20.314Z,5.72
2022-11-02T03:25:55.358Z,5.45
2022-11-02T03:28:28.614Z,5.15
2022-11-02T03:31:01.400Z,5.15
2022-11-02T03:33:33.237Z,5.20
2022-11-02T03:36:05.950Z,4.40
2022-11-02T03:38:38.047Z,5.00
2022-11-02T03:41:07.028Z,4.82
2022-11-02T03:43:37.694Z,5.28
2022-11-02T03:46:09.476Z,4.43
2022-11-02T03:48:39.371Z,4.38
2022-11-02T03:51:12.087Z,4.50
2022-11-02T03:53:44.276Z,5.03
2022-11-02T03:56:16.458Z,5.00
2022-11-02T03:58:45.068Z,4.40
2022-11-02T04:01:16.814Z,4.45
2022-11-02T04:03:46.972Z,4.75
2022-11-02T04:06:16.061Z,5.10
2022-11-02T04:08:46.058Z,4.60
2022-11-02T04:11:47.551Z,4.32
2022-11-02T04:14:34.319Z,4.80
2022-11-02T04:17:23.442Z,4.72
2022-11-02T04:19:54.411Z,4.90
2022-11-02T04:22:41.705Z,4.55
2022-11-02T04:25:21.623Z,4.70
2022-11-02T04:28:13.112Z,5.00
2022-11-02T04:30:51.670Z,5.13
2022-11-02T04:33:36.397Z,4.97
2022-11-02T04:36:09.390Z,4.40
2022-11-02T04:38:42.020Z,4.50
2022-11-02T04:41:45.354Z,4.63
2022-11-02T04:44:28.940Z,4.55
2022-11-02T04:47:18.002Z,4.82
2022-11-02T04:49:48.481Z,4.10
2022-11-02T04:52:20.675Z,4.53
2022-11-02T04:54:52.511Z,4.53
2022-11-02T04:57:21.252Z,5.30
2022-11-02T04:59:50.024Z,4.47
2022-11-02T05:02:18.785Z,4.53
2022-11-02T05:04:49.558Z,4.30
2022-11-02T05:07:18.742Z,4.30
2022-11-02T05:09:47.320Z,4.95
2022-11-02T05:12:17.044Z,5.07
2022-11-02T05:14:45.823Z,4.88
2022-11-02T05:17:16.273Z,4.80
2022-11-02T05:19:45.083Z,4.95
2022-11-02T05:22:16.003Z,4.63
2022-11-02T05:24:45.225Z,4.97
2022-11-02T05:27:14.951Z,4.72
2022-11-02T05:29:45.900Z,5.07
2022-11-02T05:32:14.488Z,5.13
2022-11-02T05:34:43.402Z,5.13
2022-11-02T05:37:12.532Z,5.10
2022-11-02T05:39:45.124Z,4.70
2022-11-02T05:42:16.701Z,4.97
2022-11-02T05:44:45.350Z,4.55
2022-11-02T05:47:13.962Z,4.88
2022-11-02T05:49:42.543Z,5.15
2022-11-02T05:52:11.138Z,4.57
2022-11-02T05:54:39.699Z,5.20
2022-11-02T05:57:09.732Z,4.43
2022-11-02T05:59:38.326Z,4.80
2022-11-02T06:02:06.922Z,4.47
2022-11-02T06:04:35.486Z,5.28
2022-11-02T06:07:04.439Z,4.50
2022-11-02T06:09:32.991Z,5.65
2022-11-02T06:12:01.616Z,4.63
2022-11-02T06:14:31.648Z,4.78
2022-11-02T06:17:00.358Z,4.63
2022-11-02T06:19:29.091Z,4.60
2022-11-02T06:21:58.417Z,5.65
2022-11-02T06:24:26.984Z,5.13
2022-11-02T06:26:55.586Z,5.10
2022-11-02T06:29:25.313Z,5.80
2022-11-02T06:31:55.226Z,4.88
2022-11-02T06:34:23.832Z,4.70
2022-11-02T06:36:52.423Z,5.50
2022-11-02T06:39:21.438Z,5.32
2022-11-02T06:41:49.993Z,5.32
2022-11-02T06:44:18.561Z,5.05
2022-11-02T06:46:47.116Z,4.70
2022-11-02T06:49:19.495Z,4.88
2022-11-02T06:51:48.150Z,4.75
2022-11-02T06:54:16.936Z,5.45
2022-11-02T06:56:45.719Z,5.80
2022-11-02T06:59:14.370Z,5.95
2022-11-02T07:01:43.157Z,6.25
2022-11-02T07:04:12.070Z,6.75
2022-11-02T07:06:42.061Z,6.07
2022-11-02T07:09:10.669Z,5.93
2022-11-02T07:11:39.216Z,5.57
2022-11-02T07:14:07.783Z,6.60
2022-11-02T07:16:36.449Z,5.65
2022-11-02T07:19:05.283Z,6.40
2022-11-02T07:21:33.858Z,5.47
2022-11-02T07:24:03.864Z,5.63
2022-11-02T07:26:32.772Z,5.22
2022-11-02T07:29:01.325Z,6.13
2022-11-02T07:31:29.983Z,5.45
2022-11-02T07:33:58.675Z,5.38
2022-11-02T07:36:27.252Z,5.95
2022-11-02T07:38:55.807Z,5.38
2022-11-02T07:41:25.878Z,5.53
2022-11-02T07:43:54.434Z,4.75
2022-11-02T07:46:36.312Z,5.15
2022-11-02T07:49:04.888Z,5.07
2022-11-02T07:51:33.645Z,4.90
2022-11-02T07:54:02.854Z,5.30
2022-11-02T07:56:32.973Z,5.10
2022-11-02T07:59:01.555Z,5.32
2022-11-02T08:01:30.211Z,6.22
2022-11-02T08:03:59.860Z,5.47
2022-11-02T08:06:28.427Z,5.57
2022-11-02T08:08:56.999Z,5.65
2022-11-02T08:11:25.609Z,5.43
2022-11-02T08:13:55.535Z,5.75
2022-11-02T08:16:24.111Z,5.70
2022-11-02T08:18:52.721Z,6.70
2022-11-02T08:21:21.531Z,5.97
2022-11-02T08:23:53.516Z,5.05
2022-11-02T08:26:24.595Z,5.15
2022-11-02T08:28:53.223Z,5.03
2022-11-02T08:31:23.933Z,5.70
2022-11-02T08:33:53.975Z,5.30
2022-11-02T08:36:22.634Z,5.60
2022-11-02T08:38:51.209Z,5.13
2022-11-02T08:41:19.778Z,4.90
2022-11-02T08:43:48.356Z,4.93
2022-11-02T08:46:17.460Z,4.80
2022-11-02T08:48:47.510Z,5.70
2022-11-02T08:51:16.149Z,5.15
2022-11-02T08:53:50.192Z,4.63
2022-11-02T08:56:19.939Z,5.15
2022-11-02T08:58:48.718Z,4.78
2022-11-02T09:01:17.358Z,4.57
2022-11-02T09:03:47.384Z,4.15
2022-11-02T09:06:15.984Z,4.07
2022-11-02T09:08:44.558Z,4.30
2022-11-02T09:11:13.264Z,3.55
2022-11-02T09:13:41.869Z,4.55
2022-11-02T09:16:10.665Z,4.50
2022-11-02T09:18:39.571Z,3.80
2022-11-02T09:21:09.526Z,4.05
2022-11-02T09:23:38.087Z,3.65
2022-11-02T09:26:06.656Z,4.18
2022-11-02T09:28:35.270Z,3.92
2022-11-02T09:31:06.082Z,3.85
2022-11-02T09:33:37.593Z,4.47
2022-11-02T09:36:06.791Z,4.30
2022-11-02T09:38:36.746Z,3.92
2022-11-02T09:41:09.787Z,4.25
2022-11-02T09:43:42.522Z,4.32
2022-11-02T09:46:14.516Z,4.30
2022-11-02T09:48:45.315Z,4.75
2022-11-02T09:51:15.551Z,4.70
2022-11-02T09:53:52.516Z,4.72
2022-11-02T09:56:21.518Z,4.45
2022-11-02T09:58:51.598Z,4.43
2022-11-02T10:01:28.242Z,4.68
2022-11-02T10:04:09.515Z,4.60
2022-11-02T10:06:39.159Z,5.00
2022-11-02T10:09:12.280Z,5.50
2022-11-02T10:11:44.705Z,5.20
2022-11-02T10:14:16.556Z,4.97
2022-11-02T10:16:50.639Z,4.97
2022-11-02T10:19:20.442Z,5.00
2022-11-02T10:21:49.962Z,4.45
2022-11-02T10:24:25.294Z,4.90
2022-11-02T10:26:56.192Z,3.88
2022-11-02T10:29:31.800Z,4.40
2022-11-02T10:32:00.403Z,3.92
2022-11-02T10:34:30.119Z,4.15
2022-11-02T10:37:06.444Z,4.35
2022-11-02T10:39:41.015Z,4.07
2022-11-02T10:42:15.883Z,3.75
2022-11-02T10:44:52.675Z,3.78
2022-11-02T10:47:22.440Z,3.60
2022-11-02T10:50:12.085Z,3.85
2022-11-02T10:52:42.500Z,3.75
2022-11-02T10:55:15.431Z,3.95
2022-11-02T10:57:44.279Z,4.15
2022-11-02T11:00:25.871Z,3.70
2022-11-02T11:03:04.350Z,3.55
2022-11-02T11:05:33.478Z,3.58
2022-11-02T11:08:02.867Z,3.58
2022-11-02T11:10:47.029Z,3.70
2022-11-02T11:16:11.623Z,4.68
2022-11-02T11:21:40.941Z,2.90
2022-11-02T11:27:18.624Z,3.15
2022-11-02T11:29:53.752Z,3.20
2022-11-02T11:32:29.613Z,3.35
2022-11-02T11:35:01.267Z,3.67
2022-11-02T11:37:30.245Z,3.00
2022-11-02T11:40:00.827Z,3.45
2022-11-02T11:42:30.795Z,3.47
2022-11-02T11:45:02.696Z,3.47
2022-11-02T11:47:33.552Z,4.00
2022-11-02T11:50:20.303Z,3.17
2022-11-02T11:53:09.535Z,3.47
2022-11-02T11:55:47.561Z,3.83
2022-11-02T11:58:18.007Z,3.83
2022-11-02T12:00:48.015Z,3.35
2022-11-02T12:03:16.639Z,3.60
2022-11-02T12:05:52.530Z,3.20
2022-11-02T12:08:28.011Z,3.88
2022-11-02T12:11:04.714Z,4.15
2022-11-02T12:13:43.804Z,4.00
2022-11-02T12:16:17.100Z,3.60
2022-11-02T12:18:50.901Z,3.75
2022-11-02T12:21:24.991Z,4.40
2022-11-02T12:24:11.541Z,3.17
2022-11-02T12:26:44.926Z,3.13
2022-11-02T12:29:20.393Z,3.70
2022-11-02T12:31:58.113Z,4.38
2022-11-02T12:34:40.369Z,3.63
2022-11-02T12:40:08.834Z,3.65
2022-11-02T12:42:42.257Z,3.92
2022-11-02T12:45:21.964Z,4.20
2022-11-02T12:47:57.010Z,3.90
2022-11-02T12:50:33.053Z,3.90
2022-11-02T12:53:07.542Z,4.07
2022-11-02T12:55:38.851Z,3.83
2022-11-02T12:58:09.437Z,3.88
2022-11-02T13:00:40.054Z,3.60
2022-11-02T13:03:15.126Z,3.75
2022-11-02T13:05:45.336Z,4.35
2022-11-02T13:08:16.808Z,4.72
2022-11-02T13:10:50.769Z,4.13
2022-11-02T13:13:26.785Z,4.68
2022-11-02T13:15:55.853Z,4.88
2022-11-02T13:18:28.179Z,4.10
2022-11-02T13:20:59.347Z,4.78
2022-11-02T13:26:06.243Z,5.05
2022-11-02T13:28:37.005Z,5.13
2022-11-02T13:31:12.724Z,4.70
2022-11-02T13:33:46.487Z,4.90
2022-11-02T13:36:15.418Z,4.70
2022-11-02T13:38:46.587Z,4.80
2022-11-02T13:41:21.244Z,4.72
2022-11-02T13:44:11.619Z,4.68
2022-11-02T13:46:53.328Z,4.75
2022-11-02T13:49:28.348Z,5.70
2022-11-02T13:51:59.538Z,5.13
2022-11-02T13:54:30.432Z,5.35
2022-11-02T13:56:59.918Z,5.35
2022-11-02T13:59:30.268Z,4.88
2022-11-02T14:01:59.443Z,5.88
2022-11-02T14:04:30.784Z,5.63
2022-11-02T14:07:00.756Z,5.10
2022-11-02T14:09:31.287Z,5.53
2022-11-02T14:12:13.480Z,5.05
2022-11-02T14:14:42.392Z,5.43
2022-11-02T14:17:14.862Z,5.55
2022-11-02T14:20:04.556Z,6.20
2022-11-02T14:22:34.556Z,5.50
2022-11-02T14:25:20.837Z,5.70
2022-11-02T14:27:49.567Z,6.38
2022-11-02T14:30:36.850Z,6.32
2022-11-02T14:33:08.627Z,6.65
2022-11-02T14:35:41.270Z,6.13
2022-11-02T14:38:30.765Z,6.53
2022-11-02T14:41:04.607Z,6.15
2022-11-02T14:43:59.240Z,6.47
2022-11-02T14:46:37.519Z,6.60
2022-11-02T14:49:06.922Z,5.88
2022-11-02T14:51:38.326Z,6.13
2022-11-02T14:54:10.143Z,6.75
2022-11-02T14:56:54.613Z,6.78
2022-11-02T14:59:25.847Z,6.78
2022-11-02T15:01:57.239Z,6.10
2022-11-02T15:04:26.122Z,6.90
2022-11-02T15:06:56.769Z,7.07
2022-11-02T15:09:43.836Z,6.72
2022-11-02T15:12:27.924Z,6.82
2022-11-02T15:14:57.619Z,7.18
2022-11-02T15:17:50.244Z,7.22
2022-11-02T15:20:27.442Z,7.25
2022-11-02T15:22:58.470Z,6.82
2022-11-02T15:25:28.194Z,6.72
2022-11-02T15:27:59.452Z,6.90
2022-11-02T15:30:28.671Z,6.80
2022-11-02T15:33:01.948Z,6.40
2022-11-02T15:35:32.574Z,6.72
2022-11-02T15:38:17.128Z,6.40
2022-11-02T15:40:49.759Z,6.05
2022-11-02T15:43:27.920Z,6.45
2022-11-02T15:46:05.119Z,7.55
2022-11-02T15:48:43.520Z,6.53
2022-11-02T15:51:17.655Z,6.43
2022-11-02T15:54:03.852Z,5.78
2022-11-02T15:56:41.259Z,6.53
2022-11-02T15:59:27.171Z,6.00
2022-11-02T16:02:12.488Z,6.03
2022-11-02T16:04:45.077Z,5.93
2022-11-02T16:07:17.296Z,6.07
2022-11-02T16:09:46.641Z,6.28
2022-11-02T16:12:16.963Z,5.90
2022-11-02T16:14:47.627Z,6.50
2022-11-02T16:17:23.565Z,5.82
2022-11-02T16:19:52.673Z,6.05
2022-11-02T16:22:24.606Z,5.20
2022-11-02T16:24:54.035Z,6.10
2022-11-02T16:27:24.398Z,6.97
2022-11-02T16:29:54.454Z,6.65
2022-11-02T16:32:25.284Z,6.65
2022-11-02T16:34:53.929Z,7.05
2022-11-02T16:37:23.642Z,5.70
2022-11-02T16:39:52.707Z,5.78
2022-11-02T16:42:25.050Z,6.90
2022-11-02T16:45:00.793Z,5.82
2022-11-02T16:47:40.457Z,5.40
2022-11-02T16:50:20.604Z,6.18
2022-11-02T16:52:55.916Z,6.38
2022-11-02T16:55:41.215Z,6.00
2022-11-02T16:58:10.972Z,6.78
2022-11-02T17:00:41.005Z,6.93
2022-11-02T17:03:10.708Z,6.15
2022-11-02T17:05:42.584Z,5.63
2022-11-02T17:08:22.822Z,5.57
2022-11-02T17:10:56.260Z,5.47
2022-11-02T17:13:26.967Z,5.70
2022-11-02T17:15:57.473Z,5.78
2022-11-02T17:18:28.111Z,5.90
2022-11-02T17:21:15.498Z,6.00
2022-11-02T17:23:44.594Z,6.65
2022-11-02T17:26:26.366Z,6.03
2022-11-02T17:28:56.249Z,5.70
2022-11-02T17:31:27.713Z,6.03
2022-11-02T17:33:56.713Z,6.25
2022-11-02T17:36:27.586Z,6.30
2022-11-02T17:38:56.641Z,5.25
2022-11-02T17:41:55.804Z,5.35
2022-11-02T17:44:24.355Z,5.93
2022-11-02T17:46:54.297Z,5.57
2022-11-02T17:49:22.906Z,6.60
2022-11-02T17:51:51.533Z,6.03
2022-11-02T17:54:20.071Z,5.80
2022-11-02T17:56:48.606Z,5.28
2022-11-02T17:59:17.167Z,4.57
2022-11-02T18:01:45.851Z,5.30
2022-11-02T18:04:15.886Z,5.05
2022-11-02T18:06:44.441Z,5.07
2022-11-02T18:09:18.968Z,4.80
2022-11-02T18:11:47.934Z,5.38
2022-11-02T18:14:17.310Z,5.55
2022-11-02T18:16:46.499Z,5.15
2022-11-02T18:19:16.914Z,5.60
2022-11-02T18:21:45.793Z,5.97
2022-11-02T18:24:14.395Z,5.88
2022-11-02T18:26:46.788Z,5.15
2022-11-02T18:29:15.718Z,5.03
2022-11-02T18:31:44.258Z,5.88
2022-11-02T18:34:12.889Z,5.68
2022-11-02T18:36:43.266Z,6.78
2022-11-02T18:39:11.904Z,7.15
2022-11-02T18:41:42.433Z,6.63
2022-11-02T18:44:15.267Z,6.25
2022-11-02T18:46:44.340Z,6.85
2022-11-02T18:49:12.912Z,6.03
2022-11-02T18:51:43.639Z,6.00
2022-11-02T18:54:12.312Z,6.53
2022-11-02T18:56:40.880Z,5.70
2022-11-02T18:59:09.458Z,5.30
2022-11-02T19:01:38.135Z,5.65
2022-11-02T19:04:07.071Z,5.20
2022-11-02T19:06:53.533Z,5.60
2022-11-02T19:09:24.487Z,5.47
2022-11-02T19:11:54.632Z,5.90
2022-11-02T19:14:23.702Z,5.88
2022-11-02T19:16:52.280Z,6.00
2022-11-02T19:19:20.936Z,5.15
2022-11-02T19:21:49.748Z,5.68
2022-11-02T19:24:18.374Z,5.45
2022-11-02T19:26:48.611Z,5.28
2022-11-02T19:29:17.748Z,4.97
2022-11-02T19:31:46.352Z,5.22
2022-11-02T19:34:15.056Z,5.18
2022-11-02T19:36:43.824Z,5.20
2022-11-02T19:39:12.798Z,5.03
2022-11-02T19:41:41.366Z,5.72
2022-11-02T19:44:11.403Z,5.13
2022-11-02T19:46:40.176Z,5.53
2022-11-02T19:49:08.843Z,5.43
2022-11-02T19:51:37.440Z,5.30
2022-11-02T19:54:06.099Z,5.10
2022-11-02T19:56:35.393Z,5.57
2022-11-02T19:59:04.332Z,5.38
2022-11-02T20:01:35.102Z,5.05
2022-11-02T20:04:03.888Z,4.97
2022-11-02T20:06:34.314Z,6.00
2022-11-02T20:09:04.317Z,5.00
2022-11-02T20:11:33.107Z,5.20
2022-11-02T20:14:10.652Z,4.57
2022-11-02T20:16:40.656Z,5.45
2022-11-02T20:19:10.195Z,5.07
2022-11-02T20:21:43.063Z,5.47
2022-11-02T20:24:12.558Z,4.70
2022-11-02T20:26:41.972Z,5.35
2022-11-02T20:29:13.774Z,4.90
2022-11-02T20:31:47.325Z,4.95
2022-11-02T20:34:16.342Z,4.68
2022-11-02T20:36:44.904Z,4.65
2022-11-02T20:39:14.804Z,4.45
2022-11-02T20:41:43.411Z,5.20
2022-11-02T20:44:13.107Z,5.32
2022-11-02T20:46:42.575Z,5.18
2022-11-02T20:49:22.378Z,4.63
2022-11-02T20:51:58.203Z,4.63
2022-11-02T20:54:29.663Z,4.68
2022-11-02T20:56:58.569Z,5.50
2022-11-02T20:59:27.151Z,5.00
2022-11-02T21:01:55.998Z,4.40
2022-11-02T21:04:26.099Z,5.95
2022-11-02T21:06:54.687Z,4.50
2022-11-02T21:09:23.358Z,5.22
2022-11-02T21:12:09.435Z,4.47
2022-11-02T21:14:37.995Z,4.93
2022-11-02T21:17:07.019Z,4.63
2022-11-02T21:19:36.988Z,4.82
2022-11-02T21:22:05.718Z,4.93
2022-11-02T21:24:34.436Z,3.95
2022-11-02T21:27:03.148Z,3.90
2022-11-02T21:29:31.754Z,4.18
2022-11-02T21:32:00.678Z,4.80
2022-11-02T21:34:29.246Z,5.13
2022-11-02T21:37:01.713Z,4.05
2022-11-02T21:39:30.268Z,4.90
2022-11-02T21:41:59.914Z,5.45
2022-11-02T21:44:28.618Z,4.53
2022-11-02T21:46:57.165Z,4.90
2022-11-02T21:49:25.722Z,4.80
2022-11-02T21:51:54.299Z,4.97
2022-11-02T21:54:24.390Z,4.90
2022-11-02T21:56:53.003Z,4.47
2022-11-02T21:59:21.554Z,4.95
2022-11-02T22:01:50.498Z,4.82
2022-11-02T22:04:21.704Z,4.72
2022-11-02T22:06:51.472Z,4.63
2022-11-02T22:09:20.076Z,4.10
2022-11-02T22:12:10.149Z,4.55
2022-11-02T22:14:39.206Z,4.60
2022-11-02T22:17:16.556Z,4.47
2022-11-02T22:19:51.068Z,4.90
2022-11-02T22:22:19.692Z,4.43
2022-11-02T22:24:49.161Z,4.97
2022-11-02T22:27:19.123Z,4.35
2022-11-02T22:29:47.709Z,3.83
2022-11-02T22:32:16.414Z,4.60
2022-11-02T22:34:44.968Z,4.55
2022-11-02T22:37:39.654Z,4.78
2022-11-02T22:40:08.586Z,4.13
2022-11-02T22:42:41.498Z,4.28
2022-11-02T22:45:12.060Z,4.75
2022-11-02T22:47:40.735Z,4.05
2022-11-02T22:50:09.787Z,4.57
2022-11-02T22:52:38.370Z,4.18
2022-11-02T22:55:07.426Z,4.72
2022-11-02T22:57:35.991Z,4.10
2022-11-02T23:00:06.263Z,4.30
2022-11-02T23:02:34.827Z,3.92
2022-11-02T23:05:03.398Z,4.65
2022-11-02T23:07:32.040Z,4.00
2022-11-02T23:10:20.605Z,3.65
2022-11-02T23:12:48.161Z,3.20
2022-11-02T23:15:18.243Z,3.65
2022-11-02T23:17:46.811Z,3.22
2022-11-02T23:20:14.486Z,3.70
2022-11-02T23:23:00.386Z,4.05
2022-11-02T23:25:29.007Z,3.60
2022-11-02T23:28:16.129Z,3.80
2022-11-02T23:31:06.057Z,3.80
2022-11-02T23:33:36.224Z,3.97
2022-11-02T23:36:15.307Z,4.07
2022-11-02T23:39:02.555Z,3.17
2022-11-02T23:41:32.109Z,3.80
2022-11-02T23:44:12.755Z,3.70
2022-11-02T23:46:43.900Z,3.58
2022-11-02T23:49:12.471Z,3.88
2022-11-02T23:51:58.861Z,3.97
2022-11-02T23:54:44.827Z,3.72
2022-11-02T23:57:13.646Z,3.25
2022-11-02T23:59:42.223Z,3.38
