createdAt,value
2017-06-08T00:00:38.034Z,1007.77
2017-06-08T00:03:01.708Z,1007.77
2017-06-08T00:05:25.381Z,1007.74
2017-06-08T00:07:40.655Z,1007.73
2017-06-08T00:09:55.927Z,1007.69
2017-06-08T00:12:19.600Z,1007.72
2017-06-08T00:14:43.268Z,1007.72
2017-06-08T00:16:58.550Z,1007.68
2017-06-08T00:19:13.817Z,1007.71
2017-06-08T00:21:37.499Z,1007.7
2017-06-08T00:23:47.780Z,1007.64
2017-06-08T00:26:11.526Z,1007.6
2017-06-08T00:28:35.201Z,1007.63
2017-06-08T00:30:58.861Z,1007.67
2017-06-08T00:33:22.562Z,1007.68
2017-06-08T00:35:46.203Z,1007.68
2017-06-08T00:38:09.886Z,1007.68
2017-06-08T00:40:33.550Z,1007.64
2017-06-08T00:42:35.316Z,1007.65
2017-06-08T00:44:58.980Z,1007.67
2017-06-08T00:47:22.660Z,1007.68
2017-06-08T00:49:46.334Z,1007.72
2017-06-08T00:52:10.008Z,1007.7
2017-06-08T00:54:11.380Z,1007.75
2017-06-08T00:56:26.620Z,1007.79
2017-06-08T00:58:50.296Z,1007.77
2017-06-08T01:01:05.556Z,1007.79
2017-06-08T01:03:20.837Z,1007.8
2017-06-08T01:05:44.515Z,1007.79
2017-06-08T01:08:08.199Z,1007.79
2017-06-08T01:10:31.863Z,1007.79
2017-06-08T01:12:55.527Z,1007.8
2017-06-08T01:15:19.205Z,1007.75
2017-06-08T01:17:42.878Z,1007.79
2017-06-08T01:19:58.138Z,1007.76
2017-06-08T01:22:21.823Z,1007.81
2017-06-08T01:24:45.491Z,1007.79
2017-06-08T01:26:46.755Z,1007.75
2017-06-08T01:29:10.414Z,1007.76
2017-06-08T01:31:25.687Z,1007.7
2017-06-08T01:33:49.358Z,1007.63
2017-06-08T01:36:13.031Z,1007.62
2017-06-08T01:38:36.706Z,1007.6
2017-06-08T01:40:37.980Z,1007.6
2017-06-08T01:43:01.628Z,1007.57
2017-06-08T01:45:25.305Z,1007.55
2017-06-08T01:47:48.980Z,1007.61
2017-06-08T01:50:12.642Z,1007.61
2017-06-08T01:52:27.901Z,1007.59
2017-06-08T01:54:51.590Z,1007.59
2017-06-08T01:57:15.263Z,1007.68
2017-06-08T01:59:38.945Z,1007.68
2017-06-08T02:01:54.208Z,1007.67
2017-06-08T02:04:17.882Z,1007.68
2017-06-08T02:06:41.455Z,1007.67
2017-06-08T02:09:05.125Z,1007.64
2017-06-08T02:11:28.807Z,1007.64
2017-06-08T02:13:52.476Z,1007.67
2017-06-08T02:16:16.142Z,1007.62
2017-06-08T02:18:39.803Z,1007.71
2017-06-08T02:21:03.487Z,1007.69
2017-06-08T02:23:19.759Z,1007.73
2017-06-08T02:25:42.426Z,1007.77
2017-06-08T02:28:06.097Z,1007.68
2017-06-08T02:30:29.769Z,1007.64
2017-06-08T02:32:31.040Z,1007.65
2017-06-08T02:34:54.701Z,1007.63
2017-06-08T02:37:18.371Z,1007.66
2017-06-08T02:39:42.041Z,1007.64
2017-06-08T02:41:43.316Z,1007.66
2017-06-08T02:44:06.952Z,1007.68
2017-06-08T02:46:30.632Z,1007.62
2017-06-08T02:48:54.298Z,1007.61
2017-06-08T02:51:17.967Z,1007.58
2017-06-08T02:53:41.536Z,1007.57
2017-06-08T02:56:05.104Z,1007.61
2017-06-08T02:58:28.784Z,1007.6
2017-06-08T03:00:52.354Z,1007.57
2017-06-08T03:03:16.026Z,1007.58
2017-06-08T03:05:39.697Z,1007.59
2017-06-08T03:07:49.992Z,1007.6
2017-06-08T03:10:13.630Z,1007.57
2017-06-08T03:12:23.852Z,1007.6
2017-06-08T03:14:39.046Z,1007.57
2017-06-08T03:17:02.629Z,1007.56
2017-06-08T03:19:26.292Z,1007.56
2017-06-08T03:21:49.984Z,1007.61
2017-06-08T03:24:13.630Z,1007.58
2017-06-08T03:26:28.805Z,1007.6
2017-06-08T03:28:39.863Z,1007.59
2017-06-08T03:31:06.404Z,1007.61
2017-06-08T03:33:07.709Z,1007.6
2017-06-08T03:35:31.351Z,1007.6
2017-06-08T03:37:55.020Z,1007.6
2017-06-08T03:40:18.589Z,1007.63
2017-06-08T03:42:33.765Z,1007.64
2017-06-08T03:44:57.434Z,1007.67
2017-06-08T03:46:55.892Z,1007.66
2017-06-08T03:49:02.673Z,1007.66
2017-06-08T03:51:26.268Z,1007.72
2017-06-08T03:53:49.924Z,1007.77
2017-06-08T03:56:05.209Z,1007.78
2017-06-08T03:58:28.789Z,1007.84
2017-06-08T04:00:44.064Z,1007.82
2017-06-08T04:02:45.828Z,1007.78
2017-06-08T04:05:09.495Z,1007.83
2017-06-08T04:07:33.171Z,1007.81
2017-06-08T04:09:56.845Z,1007.86
2017-06-08T04:12:20.517Z,1007.88
2017-06-08T04:14:44.191Z,1007.84
2017-06-08T04:16:59.466Z,1007.89
2017-06-08T04:19:23.140Z,1007.89
