createdAt,value
2019-05-22T00:02:39.550Z,91.98
2019-05-22T00:05:15.145Z,91.99
2019-05-22T00:07:45.292Z,91.83
2019-05-22T00:10:16.961Z,91.74
2019-05-22T00:12:47.485Z,91.89
2019-05-22T00:15:18.888Z,91.94
2019-05-22T00:17:49.164Z,91.97
2019-05-22T00:20:20.237Z,91.79
2019-05-22T00:22:51.272Z,91.56
2019-05-22T00:25:20.911Z,91.49
2019-05-22T00:27:52.371Z,91.44
2019-05-22T00:30:22.884Z,91.17
2019-05-22T00:32:51.326Z,91.13
2019-05-22T00:35:23.119Z,91.21
2019-05-22T00:37:54.291Z,91.19
2019-05-22T00:40:24.602Z,91.10
2019-05-22T00:43:03.453Z,91.09
2019-05-22T00:45:24.767Z,91.00
2019-05-22T00:47:54.460Z,91.02
2019-05-22T00:58:20.072Z,90.96
2019-05-22T01:00:52.174Z,100.00
2019-05-22T01:18:25.051Z,90.81
2019-05-22T01:40:47.150Z,90.81
2019-05-22T01:43:19.365Z,90.81
2019-05-22T01:45:53.272Z,100.00
2019-05-22T02:07:41.930Z,90.56
2019-05-22T02:12:59.308Z,90.56
2019-05-22T06:35:08.611Z,90.56
2019-05-22T07:52:00.558Z,90.56
2019-05-22T07:57:19.465Z,90.56
2019-05-22T08:02:56.113Z,90.56
2019-05-22T09:02:29.187Z,90.56
2019-05-22T10:44:57.143Z,90.56
2019-05-22T10:47:26.019Z,90.56
2019-05-22T10:49:56.687Z,76.85
2019-05-22T10:52:25.954Z,76.14
2019-05-22T10:54:56.105Z,76.82
2019-05-22T10:57:24.893Z,76.48
2019-05-22T10:59:53.647Z,76.51
2019-05-22T11:02:23.569Z,76.45
2019-05-22T11:04:52.720Z,76.70
2019-05-22T11:07:22.269Z,76.62
2019-05-22T11:09:50.878Z,76.90
2019-05-22T11:12:20.051Z,75.82
2019-05-22T11:14:49.016Z,74.92
2019-05-22T11:17:17.605Z,75.39
2019-05-22T11:19:46.034Z,75.37
2019-05-22T11:22:15.778Z,75.38
2019-05-22T11:24:44.216Z,74.33
2019-05-22T11:27:12.892Z,74.22
2019-05-22T11:29:42.778Z,73.65
2019-05-22T11:32:15.437Z,74.27
2019-05-22T11:34:44.023Z,74.13
2019-05-22T11:37:13.192Z,74.18
2019-05-22T11:39:44.834Z,74.06
2019-05-22T11:42:12.767Z,74.12
2019-05-22T11:44:41.567Z,74.10
2019-05-22T11:47:12.110Z,74.01
2019-05-22T11:49:41.185Z,72.51
2019-05-22T11:52:13.633Z,73.05
2019-05-22T11:54:42.539Z,72.64
2019-05-22T11:57:13.407Z,72.32
2019-05-22T11:59:42.638Z,71.37
2019-05-22T12:02:12.122Z,71.46
2019-05-22T12:04:47.789Z,71.21
2019-05-22T12:07:12.353Z,70.51
2019-05-22T12:09:41.839Z,70.61
2019-05-22T12:12:14.753Z,70.30
2019-05-22T12:14:43.252Z,70.38
2019-05-22T12:17:12.435Z,70.69
2019-05-22T12:19:40.869Z,71.14
2019-05-22T12:22:09.453Z,70.18
2019-05-22T12:24:38.126Z,69.23
2019-05-22T12:27:07.635Z,69.85
2019-05-22T12:29:36.603Z,69.82
2019-05-22T12:32:06.864Z,69.85
2019-05-22T12:34:35.664Z,69.48
2019-05-22T12:37:05.979Z,69.62
2019-05-22T12:39:36.060Z,69.35
2019-05-22T12:42:05.983Z,69.06
2019-05-22T12:44:34.699Z,68.46
2019-05-22T12:47:03.539Z,68.64
2019-05-22T12:49:32.558Z,69.04
2019-05-22T12:52:01.741Z,68.95
2019-05-22T12:54:45.189Z,68.27
2019-05-22T12:57:02.221Z,68.69
2019-05-22T12:59:31.241Z,68.78
2019-05-22T13:02:00.314Z,69.18
2019-05-22T13:04:31.276Z,70.27
2019-05-22T13:07:02.081Z,70.08
2019-05-22T13:09:30.995Z,70.45
2019-05-22T13:12:00.393Z,69.93
2019-05-22T13:14:29.182Z,70.34
2019-05-22T13:16:59.648Z,71.01
2019-05-22T13:19:33.091Z,71.38
2019-05-22T13:22:04.700Z,71.30
2019-05-22T13:24:35.168Z,71.12
2019-05-22T13:27:06.915Z,70.29
2019-05-22T13:29:36.348Z,70.02
2019-05-22T13:32:07.455Z,69.60
2019-05-22T13:34:37.880Z,68.87
2019-05-22T13:37:08.367Z,68.57
2019-05-22T13:39:38.168Z,68.31
2019-05-22T13:42:06.955Z,67.22
2019-05-22T13:44:36.333Z,66.04
2019-05-22T13:47:06.377Z,66.08
2019-05-22T13:49:37.376Z,66.56
2019-05-22T13:52:06.871Z,65.79
2019-05-22T13:54:35.486Z,63.86
2019-05-22T13:57:06.840Z,63.46
2019-05-22T13:59:35.919Z,63.16
2019-05-22T14:02:04.887Z,61.92
2019-05-22T14:04:34.190Z,61.69
2019-05-22T14:07:04.663Z,61.58
2019-05-22T14:09:33.421Z,61.78
2019-05-22T14:12:02.406Z,62.35
2019-05-22T14:14:31.895Z,62.51
2019-05-22T14:17:00.331Z,62.72
2019-05-22T14:19:30.465Z,63.29
2019-05-22T14:21:59.210Z,63.66
2019-05-22T14:24:27.642Z,63.14
2019-05-22T14:26:56.704Z,63.87
2019-05-22T14:29:25.626Z,64.19
2019-05-22T14:31:54.867Z,64.59
2019-05-22T14:34:23.655Z,65.11
2019-05-22T14:36:53.689Z,65.47
2019-05-22T14:39:22.867Z,65.72
2019-05-22T14:41:52.119Z,66.04
2019-05-22T14:44:21.953Z,65.82
2019-05-22T14:46:50.729Z,65.39
2019-05-22T14:49:20.931Z,65.12
2019-05-22T14:51:50.114Z,64.93
2019-05-22T14:54:19.621Z,63.80
2019-05-22T14:56:48.349Z,62.52
2019-05-22T14:59:21.058Z,61.58
2019-05-22T15:01:50.225Z,60.36
2019-05-22T15:04:19.274Z,58.26
2019-05-22T15:06:48.990Z,55.47
2019-05-22T15:09:17.405Z,53.35
2019-05-22T15:11:46.213Z,54.72
2019-05-22T15:14:14.766Z,54.16
2019-05-22T15:16:43.537Z,53.41
2019-05-22T15:19:13.049Z,51.82
2019-05-22T15:21:41.583Z,51.37
2019-05-22T15:24:10.611Z,50.81
2019-05-22T15:26:39.711Z,51.12
2019-05-22T15:29:08.317Z,51.12
2019-05-22T15:31:37.350Z,51.69
2019-05-22T15:34:06.571Z,52.52
2019-05-22T15:36:37.639Z,53.33
2019-05-22T15:39:08.355Z,52.87
2019-05-22T15:41:37.877Z,53.22
2019-05-22T15:44:08.767Z,53.15
2019-05-22T15:46:38.248Z,53.45
2019-05-22T15:49:08.898Z,52.98
2019-05-22T15:51:39.127Z,53.34
2019-05-22T15:54:10.577Z,53.52
2019-05-22T15:56:41.670Z,54.00
2019-05-22T15:59:12.031Z,54.49
2019-05-22T16:01:41.618Z,55.07
2019-05-22T16:04:15.481Z,55.71
2019-05-22T16:06:44.319Z,56.45
2019-05-22T16:09:16.145Z,56.05
2019-05-22T16:11:44.722Z,55.25
2019-05-22T16:14:14.860Z,54.26
2019-05-22T16:16:45.729Z,54.19
2019-05-22T16:19:14.884Z,53.27
2019-05-22T16:21:46.444Z,54.17
2019-05-22T16:24:19.969Z,54.51
2019-05-22T16:26:49.344Z,54.08
2019-05-22T16:29:18.753Z,54.53
2019-05-22T16:31:48.513Z,55.38
2019-05-22T16:34:18.491Z,55.95
2019-05-22T16:36:47.633Z,56.81
2019-05-22T16:39:18.643Z,57.34
2019-05-22T16:41:48.219Z,57.79
2019-05-22T16:44:17.722Z,58.76
2019-05-22T16:46:47.389Z,59.26
2019-05-22T16:49:17.128Z,59.83
2019-05-22T16:51:47.319Z,60.29
2019-05-22T16:54:20.412Z,59.88
2019-05-22T16:56:47.395Z,59.25
2019-05-22T16:59:18.386Z,59.38
2019-05-22T17:01:58.562Z,59.84
2019-05-22T17:04:18.410Z,60.08
2019-05-22T17:06:47.571Z,60.44
2019-05-22T17:09:16.852Z,60.54
2019-05-22T17:11:46.034Z,60.45
2019-05-22T17:14:16.645Z,60.01
2019-05-22T17:16:45.405Z,59.84
2019-05-22T17:19:26.286Z,60.19
2019-05-22T17:21:45.769Z,60.61
2019-05-22T17:24:14.278Z,60.80
2019-05-22T17:26:43.856Z,61.45
2019-05-22T17:29:13.221Z,61.42
2019-05-22T17:31:43.171Z,61.83
2019-05-22T17:34:30.113Z,62.00
2019-05-22T17:36:59.739Z,62.10
2019-05-22T17:39:30.764Z,62.61
2019-05-22T17:41:59.976Z,63.09
2019-05-22T17:44:29.732Z,63.64
2019-05-22T17:46:59.315Z,63.82
2019-05-22T17:49:28.291Z,63.70
2019-05-22T17:51:56.898Z,63.54
2019-05-22T17:54:25.499Z,63.51
2019-05-22T17:56:54.347Z,63.48
2019-05-22T17:59:23.042Z,63.47
2019-05-22T18:01:51.845Z,63.30
2019-05-22T18:04:21.024Z,63.11
2019-05-22T18:06:49.826Z,62.63
2019-05-22T18:09:18.529Z,62.80
2019-05-22T18:11:48.863Z,63.07
2019-05-22T18:14:17.483Z,63.42
2019-05-22T18:16:45.909Z,63.97
2019-05-22T18:19:14.428Z,63.30
2019-05-22T18:21:43.877Z,62.73
2019-05-22T18:24:12.462Z,61.77
2019-05-22T18:26:41.005Z,60.55
2019-05-22T18:29:09.498Z,60.75
2019-05-22T18:31:38.100Z,60.71
2019-05-22T18:34:06.616Z,60.15
2019-05-22T18:36:35.209Z,60.16
2019-05-22T18:39:03.758Z,60.85
2019-05-22T18:41:32.571Z,61.51
2019-05-22T18:44:01.777Z,62.37
2019-05-22T18:46:30.204Z,62.93
2019-05-22T18:48:58.880Z,63.55
2019-05-22T18:51:27.861Z,64.14
2019-05-22T18:53:56.723Z,64.73
2019-05-22T18:56:25.710Z,65.44
2019-05-22T18:58:54.272Z,66.19
2019-05-22T19:01:23.554Z,66.78
2019-05-22T19:03:52.134Z,67.27
2019-05-22T19:06:30.223Z,68.41
2019-05-22T19:08:51.075Z,68.64
2019-05-22T19:11:20.079Z,68.81
2019-05-22T19:13:48.672Z,69.40
2019-05-22T19:16:17.535Z,69.69
2019-05-22T19:18:47.149Z,69.86
2019-05-22T19:21:15.906Z,70.22
2019-05-22T19:23:44.457Z,70.48
2019-05-22T19:26:13.013Z,70.77
2019-05-22T19:28:44.857Z,71.65
2019-05-22T19:31:12.835Z,71.44
2019-05-22T19:33:41.517Z,72.19
2019-05-22T19:36:09.986Z,71.76
2019-05-22T19:38:39.164Z,72.01
2019-05-22T19:41:07.989Z,72.26
2019-05-22T19:43:36.407Z,72.51
2019-05-22T19:46:04.959Z,72.75
2019-05-22T19:48:37.773Z,72.92
2019-05-22T19:51:06.655Z,73.14
2019-05-22T19:53:38.655Z,73.34
2019-05-22T19:56:08.267Z,73.53
2019-05-22T19:58:37.296Z,73.93
2019-05-22T20:01:06.628Z,73.77
2019-05-22T20:03:35.994Z,73.96
2019-05-22T20:06:05.352Z,74.22
2019-05-22T20:08:36.370Z,74.41
2019-05-22T20:11:04.601Z,74.74
2019-05-22T20:13:34.429Z,74.88
2019-05-22T20:16:02.907Z,75.07
2019-05-22T20:18:32.028Z,75.38
2019-05-22T20:21:00.622Z,75.60
2019-05-22T20:23:36.134Z,75.81
2019-05-22T20:25:59.909Z,75.99
2019-05-22T20:28:28.655Z,76.17
2019-05-22T20:30:57.345Z,76.42
2019-05-22T20:33:27.114Z,76.58
2019-05-22T20:35:55.722Z,76.77
2019-05-22T20:38:24.422Z,76.92
2019-05-22T20:40:53.485Z,77.08
2019-05-22T20:43:22.155Z,77.23
2019-05-22T20:45:53.499Z,77.41
2019-05-22T20:48:33.095Z,77.51
2019-05-22T20:51:01.762Z,77.76
2019-05-22T20:53:32.754Z,78.01
2019-05-22T20:56:03.476Z,78.19
2019-05-22T20:58:33.851Z,78.51
2019-05-22T21:01:06.293Z,78.56
2019-05-22T21:03:35.368Z,78.75
2019-05-22T21:06:06.958Z,78.97
2019-05-22T21:08:37.139Z,79.13
2019-05-22T21:11:08.672Z,79.39
2019-05-22T21:13:38.130Z,79.55
2019-05-22T21:16:07.885Z,79.77
2019-05-22T21:18:38.225Z,79.99
2019-05-22T21:21:07.156Z,80.23
2019-05-22T21:23:36.027Z,80.46
2019-05-22T21:26:07.369Z,80.69
2019-05-22T21:28:36.229Z,80.95
2019-05-22T21:31:07.344Z,81.10
2019-05-22T21:33:37.783Z,81.35
2019-05-22T21:36:09.860Z,81.49
2019-05-22T21:38:38.576Z,81.66
2019-05-22T21:41:07.456Z,81.81
2019-05-22T21:43:36.344Z,81.93
2019-05-22T21:46:06.921Z,82.14
2019-05-22T21:48:36.451Z,82.23
2019-05-22T21:51:07.550Z,82.45
2019-05-22T21:53:36.249Z,82.62
2019-05-22T21:56:06.457Z,82.87
2019-05-22T21:58:35.083Z,82.99
2019-05-22T22:01:09.962Z,83.23
2019-05-22T22:03:40.547Z,83.40
2019-05-22T22:06:09.714Z,83.52
2019-05-22T22:08:38.174Z,83.62
2019-05-22T22:11:07.527Z,83.75
2019-05-22T22:13:38.109Z,83.84
2019-05-22T22:16:07.367Z,83.88
2019-05-22T22:18:37.638Z,84.00
2019-05-22T22:21:06.750Z,84.12
2019-05-22T22:23:36.010Z,84.25
2019-05-22T22:26:20.427Z,84.32
2019-05-22T22:28:35.855Z,84.33
2019-05-22T22:31:14.670Z,84.31
2019-05-22T22:33:46.154Z,84.37
2019-05-22T22:36:15.024Z,84.44
2019-05-22T22:38:43.734Z,84.51
2019-05-22T22:41:13.924Z,84.52
2019-05-22T22:43:45.046Z,84.58
2019-05-22T22:46:27.302Z,84.67
2019-05-22T22:48:59.407Z,84.69
2019-05-22T22:51:28.013Z,84.71
2019-05-22T22:53:57.667Z,84.82
2019-05-22T22:56:28.023Z,84.83
2019-05-22T22:58:56.889Z,84.81
2019-05-22T23:01:30.126Z,84.84
2019-05-22T23:04:02.016Z,84.94
2019-05-22T23:06:31.572Z,85.00
2019-05-22T23:09:01.085Z,85.07
2019-05-22T23:11:30.655Z,85.07
2019-05-22T23:14:01.075Z,85.09
2019-05-22T23:16:29.990Z,85.18
2019-05-22T23:19:15.740Z,85.29
2019-05-22T23:21:44.684Z,85.38
2019-05-22T23:24:13.601Z,85.45
2019-05-22T23:26:42.814Z,85.57
2019-05-22T23:29:12.620Z,85.61
2019-05-22T23:31:41.328Z,85.73
2019-05-22T23:34:09.917Z,85.80
2019-05-22T23:36:39.212Z,85.90
2019-05-22T23:39:12.871Z,85.96
2019-05-22T23:41:42.361Z,86.02
2019-05-22T23:44:12.433Z,86.04
2019-05-22T23:46:43.087Z,86.07
2019-05-22T23:49:13.009Z,86.12
2019-05-22T23:51:42.093Z,86.10
2019-05-22T23:54:12.642Z,86.08
2019-05-22T23:56:41.709Z,86.16
2019-05-22T23:59:11.978Z,86.12
