createdAt,value
2017-09-19T00:00:30.334Z,29.90
2017-09-19T00:02:59.531Z,24.92
2017-09-19T00:05:28.695Z,27.48
2017-09-19T00:07:58.246Z,35.85
2017-09-19T00:10:28.383Z,29.02
2017-09-19T00:12:59.487Z,32.08
2017-09-19T00:15:29.625Z,29.83
2017-09-19T00:17:58.839Z,31.90
2017-09-19T00:20:28.400Z,29.23
2017-09-19T00:22:57.536Z,25.35
2017-09-19T00:25:27.491Z,32.67
2017-09-19T00:27:57.059Z,32.40
2017-09-19T00:30:26.193Z,35.28
2017-09-19T00:32:56.285Z,29.83
2017-09-19T00:35:25.763Z,30.95
2017-09-19T00:37:54.865Z,34.50
2017-09-19T00:40:23.991Z,32.58
2017-09-19T00:42:53.135Z,31.65
2017-09-19T00:45:22.231Z,31.60
2017-09-19T00:47:51.343Z,42.95
2017-09-19T00:50:20.474Z,38.35
2017-09-19T00:52:49.590Z,31.98
2017-09-19T00:55:18.769Z,33.03
2017-09-19T00:57:48.960Z,35.80
2017-09-19T01:00:18.139Z,36.95
2017-09-19T01:02:47.238Z,40.58
2017-09-19T01:05:17.305Z,42.85
2017-09-19T01:07:46.422Z,40.12
2017-09-19T01:10:16.336Z,35.63
2017-09-19T01:12:45.801Z,42.17
2017-09-19T01:15:15.698Z,36.85
2017-09-19T01:17:44.815Z,48.38
2017-09-19T01:20:14.159Z,49.38
2017-09-19T01:22:43.308Z,42.90
2017-09-19T01:25:27.217Z,44.67
2017-09-19T01:27:56.399Z,46.28
2017-09-19T01:30:25.553Z,42.78
2017-09-19T01:32:55.746Z,40.97
2017-09-19T01:35:25.630Z,44.88
2017-09-19T01:37:55.147Z,46.80
2017-09-19T01:40:24.327Z,46.67
2017-09-19T01:42:53.457Z,44.80
2017-09-19T01:45:22.555Z,42.17
2017-09-19T01:47:51.848Z,46.83
2017-09-19T01:50:20.950Z,45.50
2017-09-19T01:52:50.805Z,39.53
2017-09-19T01:55:19.962Z,45.92
2017-09-19T01:57:49.058Z,50.95
2017-09-19T02:00:18.205Z,47.70
2017-09-19T02:02:48.304Z,50.90
2017-09-19T02:05:18.970Z,48.92
2017-09-19T02:07:48.078Z,46.90
2017-09-19T02:10:17.311Z,44.30
2017-09-19T02:12:52.766Z,56.10
2017-09-19T02:15:22.552Z,51.15
2017-09-19T02:17:51.681Z,51.22
2017-09-19T02:20:20.806Z,56.97
2017-09-19T02:22:50.128Z,50.80
2017-09-19T02:25:19.211Z,51.00
2017-09-19T02:27:48.308Z,53.65
2017-09-19T02:30:17.507Z,56.53
2017-09-19T02:32:46.600Z,52.22
2017-09-19T02:35:15.746Z,59.30
2017-09-19T02:37:45.926Z,57.58
2017-09-19T02:40:15.022Z,55.30
2017-09-19T02:42:44.117Z,54.85
2017-09-19T02:45:13.501Z,57.00
2017-09-19T02:47:43.364Z,53.78
2017-09-19T02:50:12.484Z,59.05
2017-09-19T02:52:43.164Z,52.78
2017-09-19T02:55:12.256Z,56.83
2017-09-19T02:57:41.369Z,61.05
2017-09-19T03:00:11.267Z,65.07
2017-09-19T03:02:41.899Z,42.78
2017-09-19T03:05:11.042Z,45.67
2017-09-19T03:07:40.202Z,42.92
2017-09-19T03:10:09.323Z,38.63
2017-09-19T03:12:39.265Z,39.10
2017-09-19T03:15:08.626Z,53.10
2017-09-19T03:17:38.472Z,48.97
2017-09-19T03:20:08.341Z,41.65
2017-09-19T03:22:37.770Z,42.20
2017-09-19T03:25:06.870Z,45.10
2017-09-19T03:27:35.988Z,49.25
2017-09-19T03:30:05.331Z,49.92
2017-09-19T03:32:35.240Z,60.05
2017-09-19T03:35:05.212Z,53.75
2017-09-19T03:37:34.611Z,48.55
2017-09-19T03:40:03.774Z,44.20
2017-09-19T03:42:32.946Z,101.15
2017-09-19T03:45:02.189Z,101.00
2017-09-19T03:47:31.360Z,92.22
2017-09-19T03:50:01.265Z,78.80
2017-09-19T03:52:30.763Z,59.63
2017-09-19T03:54:59.915Z,129.40
2017-09-19T03:57:29.862Z,82.07
2017-09-19T03:59:59.193Z,75.53
2017-09-19T04:02:28.291Z,80.47
2017-09-19T04:04:57.634Z,80.35
2017-09-19T04:07:27.350Z,68.12
2017-09-19T04:09:57.421Z,68.57
2017-09-19T04:12:26.627Z,61.90
2017-09-19T04:14:55.781Z,60.00
2017-09-19T04:17:24.904Z,72.85
2017-09-19T04:19:53.976Z,56.53
2017-09-19T04:22:23.122Z,51.47
2017-09-19T04:24:52.204Z,50.53
2017-09-19T04:27:21.360Z,58.63
2017-09-19T04:29:51.517Z,61.50
2017-09-19T04:32:20.650Z,57.25
2017-09-19T04:34:49.747Z,67.12
2017-09-19T04:37:19.004Z,63.28
2017-09-19T04:39:48.957Z,61.85
2017-09-19T04:42:18.132Z,80.65
2017-09-19T04:44:47.498Z,66.03
2017-09-19T04:47:16.627Z,75.45
2017-09-19T04:49:45.786Z,63.28
2017-09-19T04:52:18.489Z,74.80
2017-09-19T04:54:48.394Z,66.85
2017-09-19T04:57:17.762Z,64.72
2017-09-19T04:59:47.083Z,58.60
2017-09-19T05:02:16.225Z,56.28
2017-09-19T05:04:45.502Z,58.17
2017-09-19T05:07:15.681Z,53.75
2017-09-19T05:09:44.919Z,68.78
2017-09-19T05:12:14.869Z,57.15
2017-09-19T05:14:44.501Z,51.25
2017-09-19T05:17:14.686Z,53.00
2017-09-19T05:19:44.685Z,54.13
2017-09-19T05:22:18.306Z,54.92
2017-09-19T05:24:47.434Z,59.13
2017-09-19T05:27:16.550Z,54.53
2017-09-19T05:29:46.628Z,58.30
2017-09-19T05:32:15.792Z,62.97
2017-09-19T05:34:44.865Z,59.28
2017-09-19T05:37:14.298Z,58.90
2017-09-19T05:39:43.396Z,57.75
2017-09-19T05:42:13.229Z,54.15
2017-09-19T05:44:42.673Z,52.70
2017-09-19T05:47:11.759Z,63.22
2017-09-19T05:49:42.402Z,56.78
2017-09-19T05:52:11.785Z,52.38
2017-09-19T05:54:41.740Z,67.15
2017-09-19T05:57:10.838Z,64.07
2017-09-19T05:59:40.111Z,60.42
2017-09-19T06:02:09.282Z,56.67
2017-09-19T06:04:38.481Z,57.88
2017-09-19T06:07:07.808Z,52.40
2017-09-19T06:09:36.996Z,63.30
2017-09-19T06:12:06.249Z,58.65
2017-09-19T06:14:36.602Z,57.45
2017-09-19T06:17:05.825Z,60.75
2017-09-19T06:19:35.763Z,61.70
2017-09-19T06:22:05.074Z,58.75
2017-09-19T06:24:34.312Z,57.35
2017-09-19T06:27:03.699Z,59.65
2017-09-19T06:29:33.049Z,50.97
2017-09-19T06:32:02.317Z,53.58
2017-09-19T06:34:31.464Z,55.55
2017-09-19T06:37:00.885Z,59.40
2017-09-19T06:39:30.070Z,53.85
2017-09-19T06:41:59.356Z,60.22
2017-09-19T06:44:29.182Z,60.45
2017-09-19T06:46:58.387Z,57.62
2017-09-19T06:49:28.370Z,53.65
2017-09-19T06:51:58.561Z,55.88
2017-09-19T06:54:28.360Z,59.83
2017-09-19T06:56:59.557Z,51.30
2017-09-19T06:59:28.853Z,51.28
2017-09-19T07:01:58.026Z,50.67
2017-09-19T07:04:27.480Z,50.10
2017-09-19T07:06:56.602Z,48.87
2017-09-19T07:09:26.925Z,59.55
2017-09-19T07:11:57.044Z,45.58
2017-09-19T07:14:27.519Z,47.80
2017-09-19T07:16:57.274Z,47.35
2017-09-19T07:19:26.559Z,44.90
2017-09-19T07:21:56.459Z,55.75
2017-09-19T07:24:25.667Z,48.13
2017-09-19T07:26:55.153Z,44.53
2017-09-19T07:29:24.376Z,51.92
2017-09-19T07:31:53.494Z,45.28
2017-09-19T07:34:22.745Z,51.67
2017-09-19T07:36:51.913Z,51.42
2017-09-19T07:39:21.930Z,60.20
2017-09-19T07:41:52.082Z,48.25
2017-09-19T07:44:21.301Z,43.90
2017-09-19T07:46:50.407Z,45.27
2017-09-19T07:49:20.612Z,43.80
2017-09-19T07:51:50.566Z,43.70
2017-09-19T07:54:21.079Z,40.10
2017-09-19T07:56:51.865Z,43.27
2017-09-19T07:59:21.105Z,42.77
2017-09-19T08:01:50.854Z,48.37
2017-09-19T08:04:21.035Z,42.80
2017-09-19T08:06:50.153Z,41.30
2017-09-19T08:09:19.795Z,39.00
2017-09-19T08:11:49.120Z,38.37
2017-09-19T08:14:19.310Z,36.27
2017-09-19T08:16:49.201Z,35.03
2017-09-19T08:19:19.944Z,32.70
2017-09-19T08:21:49.053Z,34.20
2017-09-19T08:24:18.194Z,32.17
2017-09-19T08:26:48.893Z,28.53
2017-09-19T08:29:19.499Z,30.30
2017-09-19T08:31:48.619Z,28.77
2017-09-19T08:34:18.131Z,27.80
2017-09-19T08:36:47.284Z,31.10
2017-09-19T08:39:16.451Z,28.50
2017-09-19T08:41:45.855Z,29.80
2017-09-19T08:44:15.766Z,26.60
2017-09-19T08:46:44.904Z,23.87
2017-09-19T08:49:14.201Z,24.70
2017-09-19T08:51:43.307Z,23.90
2017-09-19T08:54:14.833Z,28.23
2017-09-19T08:56:44.748Z,25.40
2017-09-19T08:59:13.924Z,31.73
2017-09-19T09:01:43.900Z,22.80
2017-09-19T09:04:13.353Z,22.13
2017-09-19T09:06:42.446Z,20.30
2017-09-19T09:09:11.542Z,18.97
2017-09-19T09:11:40.799Z,21.03
2017-09-19T09:14:10.281Z,22.07
2017-09-19T09:16:39.377Z,25.70
2017-09-19T09:19:08.910Z,16.13
2017-09-19T09:21:38.057Z,12.27
2017-09-19T09:24:07.226Z,15.50
2017-09-19T09:26:36.532Z,15.47
2017-09-19T09:29:05.629Z,13.10
2017-09-19T09:31:34.911Z,14.53
2017-09-19T09:34:05.030Z,14.37
2017-09-19T09:36:35.462Z,15.73
2017-09-19T09:39:04.697Z,10.37
2017-09-19T09:41:34.206Z,12.63
2017-09-19T09:44:03.402Z,10.63
2017-09-19T09:46:33.330Z,9.37
2017-09-19T09:49:03.261Z,8.30
2017-09-19T09:51:33.391Z,7.83
2017-09-19T09:54:03.756Z,9.00
2017-09-19T09:56:32.954Z,9.80
2017-09-19T09:59:02.236Z,8.67
2017-09-19T10:01:32.076Z,8.20
2017-09-19T10:04:01.573Z,7.30
2017-09-19T10:06:31.899Z,5.47
2017-09-19T10:09:01.220Z,6.07
2017-09-19T10:11:30.740Z,7.80
2017-09-19T10:14:02.259Z,6.87
2017-09-19T10:16:31.600Z,5.80
2017-09-19T10:19:00.835Z,5.90
2017-09-19T10:21:30.817Z,5.40
2017-09-19T10:24:00.006Z,5.40
2017-09-19T10:26:30.178Z,5.47
2017-09-19T10:29:01.786Z,5.00
2017-09-19T10:31:31.021Z,4.63
2017-09-19T10:34:00.244Z,4.50
2017-09-19T10:36:29.431Z,4.90
2017-09-19T10:38:59.363Z,7.37
2017-09-19T10:41:28.594Z,5.10
2017-09-19T10:43:58.993Z,7.33
2017-09-19T10:46:28.977Z,5.90
2017-09-19T10:48:58.223Z,7.10
2017-09-19T10:51:27.613Z,4.30
2017-09-19T10:53:56.776Z,3.53
2017-09-19T10:56:26.722Z,6.00
2017-09-19T10:58:56.152Z,4.00
2017-09-19T11:01:26.056Z,4.33
2017-09-19T11:03:55.165Z,4.60
2017-09-19T11:06:25.266Z,9.73
2017-09-19T11:08:55.141Z,4.77
2017-09-19T11:11:24.245Z,4.83
2017-09-19T11:13:54.440Z,5.97
2017-09-19T11:16:24.774Z,3.90
2017-09-19T11:18:53.872Z,5.90
2017-09-19T11:21:23.293Z,7.30
2017-09-19T11:23:52.549Z,4.20
2017-09-19T11:26:21.658Z,4.23
2017-09-19T11:28:53.023Z,4.57
2017-09-19T11:31:22.871Z,5.63
2017-09-19T11:33:52.004Z,5.17
2017-09-19T11:36:21.362Z,6.93
2017-09-19T11:38:50.458Z,6.40
2017-09-19T11:41:20.343Z,6.47
2017-09-19T11:43:50.556Z,7.07
2017-09-19T11:46:20.477Z,8.10
2017-09-19T11:48:50.342Z,7.90
2017-09-19T11:51:19.701Z,6.60
2017-09-19T11:53:49.155Z,7.93
2017-09-19T11:56:19.107Z,7.67
2017-09-19T11:58:48.614Z,5.60
2017-09-19T12:01:18.476Z,4.83
2017-09-19T12:03:48.512Z,7.37
2017-09-19T12:06:17.661Z,4.60
2017-09-19T12:08:47.211Z,5.10
2017-09-19T12:11:16.299Z,10.83
2017-09-19T12:13:46.235Z,4.93
2017-09-19T12:16:15.351Z,8.63
2017-09-19T12:18:44.447Z,5.50
2017-09-19T12:21:14.365Z,6.97
2017-09-19T12:23:43.465Z,3.77
2017-09-19T12:26:13.480Z,2.80
2017-09-19T12:28:42.957Z,4.50
2017-09-19T12:31:12.067Z,3.37
2017-09-19T12:33:41.173Z,2.17
2017-09-19T12:36:11.276Z,3.97
2017-09-19T12:38:41.157Z,1.97
2017-09-19T12:41:10.310Z,2.13
2017-09-19T12:43:40.203Z,2.10
2017-09-19T12:46:09.958Z,1.73
2017-09-19T12:48:39.107Z,1.50
2017-09-19T12:51:08.415Z,1.77
2017-09-19T12:53:38.303Z,2.00
2017-09-19T12:56:07.874Z,4.07
2017-09-19T12:58:38.348Z,3.70
2017-09-19T13:01:08.371Z,2.17
2017-09-19T13:03:38.496Z,2.20
2017-09-19T13:06:08.209Z,2.57
2017-09-19T13:08:37.381Z,3.10
2017-09-19T13:11:06.520Z,2.80
2017-09-19T13:13:37.068Z,3.00
2017-09-19T13:16:06.216Z,3.23
2017-09-19T13:18:35.347Z,5.30
2017-09-19T13:21:05.328Z,3.00
2017-09-19T13:23:34.540Z,4.10
2017-09-19T13:26:03.780Z,3.23
2017-09-19T13:28:33.468Z,3.53
2017-09-19T13:31:20.481Z,5.17
2017-09-19T13:33:52.608Z,4.20
2017-09-19T13:36:21.879Z,2.37
2017-09-19T13:38:51.016Z,1.63
2017-09-19T13:41:20.213Z,2.73
2017-09-19T13:43:49.337Z,4.73
2017-09-19T13:46:18.504Z,1.97
2017-09-19T13:48:48.584Z,1.80
2017-09-19T13:51:17.953Z,2.40
2017-09-19T13:53:47.165Z,5.37
2017-09-19T13:56:16.433Z,1.87
2017-09-19T13:58:45.642Z,1.83
2017-09-19T14:01:14.730Z,3.03
2017-09-19T14:03:44.087Z,3.53
2017-09-19T14:06:14.340Z,1.53
2017-09-19T14:08:44.592Z,9.43
2017-09-19T14:11:14.884Z,2.87
2017-09-19T14:13:45.436Z,2.50
2017-09-19T14:16:15.377Z,2.70
2017-09-19T14:18:45.318Z,3.43
2017-09-19T14:21:15.031Z,6.30
2017-09-19T14:23:45.442Z,2.63
2017-09-19T14:26:15.745Z,2.17
2017-09-19T14:28:45.946Z,6.33
2017-09-19T14:31:15.846Z,2.77
2017-09-19T14:33:49.590Z,6.90
2017-09-19T14:36:18.990Z,4.73
2017-09-19T14:38:48.167Z,8.90
2017-09-19T14:41:17.355Z,3.73
2017-09-19T14:43:46.463Z,3.17
2017-09-19T14:46:15.554Z,5.10
2017-09-19T14:48:46.702Z,3.70
2017-09-19T14:51:17.057Z,1.60
2017-09-19T14:53:46.828Z,3.40
2017-09-19T14:56:16.012Z,4.10
2017-09-19T14:58:46.087Z,12.20
2017-09-19T15:01:17.287Z,6.07
2017-09-19T15:03:47.232Z,1.60
2017-09-19T15:06:16.512Z,3.63
2017-09-19T15:08:45.939Z,2.57
2017-09-19T15:11:15.110Z,2.23
2017-09-19T15:13:45.027Z,2.90
2017-09-19T15:16:14.545Z,1.97
2017-09-19T15:18:45.683Z,4.30
2017-09-19T15:21:16.049Z,5.40
2017-09-19T15:23:46.220Z,1.90
2017-09-19T15:26:15.345Z,5.37
2017-09-19T15:28:44.828Z,3.00
2017-09-19T15:31:14.874Z,2.00
2017-09-19T15:33:44.073Z,2.30
2017-09-19T15:36:13.624Z,2.10
2017-09-19T15:38:44.161Z,5.43
2017-09-19T15:41:13.279Z,3.87
2017-09-19T15:43:42.418Z,6.90
2017-09-19T15:46:11.550Z,1.57
2017-09-19T15:48:41.334Z,1.43
2017-09-19T15:51:10.622Z,4.87
2017-09-19T15:53:39.781Z,3.00
2017-09-19T15:56:09.097Z,3.53
2017-09-19T15:58:38.286Z,1.70
2017-09-19T16:01:07.579Z,2.63
2017-09-19T16:03:36.714Z,2.00
2017-09-19T16:06:07.138Z,3.87
2017-09-19T16:08:37.878Z,7.37
2017-09-19T16:11:08.043Z,6.00
2017-09-19T16:13:37.285Z,10.30
2017-09-19T16:16:07.261Z,1.03
2017-09-19T16:18:36.722Z,9.00
2017-09-19T16:21:06.573Z,6.47
2017-09-19T16:23:37.006Z,4.10
2017-09-19T16:26:07.271Z,7.50
2017-09-19T16:28:36.455Z,4.73
2017-09-19T16:31:07.270Z,5.30
2017-09-19T16:33:36.474Z,3.70
2017-09-19T16:36:06.627Z,9.37
2017-09-19T16:38:35.995Z,6.83
2017-09-19T16:41:05.566Z,5.87
2017-09-19T16:43:35.052Z,7.37
2017-09-19T16:46:04.707Z,6.17
2017-09-19T16:48:35.798Z,3.13
2017-09-19T16:51:06.098Z,2.37
2017-09-19T16:53:35.296Z,10.97
2017-09-19T16:56:06.416Z,1.00
2017-09-19T16:58:37.264Z,2.87
2017-09-19T17:01:07.988Z,6.00
2017-09-19T17:03:37.308Z,7.23
2017-09-19T17:06:06.725Z,3.93
2017-09-19T17:08:36.108Z,2.67
2017-09-19T17:11:07.050Z,3.80
2017-09-19T17:13:37.593Z,7.33
2017-09-19T17:16:06.938Z,2.63
2017-09-19T17:18:38.185Z,2.87
2017-09-19T17:21:08.504Z,4.30
2017-09-19T17:23:37.731Z,6.17
2017-09-19T17:26:07.755Z,6.47
2017-09-19T17:28:37.459Z,9.37
2017-09-19T17:31:06.586Z,7.80
2017-09-19T17:33:36.710Z,9.90
2017-09-19T17:36:06.342Z,10.03
2017-09-19T17:38:36.690Z,4.47
2017-09-19T17:41:06.765Z,5.40
2017-09-19T17:43:38.140Z,6.23
2017-09-19T17:46:08.626Z,3.27
2017-09-19T17:48:39.093Z,15.50
2017-09-19T17:51:08.260Z,6.20
2017-09-19T17:53:38.502Z,3.77
2017-09-19T17:56:08.700Z,4.17
2017-09-19T17:58:38.084Z,9.20
2017-09-19T18:01:08.810Z,5.83
2017-09-19T18:03:38.343Z,4.97
2017-09-19T18:06:08.122Z,10.97
2017-09-19T18:08:37.397Z,16.53
2017-09-19T18:11:07.166Z,6.90
2017-09-19T18:13:37.150Z,8.10
2017-09-19T18:16:07.172Z,7.13
2017-09-19T18:18:36.679Z,5.20
2017-09-19T18:21:05.906Z,10.13
2017-09-19T18:23:35.103Z,3.23
2017-09-19T18:26:05.795Z,13.47
2017-09-19T18:28:35.114Z,13.70
2017-09-19T18:31:06.331Z,4.53
2017-09-19T18:33:35.582Z,6.80
2017-09-19T18:36:04.826Z,12.20
2017-09-19T18:38:35.846Z,6.70
2017-09-19T18:41:06.422Z,6.73
2017-09-19T18:43:35.757Z,5.13
2017-09-19T18:46:05.567Z,8.80
2017-09-19T18:48:34.756Z,9.47
2017-09-19T18:51:03.901Z,4.80
2017-09-19T18:53:34.365Z,13.20
2017-09-19T18:56:03.517Z,3.67
2017-09-19T18:58:33.287Z,4.50
2017-09-19T19:01:04.527Z,7.63
2017-09-19T19:03:33.925Z,9.97
2017-09-19T19:06:03.742Z,8.10
2017-09-19T19:08:33.183Z,8.80
2017-09-19T19:11:03.200Z,7.40
2017-09-19T19:13:33.405Z,7.10
2017-09-19T19:16:02.675Z,5.20
2017-09-19T19:18:32.647Z,6.40
2017-09-19T19:21:04.026Z,34.43
2017-09-19T19:23:34.272Z,6.23
2017-09-19T19:26:04.413Z,8.60
2017-09-19T19:28:33.945Z,9.70
2017-09-19T19:31:03.242Z,7.83
2017-09-19T19:33:32.413Z,5.63
2017-09-19T19:36:01.552Z,5.80
2017-09-19T19:38:31.266Z,10.90
2017-09-19T19:41:01.833Z,6.80
2017-09-19T19:43:31.361Z,12.10
2017-09-19T19:46:01.581Z,9.27
2017-09-19T19:48:30.861Z,10.90
2017-09-19T19:51:00.320Z,14.43
2017-09-19T19:53:30.371Z,11.53
2017-09-19T19:56:00.511Z,3.53
2017-09-19T19:58:31.218Z,8.63
2017-09-19T20:01:01.290Z,5.77
2017-09-19T20:03:30.910Z,25.97
2017-09-19T20:06:01.625Z,9.10
2017-09-19T20:08:37.179Z,5.70
2017-09-19T20:11:06.375Z,8.27
2017-09-19T20:13:35.861Z,2.17
2017-09-19T20:16:05.914Z,9.57
2017-09-19T20:18:35.244Z,9.23
2017-09-19T20:21:06.137Z,4.73
2017-09-19T20:23:35.386Z,4.97
2017-09-19T20:26:05.482Z,4.00
2017-09-19T20:28:35.088Z,5.50
2017-09-19T20:31:04.336Z,7.90
2017-09-19T20:33:34.582Z,4.50
2017-09-19T20:36:05.475Z,5.13
2017-09-19T20:38:35.643Z,10.53
2017-09-19T20:41:05.299Z,8.23
2017-09-19T20:43:35.728Z,19.17
2017-09-19T20:46:05.396Z,9.23
2017-09-19T20:48:35.991Z,2.73
2017-09-19T20:51:05.183Z,5.80
2017-09-19T20:53:34.449Z,4.00
2017-09-19T20:56:03.764Z,10.70
2017-09-19T20:58:34.760Z,10.73
2017-09-19T21:01:04.771Z,7.80
2017-09-19T21:03:39.708Z,5.87
2017-09-19T21:06:15.128Z,7.63
2017-09-19T21:08:49.826Z,14.03
2017-09-19T21:11:24.405Z,4.27
2017-09-19T21:13:59.429Z,15.27
2017-09-19T21:16:34.210Z,5.30
2017-09-19T21:19:09.299Z,7.97
2017-09-19T21:21:38.573Z,14.00
2017-09-19T21:24:08.067Z,4.27
2017-09-19T21:26:38.272Z,6.23
2017-09-19T21:29:07.442Z,8.23
2017-09-19T21:31:36.647Z,5.27
2017-09-19T21:34:05.838Z,9.43
2017-09-19T21:36:35.495Z,6.87
2017-09-19T21:39:04.702Z,15.77
2017-09-19T21:41:33.999Z,5.00
2017-09-19T21:44:03.277Z,7.37
2017-09-19T21:46:33.320Z,20.80
2017-09-19T21:49:02.577Z,9.50
2017-09-19T21:51:32.994Z,8.80
2017-09-19T21:54:02.299Z,9.20
2017-09-19T21:56:35.407Z,9.27
2017-09-19T21:59:06.520Z,8.57
2017-09-19T22:01:36.994Z,8.90
2017-09-19T22:04:06.381Z,3.33
2017-09-19T22:06:36.489Z,6.20
2017-09-19T22:09:06.885Z,7.30
2017-09-19T22:11:36.986Z,7.03
2017-09-19T22:14:07.086Z,7.60
2017-09-19T22:16:37.479Z,12.70
2017-09-19T22:19:06.836Z,11.50
2017-09-19T22:21:36.955Z,11.03
2017-09-19T22:24:07.501Z,6.57
2017-09-19T22:26:36.787Z,5.00
2017-09-19T22:29:06.821Z,10.37
2017-09-19T22:31:36.310Z,2.87
2017-09-19T22:34:05.719Z,7.20
2017-09-19T22:36:34.965Z,7.80
2017-09-19T22:39:04.315Z,9.33
2017-09-19T22:41:33.634Z,3.27
2017-09-19T22:44:02.888Z,8.77
2017-09-19T22:46:32.288Z,8.40
2017-09-19T22:49:01.546Z,6.73
2017-09-19T22:51:30.714Z,13.63
2017-09-19T22:54:00.221Z,9.20
2017-09-19T22:56:31.418Z,10.33
2017-09-19T22:59:00.665Z,6.80
2017-09-19T23:01:30.917Z,5.47
2017-09-19T23:04:00.149Z,6.83
2017-09-19T23:06:29.628Z,19.40
2017-09-19T23:08:59.647Z,13.80
2017-09-19T23:11:28.989Z,18.23
2017-09-19T23:13:58.549Z,12.60
2017-09-19T23:16:28.095Z,8.50
2017-09-19T23:18:57.276Z,10.27
2017-09-19T23:21:28.111Z,15.00
2017-09-19T23:23:58.493Z,13.83
2017-09-19T23:26:28.714Z,10.23
2017-09-19T23:28:58.756Z,10.43
2017-09-19T23:31:29.893Z,11.27
2017-09-19T23:33:59.198Z,9.90
2017-09-19T23:36:28.410Z,13.43
2017-09-19T23:38:58.642Z,13.20
2017-09-19T23:41:28.026Z,17.10
2017-09-19T23:43:57.190Z,14.53
2017-09-19T23:46:26.592Z,14.63
2017-09-19T23:48:56.498Z,15.63
2017-09-19T23:51:26.370Z,14.23
2017-09-19T23:53:56.855Z,13.13
2017-09-19T23:56:26.917Z,10.33
2017-09-19T23:58:56.065Z,18.90
