createdAt,value
2022-08-21T00:00:50.413Z,29.17
2022-08-21T00:03:17.616Z,30.63
2022-08-21T00:05:50.983Z,28.98
2022-08-21T00:08:21.769Z,29.40
2022-08-21T00:10:49.952Z,29.98
2022-08-21T00:13:19.092Z,30.60
2022-08-21T00:15:46.574Z,29.02
2022-08-21T00:18:13.557Z,29.10
2022-08-21T00:20:45.271Z,29.92
2022-08-21T00:23:13.901Z,28.73
2022-08-21T00:25:43.151Z,27.40
2022-08-21T00:28:10.150Z,29.95
2022-08-21T00:30:38.026Z,30.02
2022-08-21T00:33:05.811Z,28.48
2022-08-21T00:35:37.615Z,30.13
2022-08-21T00:38:08.638Z,31.83
2022-08-21T00:41:13.505Z,29.90
2022-08-21T00:43:49.112Z,30.30
2022-08-21T00:46:16.010Z,30.65
2022-08-21T00:48:43.135Z,31.00
2022-08-21T00:51:23.370Z,29.80
2022-08-21T00:53:56.923Z,31.10
2022-08-21T00:56:25.142Z,31.27
2022-08-21T00:58:55.195Z,32.13
2022-08-21T01:01:22.394Z,31.35
2022-08-21T01:03:50.068Z,30.77
2022-08-21T01:06:17.411Z,31.52
2022-08-21T01:08:46.874Z,29.13
2022-08-21T01:11:16.294Z,30.30
2022-08-21T01:13:47.231Z,29.52
2022-08-21T01:16:18.415Z,30.13
2022-08-21T01:18:47.620Z,29.83
2022-08-21T01:21:28.167Z,29.67
2022-08-21T01:23:57.917Z,28.55
2022-08-21T01:26:34.631Z,30.92
2022-08-21T01:29:15.414Z,28.73
2022-08-21T01:31:42.616Z,30.75
2022-08-21T01:34:11.262Z,29.45
2022-08-21T01:36:38.125Z,28.80
2022-08-21T01:39:06.694Z,28.88
2022-08-21T01:41:33.540Z,29.23
2022-08-21T01:44:00.409Z,28.92
2022-08-21T01:46:27.485Z,28.67
2022-08-21T01:48:54.484Z,28.48
2022-08-21T01:51:21.370Z,30.13
2022-08-21T01:53:48.790Z,29.33
2022-08-21T01:56:18.394Z,27.80
2022-08-21T01:58:47.866Z,28.42
2022-08-21T02:01:15.176Z,28.83
2022-08-21T02:03:42.293Z,25.88
2022-08-21T02:06:18.316Z,27.95
2022-08-21T02:08:46.451Z,27.30
2022-08-21T02:11:13.456Z,27.33
2022-08-21T02:13:40.481Z,27.65
2022-08-21T02:16:08.703Z,28.45
2022-08-21T02:18:36.302Z,26.17
2022-08-21T02:21:04.011Z,26.90
2022-08-21T02:23:31.305Z,26.63
2022-08-21T02:26:00.422Z,25.58
2022-08-21T02:28:28.335Z,25.00
2022-08-21T02:30:57.050Z,25.33
2022-08-21T02:33:25.153Z,25.65
2022-08-21T02:35:52.882Z,23.38
2022-08-21T02:38:24.841Z,23.60
2022-08-21T02:40:53.633Z,23.45
2022-08-21T02:43:23.499Z,25.23
2022-08-21T02:45:51.516Z,25.40
2022-08-21T02:48:23.132Z,25.60
2022-08-21T02:51:15.533Z,25.27
2022-08-21T02:53:42.791Z,25.42
2022-08-21T02:56:14.178Z,25.15
2022-08-21T02:58:46.353Z,24.38
2022-08-21T03:01:13.856Z,24.60
2022-08-21T03:03:44.094Z,24.02
2022-08-21T03:06:14.759Z,24.88
2022-08-21T03:08:41.893Z,26.20
2022-08-21T03:11:08.783Z,24.05
2022-08-21T03:13:37.651Z,23.73
2022-08-21T03:16:05.263Z,24.55
2022-08-21T03:18:32.185Z,25.55
2022-08-21T03:20:59.127Z,23.17
2022-08-21T03:23:25.940Z,22.13
2022-08-21T03:25:59.896Z,23.42
2022-08-21T03:28:27.406Z,23.50
2022-08-21T03:30:55.053Z,23.65
2022-08-21T03:33:23.128Z,23.13
2022-08-21T03:36:09.473Z,21.90
2022-08-21T03:38:37.802Z,22.60
2022-08-21T03:41:06.048Z,22.90
2022-08-21T03:43:33.751Z,22.77
2022-08-21T03:46:04.352Z,23.58
2022-08-21T03:48:31.908Z,22.42
2022-08-21T03:50:58.862Z,23.80
2022-08-21T03:53:26.258Z,21.65
2022-08-21T03:55:54.342Z,23.52
2022-08-21T03:58:25.253Z,23.67
2022-08-21T04:00:56.358Z,23.98
2022-08-21T04:03:23.714Z,24.48
2022-08-21T04:05:50.917Z,24.17
2022-08-21T04:08:19.634Z,23.67
2022-08-21T04:10:51.624Z,22.48
2022-08-21T04:13:18.659Z,24.60
2022-08-21T04:15:45.615Z,24.52
2022-08-21T04:18:12.527Z,23.60
2022-08-21T04:27:26.592Z,23.33
2022-08-21T04:32:27.059Z,22.70
2022-08-21T04:35:03.500Z,23.25
2022-08-21T04:37:31.344Z,23.60
2022-08-21T04:39:59.260Z,23.98
2022-08-21T04:42:27.568Z,22.67
2022-08-21T04:44:55.937Z,23.52
2022-08-21T04:47:24.998Z,23.48
2022-08-21T04:50:11.885Z,23.80
2022-08-21T04:52:39.059Z,23.95
2022-08-21T04:55:06.626Z,23.10
2022-08-21T04:57:39.685Z,22.75
2022-08-21T05:00:19.518Z,23.08
2022-08-21T05:02:48.660Z,23.17
2022-08-21T05:05:17.129Z,22.80
2022-08-21T05:07:44.919Z,22.05
2022-08-21T05:10:13.714Z,22.60
2022-08-21T05:12:43.024Z,23.23
2022-08-21T05:15:13.420Z,22.98
2022-08-21T05:17:42.444Z,23.45
2022-08-21T05:20:11.443Z,22.33
2022-08-21T05:22:38.576Z,23.27
2022-08-21T05:25:10.516Z,23.60
2022-08-21T05:27:39.146Z,23.73
2022-08-21T05:30:08.919Z,23.95
2022-08-21T05:32:37.147Z,24.00
2022-08-21T05:35:07.130Z,23.98
2022-08-21T05:37:34.467Z,23.92
2022-08-21T05:40:05.231Z,24.38
2022-08-21T05:42:54.013Z,22.80
2022-08-21T05:45:43.066Z,24.02
2022-08-21T05:48:22.826Z,23.98
2022-08-21T05:50:52.645Z,24.17
2022-08-21T05:53:22.152Z,22.85
2022-08-21T05:55:50.437Z,26.05
2022-08-21T05:58:21.219Z,24.90
2022-08-21T06:00:50.168Z,24.77
2022-08-21T06:03:27.669Z,24.15
2022-08-21T06:05:56.647Z,24.27
2022-08-21T06:08:24.348Z,22.63
2022-08-21T06:10:53.444Z,24.90
2022-08-21T06:13:21.800Z,24.20
2022-08-21T06:15:49.268Z,24.58
2022-08-21T06:18:17.393Z,25.23
2022-08-21T06:20:44.295Z,24.65
2022-08-21T06:23:11.133Z,26.15
2022-08-21T06:25:37.957Z,26.42
2022-08-21T06:28:08.157Z,25.95
2022-08-21T06:30:36.949Z,24.70
2022-08-21T06:33:04.470Z,25.55
2022-08-21T06:35:31.638Z,25.23
2022-08-21T06:37:59.130Z,23.23
2022-08-21T06:40:29.843Z,25.27
2022-08-21T06:42:59.294Z,23.52
2022-08-21T06:45:28.264Z,22.80
2022-08-21T06:47:59.137Z,22.13
2022-08-21T06:50:26.057Z,23.42
2022-08-21T06:53:02.416Z,22.63
2022-08-21T06:55:29.409Z,20.55
2022-08-21T06:57:56.265Z,22.92
2022-08-21T07:00:23.155Z,22.50
2022-08-21T07:02:50.098Z,22.08
2022-08-21T07:05:18.590Z,22.38
2022-08-21T07:07:46.597Z,22.92
2022-08-21T07:10:24.551Z,22.55
2022-08-21T07:12:59.159Z,21.60
2022-08-21T07:15:30.701Z,22.08
2022-08-21T07:17:59.953Z,22.30
2022-08-21T07:20:29.015Z,20.15
2022-08-21T07:22:59.455Z,20.65
2022-08-21T07:25:26.509Z,20.02
2022-08-21T07:27:53.423Z,21.02
2022-08-21T07:30:20.996Z,20.42
2022-08-21T07:32:50.248Z,19.50
2022-08-21T07:35:19.395Z,20.40
2022-08-21T07:37:47.034Z,19.60
2022-08-21T07:40:15.228Z,20.58
2022-08-21T07:42:48.313Z,19.83
2022-08-21T07:45:16.293Z,19.15
2022-08-21T07:47:43.278Z,20.00
2022-08-21T07:50:13.145Z,19.60
2022-08-21T07:52:41.692Z,19.42
2022-08-21T07:55:13.212Z,20.60
2022-08-21T07:57:40.379Z,20.00
2022-08-21T08:00:13.688Z,20.50
2022-08-21T08:02:42.209Z,20.27
2022-08-21T08:05:12.290Z,19.63
2022-08-21T08:07:40.256Z,18.85
2022-08-21T08:10:08.501Z,18.35
2022-08-21T08:12:41.742Z,19.20
2022-08-21T08:15:20.323Z,18.02
2022-08-21T08:17:47.763Z,17.02
2022-08-21T08:20:17.092Z,16.73
2022-08-21T08:22:44.036Z,16.52
2022-08-21T08:25:19.407Z,17.98
2022-08-21T08:27:46.772Z,16.23
2022-08-21T08:30:16.590Z,16.25
2022-08-21T08:32:43.730Z,17.23
2022-08-21T08:35:12.234Z,16.50
2022-08-21T08:37:41.946Z,16.98
2022-08-21T08:40:45.035Z,16.77
2022-08-21T08:43:14.737Z,16.75
2022-08-21T08:45:51.227Z,16.58
2022-08-21T08:48:54.807Z,17.90
2022-08-21T08:51:53.236Z,15.98
2022-08-21T08:54:34.752Z,16.05
2022-08-21T08:57:04.630Z,16.25
2022-08-21T08:59:43.793Z,16.98
2022-08-21T09:02:14.058Z,15.02
2022-08-21T09:04:41.540Z,16.02
2022-08-21T09:07:26.899Z,15.57
2022-08-21T09:10:18.469Z,14.50
2022-08-21T09:13:02.104Z,15.80
2022-08-21T09:15:43.342Z,15.65
2022-08-21T09:19:04.301Z,14.77
2022-08-21T09:21:50.991Z,14.93
2022-08-21T09:24:33.252Z,14.70
2022-08-21T09:27:09.897Z,14.20
2022-08-21T09:29:43.882Z,13.60
2022-08-21T09:32:37.018Z,13.80
2022-08-21T09:35:21.546Z,14.80
2022-08-21T09:38:04.054Z,13.45
2022-08-21T09:40:39.880Z,14.18
2022-08-21T09:43:22.323Z,13.27
2022-08-21T09:46:03.399Z,12.90
2022-08-21T09:48:32.974Z,12.90
2022-08-21T09:51:14.788Z,12.10
2022-08-21T09:53:47.940Z,14.60
2022-08-21T09:57:15.155Z,12.00
2022-08-21T09:59:44.342Z,11.55
2022-08-21T10:02:32.520Z,13.23
2022-08-21T10:05:08.054Z,12.32
2022-08-21T10:07:38.887Z,12.05
2022-08-21T10:10:14.259Z,13.43
2022-08-21T10:13:14.972Z,12.65
2022-08-21T10:16:21.422Z,12.57
2022-08-21T10:19:40.659Z,12.18
2022-08-21T10:22:47.609Z,11.02
2022-08-21T10:25:56.340Z,10.88
2022-08-21T10:28:47.152Z,9.40
2022-08-21T10:31:33.091Z,9.70
2022-08-21T10:34:46.372Z,9.10
2022-08-21T10:37:37.111Z,9.68
2022-08-21T10:40:19.269Z,9.75
2022-08-21T10:42:58.301Z,9.38
2022-08-21T10:45:42.629Z,10.52
2022-08-21T10:48:45.377Z,11.27
2022-08-21T10:51:34.840Z,13.02
2022-08-21T10:54:46.057Z,12.13
2022-08-21T10:57:31.935Z,12.35
2022-08-21T11:00:12.784Z,13.35
2022-08-21T11:03:03.937Z,15.52
2022-08-21T11:05:36.853Z,16.08
2022-08-21T11:08:18.430Z,11.27
2022-08-21T11:11:00.350Z,10.50
2022-08-21T11:13:42.984Z,11.85
2022-08-21T11:16:30.416Z,10.98
2022-08-21T11:19:16.926Z,12.93
2022-08-21T11:22:18.361Z,12.50
2022-08-21T11:25:17.146Z,12.40
2022-08-21T11:27:54.082Z,12.05
2022-08-21T11:30:21.501Z,12.27
2022-08-21T11:33:30.828Z,11.27
2022-08-21T11:36:34.488Z,10.52
2022-08-21T11:39:34.966Z,9.93
2022-08-21T11:42:43.579Z,9.55
2022-08-21T11:45:10.456Z,8.85
2022-08-21T11:47:55.684Z,9.95
2022-08-21T11:50:35.824Z,9.38
2022-08-21T11:53:39.387Z,9.00
2022-08-21T11:56:19.989Z,9.70
2022-08-21T11:58:54.512Z,9.50
2022-08-21T12:01:32.441Z,9.77
2022-08-21T12:04:17.343Z,9.70
2022-08-21T12:06:46.148Z,10.90
2022-08-21T12:09:25.032Z,9.85
2022-08-21T12:12:31.512Z,9.10
2022-08-21T12:15:23.524Z,9.05
2022-08-21T12:18:06.357Z,10.10
2022-08-21T12:20:58.405Z,9.23
2022-08-21T12:23:33.432Z,9.38
2022-08-21T12:26:33.586Z,9.02
2022-08-21T12:29:30.180Z,8.93
2022-08-21T12:32:11.854Z,8.38
2022-08-21T12:34:43.826Z,9.57
2022-08-21T12:37:42.890Z,9.10
2022-08-21T12:40:32.215Z,8.73
2022-08-21T12:43:03.283Z,8.50
2022-08-21T12:45:57.650Z,8.50
2022-08-21T12:48:34.843Z,8.57
2022-08-21T12:51:30.423Z,8.73
2022-08-21T12:53:59.903Z,7.70
2022-08-21T12:56:34.213Z,7.95
2022-08-21T12:59:11.536Z,7.95
2022-08-21T13:01:49.660Z,8.40
2022-08-21T13:04:37.245Z,8.40
2022-08-21T13:07:15.258Z,8.52
2022-08-21T13:10:08.879Z,7.65
2022-08-21T13:12:37.536Z,7.28
2022-08-21T13:15:08.794Z,8.40
2022-08-21T13:17:40.932Z,8.20
2022-08-21T13:20:26.756Z,7.57
2022-08-21T13:22:53.847Z,7.22
2022-08-21T13:25:27.556Z,7.57
2022-08-21T13:28:12.470Z,7.30
2022-08-21T13:30:53.311Z,7.13
2022-08-21T13:33:36.225Z,7.20
2022-08-21T13:36:19.842Z,6.75
2022-08-21T13:38:47.088Z,6.47
2022-08-21T13:41:16.934Z,6.93
2022-08-21T13:43:59.884Z,6.90
2022-08-21T13:49:00.698Z,6.53
2022-08-21T13:51:28.415Z,6.45
2022-08-21T13:53:56.610Z,6.55
2022-08-21T13:56:31.866Z,6.47
2022-08-21T13:59:01.570Z,5.55
2022-08-21T14:01:38.127Z,6.65
2022-08-21T14:04:09.008Z,6.03
2022-08-21T14:06:39.225Z,5.97
2022-08-21T14:09:28.238Z,7.28
2022-08-21T14:11:57.513Z,6.20
2022-08-21T14:14:30.578Z,4.80
2022-08-21T14:17:02.421Z,5.22
2022-08-21T14:19:45.887Z,5.22
2022-08-21T14:22:46.496Z,5.13
2022-08-21T14:25:44.020Z,5.10
2022-08-21T14:28:27.115Z,5.75
2022-08-21T14:30:56.990Z,5.53
2022-08-21T14:33:32.446Z,5.82
2022-08-21T14:36:01.787Z,5.13
2022-08-21T14:38:30.025Z,5.10
2022-08-21T14:41:10.719Z,4.97
2022-08-21T14:43:37.941Z,5.43
2022-08-21T14:46:04.822Z,5.85
2022-08-21T14:48:31.673Z,5.13
2022-08-21T14:51:00.767Z,5.18
2022-08-21T14:53:27.865Z,5.10
2022-08-21T14:56:07.809Z,5.65
2022-08-21T14:58:41.672Z,5.75
2022-08-21T15:01:11.919Z,5.18
2022-08-21T15:03:39.590Z,4.80
2022-08-21T15:06:08.299Z,4.97
2022-08-21T15:08:35.539Z,5.68
2022-08-21T15:11:14.607Z,5.30
2022-08-21T15:13:44.663Z,4.85
2022-08-21T15:16:13.043Z,5.10
2022-08-21T15:18:41.154Z,5.30
2022-08-21T15:21:08.079Z,5.03
2022-08-21T15:23:35.837Z,4.85
2022-08-21T15:26:06.953Z,4.80
2022-08-21T15:28:35.825Z,5.10
2022-08-21T15:31:02.809Z,4.82
2022-08-21T15:33:29.834Z,5.53
2022-08-21T15:35:57.199Z,4.75
2022-08-21T15:38:24.611Z,5.13
2022-08-21T15:40:52.683Z,4.82
2022-08-21T15:43:32.567Z,4.80
2022-08-21T15:46:00.839Z,5.00
2022-08-21T15:48:28.331Z,4.97
2022-08-21T15:50:55.819Z,4.50
2022-08-21T15:53:23.152Z,5.03
2022-08-21T15:55:50.064Z,4.50
2022-08-21T15:58:18.119Z,5.20
2022-08-21T16:00:45.692Z,5.13
2022-08-21T16:03:17.669Z,4.95
2022-08-21T16:05:46.029Z,4.70
2022-08-21T16:08:13.202Z,5.30
2022-08-21T16:10:41.267Z,4.70
2022-08-21T16:13:18.727Z,5.13
2022-08-21T16:15:45.555Z,4.60
2022-08-21T16:18:12.870Z,6.35
2022-08-21T16:20:40.844Z,4.72
2022-08-21T16:23:08.027Z,4.57
2022-08-21T16:25:38.620Z,5.10
2022-08-21T16:28:10.395Z,4.97
2022-08-21T16:30:39.908Z,4.32
2022-08-21T16:33:08.474Z,4.65
2022-08-21T16:35:35.488Z,3.95
2022-08-21T16:38:02.342Z,4.65
2022-08-21T16:40:29.605Z,5.30
2022-08-21T16:42:56.734Z,4.90
2022-08-21T16:45:23.633Z,4.80
2022-08-21T16:47:51.335Z,4.60
2022-08-21T16:50:23.289Z,5.15
2022-08-21T16:52:50.499Z,4.73
2022-08-21T16:55:17.445Z,4.90
2022-08-21T16:57:45.044Z,5.05
2022-08-21T17:00:13.475Z,4.20
2022-08-21T17:02:45.803Z,4.65
2022-08-21T17:05:14.212Z,5.28
2022-08-21T17:07:43.117Z,4.97
2022-08-21T17:10:13.045Z,4.55
2022-08-21T17:12:42.561Z,4.70
2022-08-21T17:15:21.599Z,4.88
2022-08-21T17:17:49.353Z,4.57
2022-08-21T17:20:16.641Z,4.43
2022-08-21T17:22:43.785Z,4.60
2022-08-21T17:25:10.799Z,5.03
2022-08-21T17:27:37.832Z,4.53
2022-08-21T17:30:07.148Z,4.93
2022-08-21T17:32:34.299Z,4.82
2022-08-21T17:35:01.135Z,5.07
2022-08-21T17:37:29.475Z,4.65
2022-08-21T17:39:57.274Z,5.30
2022-08-21T17:42:25.184Z,6.13
2022-08-21T17:44:52.637Z,5.85
2022-08-21T17:47:19.675Z,5.75
2022-08-21T17:49:46.568Z,5.05
2022-08-21T17:52:13.962Z,5.10
2022-08-21T17:54:41.222Z,5.28
2022-08-21T17:57:14.780Z,5.13
2022-08-21T17:59:41.734Z,4.97
2022-08-21T18:02:17.438Z,4.88
2022-08-21T18:04:48.306Z,5.22
2022-08-21T18:07:32.303Z,6.07
2022-08-21T18:10:01.963Z,6.00
2022-08-21T18:12:30.070Z,5.43
2022-08-21T18:14:57.110Z,4.75
2022-08-21T18:17:24.460Z,5.25
2022-08-21T18:19:51.292Z,5.63
2022-08-21T18:22:18.121Z,4.80
2022-08-21T18:24:45.980Z,4.80
2022-08-21T18:27:15.262Z,4.57
2022-08-21T18:29:47.355Z,4.85
2022-08-21T18:32:31.335Z,4.95
2022-08-21T18:35:02.075Z,4.72
2022-08-21T18:37:30.147Z,4.63
2022-08-21T18:39:57.303Z,4.50
2022-08-21T18:42:28.954Z,4.03
2022-08-21T18:45:01.128Z,4.30
2022-08-21T18:47:45.135Z,4.57
2022-08-21T18:50:20.623Z,4.60
2022-08-21T18:53:18.168Z,4.78
2022-08-21T18:55:36.260Z,4.90
2022-08-21T18:58:08.630Z,4.93
2022-08-21T19:00:45.656Z,4.25
2022-08-21T19:03:23.850Z,4.00
2022-08-21T19:05:52.959Z,3.70
2022-08-21T19:08:22.902Z,4.50
2022-08-21T19:10:55.816Z,4.57
2022-08-21T19:15:53.083Z,4.03
2022-08-21T19:18:28.297Z,4.00
2022-08-21T19:20:57.300Z,4.03
2022-08-21T19:23:29.197Z,4.72
2022-08-21T19:26:01.074Z,5.10
2022-08-21T19:28:41.108Z,4.45
2022-08-21T19:31:32.646Z,4.80
2022-08-21T19:34:08.371Z,4.70
2022-08-21T19:36:35.275Z,4.70
2022-08-21T19:41:54.761Z,5.63
2022-08-21T19:44:28.175Z,4.30
2022-08-21T19:47:00.333Z,4.75
2022-08-21T19:49:34.848Z,4.00
2022-08-21T19:52:12.984Z,3.90
2022-08-21T19:54:41.199Z,4.00
2022-08-21T19:57:10.413Z,3.80
2022-08-21T19:59:39.022Z,3.60
2022-08-21T20:02:07.342Z,4.25
2022-08-21T20:04:34.241Z,3.78
2022-08-21T20:07:01.716Z,4.28
2022-08-21T20:09:28.556Z,5.05
2022-08-21T20:11:59.422Z,3.70
2022-08-21T20:14:31.081Z,3.35
2022-08-21T20:17:10.464Z,3.38
2022-08-21T20:19:40.353Z,3.67
2022-08-21T20:22:08.040Z,3.70
2022-08-21T20:24:36.376Z,3.33
2022-08-21T20:27:05.985Z,3.05
2022-08-21T20:29:34.994Z,3.30
2022-08-21T20:32:07.953Z,3.20
2022-08-21T20:34:40.133Z,3.45
2022-08-21T20:37:07.129Z,3.63
2022-08-21T20:39:36.168Z,3.60
2022-08-21T20:42:07.017Z,4.03
2022-08-21T20:44:36.282Z,3.22
2022-08-21T20:47:08.682Z,3.92
2022-08-21T20:49:54.692Z,3.35
2022-08-21T20:52:25.749Z,3.90
2022-08-21T20:55:06.786Z,3.50
2022-08-21T20:57:56.835Z,3.50
2022-08-21T21:00:26.912Z,3.40
2022-08-21T21:03:23.074Z,3.20
2022-08-21T21:06:06.852Z,3.58
2022-08-21T21:08:47.314Z,2.90
2022-08-21T21:11:38.369Z,3.03
2022-08-21T21:14:14.483Z,3.00
2022-08-21T21:16:51.113Z,3.47
2022-08-21T21:19:37.792Z,3.58
2022-08-21T21:22:17.168Z,2.92
2022-08-21T21:24:58.000Z,3.25
2022-08-21T21:27:36.757Z,3.60
2022-08-21T21:30:18.931Z,3.75
2022-08-21T21:32:48.419Z,4.25
2022-08-21T21:35:32.582Z,5.22
2022-08-21T21:38:31.520Z,4.50
2022-08-21T21:41:21.932Z,4.88
2022-08-21T21:46:24.819Z,4.97
2022-08-21T21:49:01.448Z,4.60
2022-08-21T21:52:10.283Z,4.03
2022-08-21T21:55:30.555Z,4.38
2022-08-21T21:58:29.013Z,4.55
2022-08-21T22:01:11.282Z,4.50
2022-08-21T22:04:16.885Z,4.20
2022-08-21T22:07:25.148Z,3.97
2022-08-21T22:10:05.464Z,4.07
2022-08-21T22:13:09.854Z,3.92
2022-08-21T22:15:38.247Z,3.95
2022-08-21T22:18:16.079Z,4.30
2022-08-21T22:21:03.633Z,4.05
2022-08-21T22:23:42.031Z,3.80
2022-08-21T22:26:16.588Z,4.10
2022-08-21T22:28:48.918Z,3.72
2022-08-21T22:31:21.129Z,3.92
2022-08-21T22:34:19.408Z,4.23
2022-08-21T22:36:56.239Z,3.97
2022-08-21T22:39:39.071Z,3.90
2022-08-21T22:42:21.789Z,4.10
2022-08-21T22:44:59.316Z,3.67
2022-08-21T22:47:44.444Z,4.20
2022-08-21T22:50:26.224Z,3.65
2022-08-21T22:53:00.415Z,3.40
2022-08-21T22:55:44.027Z,3.92
2022-08-21T23:00:50.436Z,4.10
2022-08-21T23:03:42.251Z,4.20
2022-08-21T23:06:34.280Z,4.82
2022-08-21T23:09:03.471Z,4.40
2022-08-21T23:11:44.619Z,4.18
2022-08-21T23:14:17.810Z,4.78
2022-08-21T23:16:59.910Z,4.70
2022-08-21T23:19:26.680Z,4.65
2022-08-21T23:25:55.315Z,5.10
2022-08-21T23:28:38.085Z,4.85
2022-08-21T23:34:07.295Z,4.45
2022-08-21T23:37:14.438Z,4.95
2022-08-21T23:40:06.408Z,4.63
2022-08-21T23:42:49.116Z,4.40
2022-08-21T23:45:32.973Z,4.80
2022-08-21T23:51:16.471Z,4.30
2022-08-21T23:54:08.920Z,4.45
2022-08-21T23:57:31.396Z,4.40
