createdAt,value
2023-05-23T00:00:33.444Z,100.00
2023-05-23T00:03:03.536Z,100.00
2023-05-23T00:05:31.553Z,100.00
2023-05-23T00:07:59.355Z,100.00
2023-05-23T00:10:27.640Z,100.00
2023-05-23T00:12:55.454Z,100.00
2023-05-23T00:15:23.164Z,100.00
2023-05-23T00:17:53.141Z,100.00
2023-05-23T00:20:21.229Z,100.00
2023-05-23T00:22:49.234Z,100.00
2023-05-23T00:25:16.937Z,100.00
2023-05-23T00:27:44.626Z,100.00
2023-05-23T00:30:13.300Z,100.00
2023-05-23T00:32:41.316Z,100.00
2023-05-23T00:35:11.422Z,100.00
2023-05-23T00:37:40.514Z,100.00
2023-05-23T00:40:10.160Z,100.00
2023-05-23T00:42:38.121Z,100.00
2023-05-23T00:45:12.350Z,100.00
2023-05-23T00:47:41.782Z,100.00
2023-05-23T00:50:20.098Z,100.00
2023-05-23T00:52:52.843Z,100.00
2023-05-23T00:55:22.333Z,100.00
2023-05-23T00:57:54.998Z,100.00
2023-05-23T01:00:24.985Z,100.00
2023-05-23T01:02:54.762Z,100.00
2023-05-23T01:05:25.455Z,100.00
2023-05-23T01:07:55.369Z,100.00
2023-05-23T01:10:28.245Z,100.00
2023-05-23T01:13:05.976Z,100.00
2023-05-23T01:15:40.832Z,100.00
2023-05-23T01:18:15.122Z,100.00
2023-05-23T01:20:50.344Z,100.00
2023-05-23T01:23:55.795Z,100.00
2023-05-23T01:26:42.274Z,100.00
2023-05-23T01:29:15.709Z,100.00
2023-05-23T01:31:47.264Z,100.00
2023-05-23T01:34:17.013Z,100.00
2023-05-23T01:36:45.443Z,100.00
2023-05-23T01:39:20.118Z,100.00
2023-05-23T01:41:51.838Z,100.00
2023-05-23T01:44:22.031Z,100.00
2023-05-23T01:46:50.100Z,100.00
2023-05-23T01:49:19.538Z,100.00
2023-05-23T01:51:47.860Z,100.00
2023-05-23T01:54:19.850Z,100.00
2023-05-23T01:56:49.170Z,100.00
2023-05-23T01:59:17.922Z,100.00
2023-05-23T02:01:47.592Z,100.00
2023-05-23T02:04:16.264Z,100.00
2023-05-23T02:06:44.077Z,100.00
2023-05-23T02:09:16.476Z,100.00
2023-05-23T02:11:46.691Z,100.00
2023-05-23T02:14:14.814Z,100.00
2023-05-23T02:16:43.386Z,100.00
2023-05-23T02:19:13.009Z,100.00
2023-05-23T02:21:41.169Z,100.00
2023-05-23T02:24:09.048Z,100.00
2023-05-23T02:26:37.219Z,100.00
2023-05-23T02:29:05.155Z,100.00
2023-05-23T02:31:33.165Z,100.00
2023-05-23T02:34:01.080Z,100.00
2023-05-23T02:36:30.160Z,100.00
2023-05-23T02:38:58.811Z,100.00
2023-05-23T02:41:27.408Z,100.00
2023-05-23T02:43:55.789Z,100.00
2023-05-23T02:46:23.834Z,100.00
2023-05-23T02:48:51.857Z,100.00
2023-05-23T02:51:20.029Z,100.00
2023-05-23T02:53:49.469Z,100.00
2023-05-23T02:56:17.680Z,100.00
2023-05-23T02:58:45.593Z,100.00
2023-05-23T03:01:13.708Z,100.00
2023-05-23T03:03:42.240Z,100.00
2023-05-23T03:06:14.318Z,100.00
2023-05-23T03:08:43.266Z,100.00
2023-05-23T03:11:13.346Z,100.00
2023-05-23T03:13:41.184Z,100.00
2023-05-23T03:16:09.264Z,100.00
2023-05-23T03:18:39.175Z,100.00
2023-05-23T03:21:07.397Z,100.00
2023-05-23T03:23:35.094Z,100.00
2023-05-23T03:26:06.492Z,100.00
2023-05-23T03:28:36.709Z,100.00
2023-05-23T03:31:04.928Z,100.00
2023-05-23T03:33:33.366Z,100.00
2023-05-23T03:36:01.326Z,100.00
2023-05-23T03:38:29.456Z,100.00
2023-05-23T03:40:57.801Z,100.00
2023-05-23T03:43:26.459Z,100.00
2023-05-23T03:45:56.414Z,100.00
2023-05-23T03:48:24.489Z,100.00
2023-05-23T03:50:52.688Z,100.00
2023-05-23T03:53:20.966Z,100.00
2023-05-23T03:55:48.969Z,100.00
2023-05-23T03:58:16.776Z,100.00
2023-05-23T04:00:48.201Z,100.00
2023-05-23T04:03:18.720Z,100.00
2023-05-23T04:05:48.851Z,100.00
2023-05-23T04:08:17.410Z,100.00
2023-05-23T04:10:46.027Z,100.00
2023-05-23T04:13:15.358Z,100.00
2023-05-23T04:15:45.418Z,100.00
2023-05-23T04:18:15.009Z,100.00
2023-05-23T04:20:45.923Z,100.00
2023-05-23T04:23:14.076Z,100.00
2023-05-23T04:25:45.445Z,100.00
2023-05-23T04:28:20.589Z,100.00
2023-05-23T04:30:49.587Z,100.00
2023-05-23T04:33:21.656Z,100.00
2023-05-23T04:35:51.292Z,100.00
2023-05-23T04:38:19.849Z,100.00
2023-05-23T04:40:49.361Z,100.00
2023-05-23T04:43:46.282Z,100.00
2023-05-23T04:46:26.846Z,100.00
2023-05-23T04:49:11.493Z,100.00
2023-05-23T04:51:41.451Z,100.00
2023-05-23T04:54:19.240Z,100.00
2023-05-23T04:56:47.980Z,100.00
2023-05-23T04:59:19.176Z,100.00
2023-05-23T05:01:47.553Z,99.53
2023-05-23T05:04:15.739Z,97.96
2023-05-23T05:06:48.061Z,97.79
2023-05-23T05:09:16.261Z,99.58
2023-05-23T05:11:44.885Z,98.21
2023-05-23T05:14:13.025Z,96.62
2023-05-23T05:16:42.701Z,97.64
2023-05-23T05:19:11.974Z,95.54
2023-05-23T05:21:39.793Z,91.45
2023-05-23T05:24:09.734Z,92.82
2023-05-23T05:26:38.521Z,96.60
2023-05-23T05:29:07.628Z,97.00
2023-05-23T05:31:38.186Z,96.78
2023-05-23T05:34:06.530Z,96.38
2023-05-23T05:36:34.367Z,95.73
2023-05-23T05:39:04.145Z,95.34
2023-05-23T05:41:33.456Z,95.19
2023-05-23T05:44:01.478Z,95.08
2023-05-23T05:46:30.184Z,96.45
2023-05-23T05:48:58.060Z,95.54
2023-05-23T05:51:26.402Z,96.02
2023-05-23T05:53:54.430Z,96.43
2023-05-23T05:56:23.310Z,94.86
2023-05-23T05:58:52.683Z,96.09
2023-05-23T06:01:21.003Z,96.05
2023-05-23T06:03:49.229Z,96.61
2023-05-23T06:06:17.167Z,96.62
2023-05-23T06:08:45.733Z,95.15
2023-05-23T06:11:17.153Z,95.56
2023-05-23T06:13:45.118Z,98.15
2023-05-23T06:16:15.256Z,99.66
2023-05-23T06:18:44.553Z,98.53
2023-05-23T06:21:12.452Z,99.72
2023-05-23T06:23:40.442Z,98.63
2023-05-23T06:26:11.142Z,99.93
2023-05-23T06:28:40.162Z,99.01
2023-05-23T06:31:10.047Z,97.81
2023-05-23T06:33:39.403Z,97.06
2023-05-23T06:36:08.034Z,100.00
2023-05-23T06:38:36.617Z,98.48
2023-05-23T06:41:07.295Z,96.76
2023-05-23T06:43:36.937Z,96.13
2023-05-23T06:46:25.382Z,97.87
2023-05-23T06:49:06.607Z,98.64
2023-05-23T06:51:42.037Z,97.96
2023-05-23T06:54:11.461Z,98.19
2023-05-23T06:56:39.447Z,94.76
2023-05-23T06:59:07.710Z,90.28
2023-05-23T07:01:35.732Z,89.07
2023-05-23T07:04:05.475Z,89.81
2023-05-23T07:06:35.602Z,90.66
2023-05-23T07:09:05.196Z,89.75
2023-05-23T07:11:33.610Z,89.17
2023-05-23T07:14:03.048Z,88.76
2023-05-23T07:16:45.529Z,85.49
2023-05-23T07:19:15.006Z,83.92
2023-05-23T07:21:47.291Z,85.18
2023-05-23T07:24:18.112Z,84.91
2023-05-23T07:26:49.003Z,83.39
2023-05-23T07:29:16.879Z,84.65
2023-05-23T07:31:48.010Z,86.29
2023-05-23T07:34:17.510Z,85.64
2023-05-23T07:36:54.258Z,84.82
2023-05-23T07:39:24.398Z,84.28
2023-05-23T07:41:55.051Z,86.02
2023-05-23T07:44:27.881Z,88.14
2023-05-23T07:47:02.340Z,85.77
2023-05-23T07:49:54.648Z,88.54
2023-05-23T07:52:24.177Z,89.20
2023-05-23T07:54:52.198Z,87.30
2023-05-23T07:57:19.995Z,86.91
2023-05-23T07:59:48.209Z,87.89
2023-05-23T08:02:16.915Z,88.67
2023-05-23T08:04:47.960Z,87.02
2023-05-23T08:07:19.267Z,86.09
2023-05-23T08:09:52.082Z,85.82
2023-05-23T08:12:21.964Z,85.03
2023-05-23T08:14:55.377Z,85.33
2023-05-23T08:17:25.944Z,85.23
2023-05-23T08:19:55.917Z,84.20
2023-05-23T08:22:24.198Z,83.52
2023-05-23T08:24:53.104Z,82.28
2023-05-23T08:27:22.353Z,80.00
2023-05-23T08:29:55.859Z,79.05
2023-05-23T08:32:23.752Z,78.82
2023-05-23T08:34:51.617Z,81.17
2023-05-23T08:37:21.685Z,80.70
2023-05-23T08:39:49.530Z,79.67
2023-05-23T08:42:37.756Z,80.91
2023-05-23T08:45:10.212Z,83.00
2023-05-23T08:47:39.247Z,82.81
2023-05-23T08:50:10.443Z,83.46
2023-05-23T08:52:46.079Z,82.22
2023-05-23T08:55:14.428Z,84.99
2023-05-23T08:57:43.833Z,83.93
2023-05-23T09:00:29.309Z,87.64
2023-05-23T09:02:58.638Z,84.94
2023-05-23T09:05:46.990Z,85.60
2023-05-23T09:08:16.626Z,85.32
2023-05-23T09:10:45.606Z,82.98
2023-05-23T09:13:17.898Z,82.21
2023-05-23T09:16:03.871Z,78.54
2023-05-23T09:18:39.580Z,78.17
2023-05-23T09:21:09.086Z,79.78
2023-05-23T09:23:42.524Z,79.29
2023-05-23T09:26:13.347Z,81.96
2023-05-23T09:28:44.337Z,80.90
2023-05-23T09:31:12.976Z,83.30
2023-05-23T09:33:44.060Z,83.45
2023-05-23T09:36:11.800Z,83.55
2023-05-23T09:38:42.651Z,84.70
2023-05-23T09:41:12.323Z,83.25
2023-05-23T09:43:41.002Z,82.18
2023-05-23T09:46:10.841Z,81.59
2023-05-23T09:48:39.039Z,83.18
2023-05-23T09:51:08.780Z,84.96
2023-05-23T09:53:36.874Z,84.77
2023-05-23T09:56:07.349Z,84.27
2023-05-23T09:58:37.064Z,85.98
2023-05-23T10:01:10.284Z,83.76
2023-05-23T10:03:45.905Z,83.18
2023-05-23T10:06:20.395Z,83.35
2023-05-23T10:08:55.902Z,79.37
2023-05-23T10:12:20.475Z,80.63
2023-05-23T10:14:56.361Z,80.77
2023-05-23T10:17:34.026Z,82.15
2023-05-23T10:20:08.671Z,85.17
2023-05-23T10:22:37.318Z,83.83
2023-05-23T10:25:07.133Z,83.12
2023-05-23T10:27:36.728Z,84.14
2023-05-23T10:30:06.541Z,84.17
2023-05-23T10:32:35.834Z,81.55
2023-05-23T10:35:11.699Z,81.54
2023-05-23T10:37:50.303Z,80.60
2023-05-23T10:40:29.202Z,78.54
2023-05-23T10:43:04.288Z,77.92
2023-05-23T10:45:42.467Z,78.80
2023-05-23T10:48:22.680Z,79.71
2023-05-23T10:51:04.829Z,72.83
2023-05-23T10:53:33.598Z,68.56
2023-05-23T10:56:01.502Z,67.75
2023-05-23T10:58:32.316Z,66.51
2023-05-23T11:01:03.161Z,68.46
2023-05-23T11:03:38.071Z,71.41
2023-05-23T11:06:07.041Z,72.40
2023-05-23T11:08:48.280Z,72.86
2023-05-23T11:11:17.360Z,72.39
2023-05-23T11:14:02.599Z,73.41
2023-05-23T11:16:33.501Z,72.71
2023-05-23T11:19:26.014Z,73.97
2023-05-23T11:21:56.936Z,75.28
2023-05-23T11:24:24.896Z,72.54
2023-05-23T11:26:54.658Z,71.44
2023-05-23T11:29:27.614Z,71.46
2023-05-23T11:31:56.940Z,69.66
2023-05-23T11:34:27.309Z,69.34
2023-05-23T11:36:56.687Z,72.30
2023-05-23T11:39:24.817Z,72.52
2023-05-23T11:42:00.902Z,72.91
2023-05-23T11:44:30.605Z,72.57
2023-05-23T11:47:02.728Z,73.75
2023-05-23T11:49:32.386Z,74.71
2023-05-23T11:52:00.933Z,74.61
2023-05-23T11:54:30.183Z,74.41
2023-05-23T11:56:59.000Z,74.32
2023-05-23T11:59:28.638Z,75.64
2023-05-23T12:01:58.067Z,73.70
2023-05-23T12:04:27.757Z,71.42
2023-05-23T12:06:55.692Z,69.12
2023-05-23T12:09:24.009Z,69.37
2023-05-23T12:11:52.519Z,70.04
2023-05-23T12:14:20.727Z,72.88
2023-05-23T12:16:48.909Z,71.52
2023-05-23T12:19:19.336Z,71.03
2023-05-23T12:21:48.482Z,71.96
2023-05-23T12:24:17.834Z,71.66
2023-05-23T12:26:55.576Z,70.72
2023-05-23T12:29:32.756Z,72.54
2023-05-23T12:32:03.437Z,72.58
2023-05-23T12:34:32.797Z,70.83
2023-05-23T12:37:18.129Z,71.19
2023-05-23T12:39:47.215Z,72.62
2023-05-23T12:42:15.121Z,71.22
2023-05-23T12:44:43.586Z,72.42
2023-05-23T12:47:13.343Z,72.51
2023-05-23T12:49:44.842Z,71.63
2023-05-23T12:52:12.756Z,72.90
2023-05-23T12:54:40.755Z,73.41
2023-05-23T12:57:08.512Z,74.15
2023-05-23T12:59:36.795Z,70.84
2023-05-23T13:02:04.787Z,71.23
2023-05-23T13:04:32.795Z,69.31
2023-05-23T13:07:02.196Z,67.72
2023-05-23T13:09:30.911Z,68.83
2023-05-23T13:11:59.027Z,71.29
2023-05-23T13:14:27.259Z,71.15
2023-05-23T13:16:55.490Z,71.57
2023-05-23T13:19:23.802Z,71.29
2023-05-23T13:21:51.835Z,70.81
2023-05-23T13:24:21.061Z,69.50
2023-05-23T13:26:48.904Z,67.38
2023-05-23T13:29:17.248Z,67.08
2023-05-23T13:31:45.163Z,65.60
2023-05-23T13:34:13.357Z,66.98
2023-05-23T13:36:42.430Z,70.15
2023-05-23T13:39:10.626Z,69.53
2023-05-23T13:41:40.380Z,67.04
2023-05-23T13:44:08.450Z,67.80
2023-05-23T13:46:36.747Z,69.36
2023-05-23T13:49:04.535Z,68.29
2023-05-23T13:51:33.052Z,67.44
2023-05-23T13:54:01.605Z,69.94
2023-05-23T13:56:29.385Z,65.41
2023-05-23T13:58:58.817Z,64.82
2023-05-23T14:01:26.677Z,65.64
2023-05-23T14:03:54.441Z,66.59
2023-05-23T14:06:22.510Z,66.07
2023-05-23T14:08:51.238Z,67.26
2023-05-23T14:11:19.491Z,68.55
2023-05-23T14:13:47.641Z,68.74
2023-05-23T14:16:17.743Z,68.59
2023-05-23T14:18:45.942Z,68.36
2023-05-23T14:21:14.054Z,67.85
2023-05-23T14:23:41.993Z,66.83
2023-05-23T14:26:09.812Z,66.01
2023-05-23T14:28:37.582Z,65.98
2023-05-23T14:31:06.077Z,67.19
2023-05-23T14:33:35.204Z,65.23
2023-05-23T14:36:03.636Z,65.73
2023-05-23T14:38:31.426Z,65.27
2023-05-23T14:41:00.416Z,65.15
2023-05-23T14:43:29.294Z,64.85
2023-05-23T14:45:57.753Z,64.90
2023-05-23T14:48:25.493Z,65.00
2023-05-23T14:50:54.844Z,66.76
2023-05-23T14:53:23.985Z,67.68
2023-05-23T14:55:51.791Z,67.93
2023-05-23T14:58:19.941Z,68.85
2023-05-23T15:00:48.422Z,68.31
2023-05-23T15:03:18.050Z,67.38
2023-05-23T15:05:49.018Z,68.64
2023-05-23T15:08:19.444Z,69.21
2023-05-23T15:10:47.494Z,68.76
2023-05-23T15:13:15.523Z,66.79
2023-05-23T15:15:44.296Z,68.05
2023-05-23T15:18:21.409Z,68.82
2023-05-23T15:20:56.365Z,68.98
2023-05-23T15:23:26.597Z,68.55
2023-05-23T15:25:55.515Z,68.94
2023-05-23T15:28:24.131Z,68.49
2023-05-23T15:30:52.300Z,69.91
2023-05-23T15:33:20.235Z,69.56
2023-05-23T15:35:48.200Z,69.73
2023-05-23T15:38:17.792Z,71.00
2023-05-23T15:40:49.364Z,70.58
2023-05-23T15:43:17.435Z,71.40
2023-05-23T15:45:45.257Z,71.24
2023-05-23T15:48:14.242Z,71.61
2023-05-23T15:50:42.419Z,72.00
2023-05-23T15:53:10.503Z,72.33
2023-05-23T15:55:41.262Z,71.63
2023-05-23T15:58:12.000Z,70.95
2023-05-23T16:00:40.495Z,70.86
2023-05-23T16:03:08.717Z,70.86
2023-05-23T16:05:37.084Z,71.68
2023-05-23T16:08:05.239Z,70.65
2023-05-23T16:10:33.096Z,72.17
2023-05-23T16:13:01.110Z,70.51
2023-05-23T16:15:32.109Z,70.57
2023-05-23T16:17:59.931Z,71.23
2023-05-23T16:20:28.811Z,70.31
2023-05-23T16:22:57.267Z,71.07
2023-05-23T16:25:25.431Z,71.23
2023-05-23T16:27:54.932Z,71.25
2023-05-23T16:31:14.046Z,72.25
2023-05-23T16:33:43.513Z,71.76
2023-05-23T16:36:11.692Z,71.21
2023-05-23T16:38:40.049Z,70.64
2023-05-23T16:41:08.164Z,69.50
2023-05-23T16:43:36.497Z,70.00
2023-05-23T16:46:04.699Z,69.06
2023-05-23T16:48:32.853Z,68.96
2023-05-23T16:51:02.264Z,68.19
2023-05-23T16:53:30.374Z,68.72
2023-05-23T16:55:58.317Z,68.69
2023-05-23T16:58:26.484Z,68.58
2023-05-23T17:00:55.336Z,69.68
2023-05-23T17:03:23.717Z,71.21
2023-05-23T17:05:51.596Z,68.60
2023-05-23T17:08:21.585Z,68.81
2023-05-23T17:10:49.709Z,70.62
2023-05-23T17:13:17.662Z,69.93
2023-05-23T17:15:46.418Z,70.53
2023-05-23T17:18:14.214Z,69.74
2023-05-23T17:20:42.204Z,69.34
2023-05-23T17:23:12.593Z,68.95
2023-05-23T17:25:41.877Z,68.76
2023-05-23T17:28:11.959Z,68.55
2023-05-23T17:30:40.304Z,69.47
2023-05-23T17:33:08.691Z,70.61
2023-05-23T17:35:36.531Z,70.69
2023-05-23T17:38:04.495Z,70.35
2023-05-23T17:40:32.316Z,68.87
2023-05-23T17:43:01.530Z,67.95
2023-05-23T17:45:29.307Z,69.74
2023-05-23T17:47:58.857Z,69.95
2023-05-23T17:50:26.834Z,70.00
2023-05-23T17:52:54.682Z,69.53
2023-05-23T17:55:22.945Z,68.51
2023-05-23T17:57:51.639Z,68.43
2023-05-23T18:00:21.592Z,68.65
2023-05-23T18:02:51.115Z,69.68
2023-05-23T18:05:20.328Z,69.62
2023-05-23T18:07:48.509Z,70.30
2023-05-23T18:10:16.859Z,70.06
2023-05-23T18:12:44.573Z,71.14
2023-05-23T18:15:13.296Z,70.74
2023-05-23T18:17:42.577Z,69.57
2023-05-23T18:20:11.623Z,69.17
2023-05-23T18:22:41.273Z,69.75
2023-05-23T18:25:10.111Z,70.15
2023-05-23T18:27:38.397Z,69.57
2023-05-23T18:30:08.019Z,70.38
2023-05-23T18:32:35.822Z,70.00
2023-05-23T18:35:05.794Z,70.06
2023-05-23T18:37:34.103Z,70.15
2023-05-23T18:40:02.821Z,69.52
2023-05-23T18:42:32.036Z,69.92
2023-05-23T18:45:00.320Z,69.60
2023-05-23T18:47:28.364Z,68.11
2023-05-23T18:49:56.414Z,68.39
2023-05-23T18:52:26.156Z,68.42
2023-05-23T18:54:54.970Z,67.40
2023-05-23T18:57:23.563Z,67.50
2023-05-23T18:59:52.266Z,67.91
2023-05-23T19:02:20.464Z,68.61
2023-05-23T19:04:48.332Z,69.08
2023-05-23T19:07:16.600Z,68.88
2023-05-23T19:09:46.947Z,68.58
2023-05-23T19:12:15.017Z,69.26
2023-05-23T19:14:43.281Z,68.31
2023-05-23T19:17:11.557Z,67.60
2023-05-23T19:19:39.414Z,68.50
2023-05-23T19:22:07.285Z,70.30
2023-05-23T19:24:35.168Z,70.32
2023-05-23T19:27:05.115Z,70.88
2023-05-23T19:29:33.614Z,71.74
2023-05-23T19:32:01.707Z,71.54
2023-05-23T19:34:29.489Z,70.91
2023-05-23T19:36:57.887Z,71.58
2023-05-23T19:39:26.491Z,71.82
2023-05-23T19:41:54.975Z,71.19
2023-05-23T19:44:24.405Z,71.95
2023-05-23T19:46:52.538Z,71.31
2023-05-23T19:49:20.910Z,70.90
2023-05-23T19:51:49.126Z,70.61
2023-05-23T19:54:17.227Z,70.77
2023-05-23T19:56:45.568Z,71.46
2023-05-23T19:59:13.711Z,71.66
2023-05-23T20:01:43.300Z,72.01
2023-05-23T20:04:12.797Z,72.70
2023-05-23T20:06:41.072Z,72.87
2023-05-23T20:09:09.963Z,72.49
2023-05-23T20:11:38.305Z,72.96
2023-05-23T20:14:06.095Z,73.77
2023-05-23T20:16:34.734Z,73.93
2023-05-23T20:19:04.071Z,73.85
2023-05-23T20:21:32.416Z,73.76
2023-05-23T20:24:00.520Z,74.44
2023-05-23T20:26:28.371Z,73.55
2023-05-23T20:28:56.109Z,73.64
2023-05-23T20:31:24.118Z,73.57
2023-05-23T20:33:52.501Z,74.02
2023-05-23T20:36:22.135Z,75.60
2023-05-23T20:38:50.386Z,75.13
2023-05-23T20:41:18.168Z,75.30
2023-05-23T20:43:47.011Z,75.56
2023-05-23T20:46:14.982Z,75.61
2023-05-23T20:48:43.174Z,75.78
2023-05-23T20:51:11.120Z,75.97
2023-05-23T20:53:41.889Z,76.39
2023-05-23T20:56:10.733Z,76.19
2023-05-23T20:58:38.807Z,76.46
2023-05-23T21:01:06.925Z,76.29
2023-05-23T21:03:35.043Z,78.45
2023-05-23T21:06:02.975Z,78.68
2023-05-23T21:08:33.071Z,78.57
2023-05-23T21:11:03.843Z,78.32
2023-05-23T21:13:31.633Z,78.95
2023-05-23T21:15:59.554Z,79.20
2023-05-23T21:18:27.404Z,79.57
2023-05-23T21:20:55.329Z,81.08
2023-05-23T21:23:23.171Z,81.88
2023-05-23T21:25:51.371Z,83.37
2023-05-23T21:28:21.134Z,82.57
2023-05-23T21:30:49.360Z,82.73
2023-05-23T21:33:17.745Z,82.97
2023-05-23T21:35:46.167Z,83.30
2023-05-23T21:38:14.410Z,82.00
2023-05-23T21:40:43.525Z,80.92
2023-05-23T21:43:11.505Z,80.62
2023-05-23T21:45:40.637Z,81.37
2023-05-23T21:48:09.168Z,80.50
2023-05-23T21:50:38.407Z,80.02
2023-05-23T21:53:06.321Z,80.00
2023-05-23T21:55:34.461Z,80.14
2023-05-23T21:58:02.571Z,80.27
2023-05-23T22:00:31.476Z,79.70
2023-05-23T22:03:00.614Z,80.05
2023-05-23T22:05:28.686Z,79.46
2023-05-23T22:07:56.721Z,79.89
2023-05-23T22:10:24.776Z,80.16
2023-05-23T22:12:53.257Z,79.08
2023-05-23T22:15:21.351Z,79.61
2023-05-23T22:17:49.347Z,80.20
2023-05-23T22:20:20.485Z,79.81
2023-05-23T22:22:48.414Z,79.50
2023-05-23T22:25:17.025Z,80.06
2023-05-23T22:27:44.861Z,80.10
2023-05-23T22:30:13.688Z,80.62
2023-05-23T22:32:41.494Z,80.63
2023-05-23T22:35:12.734Z,80.40
2023-05-23T22:37:42.016Z,81.80
2023-05-23T22:40:11.177Z,83.32
2023-05-23T22:42:40.176Z,84.04
2023-05-23T22:45:09.100Z,84.42
2023-05-23T22:47:37.325Z,84.07
2023-05-23T22:50:05.793Z,83.59
2023-05-23T22:52:34.516Z,85.09
2023-05-23T22:55:05.679Z,86.30
2023-05-23T22:57:35.096Z,86.66
2023-05-23T23:00:03.773Z,87.38
2023-05-23T23:02:32.131Z,86.46
2023-05-23T23:05:01.584Z,85.89
2023-05-23T23:07:29.640Z,85.03
2023-05-23T23:09:57.781Z,83.92
2023-05-23T23:12:27.114Z,83.92
2023-05-23T23:14:54.828Z,83.67
2023-05-23T23:17:23.357Z,84.42
2023-05-23T23:19:51.677Z,84.80
2023-05-23T23:22:19.645Z,84.15
2023-05-23T23:24:48.730Z,86.20
2023-05-23T23:27:16.847Z,86.63
2023-05-23T23:29:46.425Z,86.66
2023-05-23T23:32:14.218Z,85.93
2023-05-23T23:34:42.009Z,84.48
2023-05-23T23:37:09.747Z,85.22
2023-05-23T23:39:37.488Z,85.64
2023-05-23T23:42:07.188Z,85.79
2023-05-23T23:44:35.754Z,86.80
2023-05-23T23:47:08.977Z,87.12
2023-05-23T23:49:39.981Z,86.48
2023-05-23T23:52:10.145Z,86.85
2023-05-23T23:54:40.373Z,87.47
2023-05-23T23:57:14.697Z,88.28
2023-05-23T23:59:44.150Z,88.40
