createdAt,value
2014-11-26T14:33:40.780Z,100725
2014-11-26T14:33:58.592Z,100709
2014-11-26T14:34:16.326Z,100725
2014-11-26T14:34:34.858Z,100709
2014-11-26T14:34:53.250Z,100714
2014-11-26T14:35:11.110Z,100709
2014-11-26T14:35:29.063Z,100712
2014-11-26T14:35:47.456Z,100712
2014-11-26T14:36:05.831Z,100723
2014-11-26T14:36:24.238Z,100717
2014-11-26T14:36:42.566Z,100712
2014-11-26T14:37:01.068Z,100728
2014-11-26T14:37:19.427Z,100714
2014-11-26T14:37:37.880Z,100714
2014-11-26T14:37:56.290Z,100720
2014-11-26T14:38:14.008Z,100717
2014-11-26T14:38:31.227Z,100731
2014-11-26T14:38:49.555Z,100720
2014-11-26T14:39:07.995Z,100720
2014-11-26T14:39:26.573Z,100717
2014-11-26T14:39:44.417Z,100714
2014-11-26T14:40:03.185Z,100711
2014-11-26T14:40:20.935Z,100720
2014-11-26T14:40:38.654Z,100722
2014-11-26T14:40:57.107Z,100728
2014-11-26T14:41:14.968Z,100717
2014-11-26T14:41:33.328Z,100711
2014-11-26T14:41:51.859Z,100706
2014-11-26T14:42:10.111Z,100708
2014-11-26T14:42:27.877Z,100717
2014-11-26T14:42:46.377Z,100700
2014-11-26T14:43:04.392Z,100717
2014-11-26T14:43:22.192Z,100717
2014-11-26T14:43:40.598Z,100708
2014-11-26T14:43:59.020Z,100717
2014-11-26T14:44:16.133Z,100711
2014-11-26T14:44:34.867Z,100717
2014-11-26T14:44:52.539Z,100714
2014-11-26T14:45:10.492Z,100711
2014-11-26T14:45:28.963Z,100708
2014-11-26T14:45:47.228Z,100700
2014-11-26T14:46:05.072Z,100706
2014-11-26T14:46:22.856Z,100700
2014-11-26T14:46:41.216Z,100708
2014-11-26T14:46:59.060Z,100700
2014-11-26T14:47:17.513Z,100711
2014-11-26T14:47:35.968Z,100711
2014-11-26T14:47:54.468Z,100708
2014-11-26T14:48:12.468Z,100692
2014-11-26T14:48:30.751Z,100706
2014-11-26T14:48:49.204Z,100711
2014-11-26T14:49:06.407Z,100705
2014-11-26T14:49:24.345Z,100694
2014-11-26T14:49:42.645Z,100697
2014-11-26T14:50:00.488Z,100722
2014-11-26T14:50:23.238Z,100706
2014-11-26T14:50:40.615Z,100717
2014-11-26T14:50:59.147Z,100711
2014-11-26T14:51:19.319Z,100706
2014-11-26T14:51:38.962Z,100708
2014-11-26T14:52:00.087Z,100705
2014-11-26T14:52:19.134Z,100716
2014-11-26T14:52:37.259Z,100705
2014-11-26T14:52:56.902Z,100697
2014-11-26T14:53:16.652Z,100708
2014-11-26T14:53:36.980Z,100697
2014-11-26T15:02:24.235Z,100711
2014-11-26T15:03:04.456Z,100700
2014-11-26T15:03:36.440Z,100694
2014-11-26T15:04:11.895Z,100705
2014-11-26T15:04:38.489Z,100697
2014-11-26T15:05:07.085Z,100703
2014-11-26T15:05:33.476Z,100694
2014-11-26T15:05:55.307Z,100697
2014-11-26T15:06:17.244Z,100697
2014-11-26T15:06:40.322Z,100694
2014-11-26T15:07:05.810Z,100697
2014-11-26T15:07:52.122Z,100691
2014-11-26T15:09:58.690Z,100703
2014-11-26T15:13:02.290Z,100700
2014-11-26T15:14:05.606Z,100689
2014-11-26T15:14:50.545Z,100686
2014-11-26T15:15:25.014Z,100694
2014-11-26T15:16:30.110Z,100680
2014-11-26T15:17:09.019Z,100680
2014-11-26T15:18:52.367Z,100697
2014-11-26T15:19:10.601Z,100686
2014-11-26T15:19:28.119Z,100677
2014-11-26T15:19:46.494Z,100694
2014-11-26T15:20:05.369Z,100678
2014-11-26T15:20:23.372Z,100689
2014-11-26T15:20:41.919Z,100683
2014-11-26T15:21:00.653Z,100686
2014-11-26T15:21:18.700Z,100683
2014-11-26T15:21:37.483Z,100689
2014-11-26T15:21:55.655Z,100683
2014-11-26T15:22:14.296Z,100686
2014-11-26T15:22:32.549Z,100686
2014-11-26T15:22:50.096Z,100678
2014-11-26T15:23:07.439Z,100678
2014-11-26T15:23:25.064Z,100678
2014-11-26T15:23:42.270Z,100697
2014-11-26T15:24:00.582Z,100692
2014-11-26T15:24:18.598Z,100681
2014-11-26T15:24:40.319Z,100678
2014-11-26T15:24:58.523Z,100672
2014-11-26T15:25:17.382Z,100678
2014-11-26T15:25:35.929Z,100667
2014-11-26T15:25:54.712Z,100680
2014-11-26T15:26:12.837Z,100675
2014-11-26T15:26:31.384Z,100669
2014-11-26T15:26:48.558Z,100680
2014-11-26T15:27:07.277Z,100675
2014-11-26T15:27:24.777Z,100675
2014-11-26T15:27:42.542Z,100669
2014-11-26T15:28:00.748Z,100672
2014-11-26T15:28:17.498Z,100675
2014-11-26T15:28:35.342Z,100672
2014-11-26T15:28:53.658Z,100672
2014-11-26T15:29:12.548Z,100664
2014-11-26T15:29:31.361Z,100664
2014-11-26T15:29:48.923Z,100669
2014-11-26T15:30:08.003Z,100669
2014-11-26T15:30:26.691Z,100667
2014-11-26T15:30:44.644Z,100672
2014-11-26T15:31:02.225Z,100675
2014-11-26T15:31:20.241Z,100672
2014-11-26T15:31:38.194Z,100672
2014-11-26T15:31:56.116Z,100669
2014-11-26T15:32:14.117Z,100675
2014-11-26T15:32:32.054Z,100678
2014-11-26T15:32:50.460Z,100672
2014-11-26T15:33:08.792Z,100669
2014-11-26T15:33:27.495Z,100675
2014-11-26T15:33:46.026Z,100669
2014-11-26T15:34:03.588Z,100669
2014-11-26T15:34:22.231Z,100672
2014-11-26T15:34:40.372Z,100666
2014-11-26T15:34:58.887Z,100683
2014-11-26T15:35:16.765Z,100666
2014-11-26T15:35:37.843Z,100658
2014-11-26T15:35:55.250Z,100664
2014-11-26T15:36:13.359Z,100667
2014-11-26T15:36:32.596Z,100664
2014-11-26T15:36:50.815Z,100661
2014-11-26T15:37:08.800Z,100675
2014-11-26T15:37:26.614Z,100672
2014-11-26T15:37:45.520Z,100664
2014-11-26T15:38:03.895Z,100661
2014-11-26T15:38:22.770Z,100664
2014-11-26T15:38:41.257Z,100672
2014-11-26T15:38:59.272Z,100669
2014-11-26T15:39:18.147Z,100669
2014-11-26T15:39:36.072Z,100664
2014-11-26T15:39:53.432Z,100658
2014-11-26T15:40:12.666Z,100664
2014-11-26T15:40:30.697Z,100678
2014-11-26T15:41:20.230Z,100658
2014-11-26T15:41:38.312Z,100655
2014-11-26T15:41:56.765Z,100661
2014-11-26T15:42:14.593Z,100654
2014-11-26T15:42:32.624Z,100661
2014-11-26T15:42:51.048Z,100655
2014-11-26T15:43:09.470Z,100661
2014-11-26T15:43:30.032Z,100651
2014-11-26T15:43:51.628Z,100658
2014-11-26T15:44:09.316Z,100664
2014-11-26T15:44:28.112Z,100645
2014-11-26T15:44:46.989Z,100651
2014-11-26T17:33:18.225Z,100634
2014-11-26T17:33:37.834Z,100623
2014-11-26T17:33:56.506Z,100631
2014-11-26T17:34:14.100Z,100618
2014-11-26T17:34:31.947Z,100629
2014-11-26T17:34:51.025Z,100643
2014-11-26T17:35:27.417Z,100629
2014-11-26T17:35:45.620Z,100631
2014-11-26T17:36:07.074Z,100629
2014-11-26T17:36:27.279Z,100620
2014-11-26T17:36:48.466Z,100626
2014-11-26T17:37:06.966Z,100631
2014-11-26T17:37:31.954Z,100620
2014-11-26T17:37:49.766Z,100615
