createdAt,value
2022-10-01T00:00:39.706Z,88.96
2022-10-01T00:01:39.730Z,88.76
2022-10-01T00:02:39.716Z,88.76
2022-10-01T00:03:39.677Z,88.86
2022-10-01T00:04:39.723Z,89.17
2022-10-01T00:05:39.648Z,89.47
2022-10-01T00:06:39.637Z,89.47
2022-10-01T00:07:39.626Z,88.96
2022-10-01T00:08:39.618Z,89.27
2022-10-01T00:09:39.637Z,89.51
2022-10-01T00:10:39.606Z,88.96
2022-10-01T00:11:39.618Z,89.68
2022-10-01T00:12:39.567Z,89.58
2022-10-01T00:13:39.556Z,88.96
2022-10-01T00:14:39.623Z,89.06
2022-10-01T00:15:39.531Z,89.27
2022-10-01T00:16:39.604Z,88.86
2022-10-01T00:17:39.535Z,89.27
2022-10-01T00:18:39.507Z,89.06
2022-10-01T00:19:39.510Z,88.96
2022-10-01T00:20:39.481Z,88.86
2022-10-01T00:21:39.547Z,89.06
2022-10-01T00:22:39.474Z,88.96
2022-10-01T00:23:39.442Z,89.06
2022-10-01T00:24:39.537Z,89.47
2022-10-01T00:25:39.432Z,89.27
2022-10-01T00:26:39.426Z,88.96
2022-10-01T00:27:39.430Z,89.27
2022-10-01T00:28:39.412Z,88.96
2022-10-01T00:29:39.415Z,89.27
2022-10-01T00:30:40.547Z,89.31
2022-10-01T00:31:39.826Z,89.47
2022-10-01T00:32:39.348Z,88.86
2022-10-01T00:33:39.347Z,89.27
2022-10-01T00:34:39.345Z,88.76
2022-10-01T00:35:39.309Z,88.45
2022-10-01T00:36:39.315Z,88.76
2022-10-01T00:37:39.291Z,88.96
2022-10-01T00:38:39.285Z,88.76
2022-10-01T00:39:39.301Z,88.76
2022-10-01T00:40:39.248Z,89.27
2022-10-01T00:41:39.247Z,88.76
2022-10-01T00:42:39.232Z,88.96
2022-10-01T00:43:39.236Z,89.27
2022-10-01T00:44:39.253Z,88.86
2022-10-01T00:45:39.233Z,88.80
2022-10-01T00:46:39.192Z,88.90
2022-10-01T00:47:39.175Z,89.00
2022-10-01T00:48:39.159Z,89.00
2022-10-01T00:49:39.184Z,88.96
2022-10-01T00:50:39.137Z,89.00
2022-10-01T00:51:39.129Z,89.21
2022-10-01T00:52:39.118Z,89.62
2022-10-01T00:53:39.105Z,89.51
2022-10-01T00:54:39.105Z,89.51
2022-10-01T00:55:39.100Z,89.51
2022-10-01T00:56:39.075Z,89.21
2022-10-01T00:57:39.070Z,88.90
2022-10-01T00:58:39.056Z,89.31
2022-10-01T00:59:39.067Z,89.11
2022-10-01T01:00:39.049Z,88.90
2022-10-01T01:01:39.108Z,89.00
2022-10-01T01:02:39.040Z,89.21
2022-10-01T01:03:38.995Z,88.94
2022-10-01T01:04:38.998Z,89.25
2022-10-01T01:05:38.983Z,89.42
2022-10-01T01:06:38.955Z,89.51
2022-10-01T01:07:38.961Z,89.51
2022-10-01T01:08:38.952Z,89.11
2022-10-01T01:09:38.944Z,89.83
2022-10-01T01:10:38.919Z,89.56
2022-10-01T01:11:38.900Z,89.83
2022-10-01T01:12:38.887Z,89.51
2022-10-01T01:13:38.886Z,89.72
2022-10-01T01:14:38.895Z,89.76
2022-10-01T01:15:38.978Z,89.62
2022-10-01T01:16:38.843Z,89.56
2022-10-01T01:17:38.838Z,89.56
2022-10-01T01:18:38.818Z,89.42
2022-10-01T01:19:38.827Z,89.51
2022-10-01T01:20:38.802Z,89.45
2022-10-01T01:21:38.791Z,89.45
2022-10-01T01:22:38.781Z,89.31
2022-10-01T01:23:38.784Z,89.51
2022-10-01T01:24:38.758Z,89.31
2022-10-01T01:25:38.758Z,89.72
2022-10-01T01:26:38.749Z,89.92
2022-10-01T01:27:38.730Z,89.97
2022-10-01T01:28:38.712Z,89.21
2022-10-01T01:29:38.724Z,90.34
2022-10-01T01:30:38.692Z,90.13
2022-10-01T01:31:38.785Z,89.92
2022-10-01T01:32:38.667Z,90.03
2022-10-01T01:33:38.652Z,89.21
2022-10-01T01:34:38.660Z,90.03
2022-10-01T01:35:38.633Z,89.92
2022-10-01T01:36:38.617Z,89.42
2022-10-01T01:37:38.610Z,89.92
2022-10-01T01:38:38.597Z,90.03
2022-10-01T01:39:38.608Z,89.42
2022-10-01T01:40:38.577Z,89.72
2022-10-01T01:41:38.575Z,89.51
2022-10-01T01:42:38.542Z,89.83
2022-10-01T01:43:38.543Z,89.21
2022-10-01T01:44:38.533Z,89.21
2022-10-01T01:45:38.562Z,88.70
2022-10-01T01:46:38.504Z,89.11
2022-10-01T01:47:38.515Z,89.51
2022-10-01T01:48:38.477Z,88.59
2022-10-01T01:49:38.470Z,89.31
2022-10-01T01:50:38.474Z,89.51
2022-10-01T01:51:38.454Z,89.21
2022-10-01T01:52:38.440Z,89.27
2022-10-01T01:53:38.432Z,88.96
2022-10-01T01:54:38.415Z,89.00
2022-10-01T01:55:38.419Z,89.11
2022-10-01T01:56:38.440Z,89.62
2022-10-01T01:57:38.389Z,89.21
2022-10-01T01:58:38.377Z,89.31
2022-10-01T01:59:38.357Z,89.11
2022-10-01T02:00:38.459Z,88.90
2022-10-01T02:01:38.720Z,89.00
2022-10-01T02:02:38.474Z,89.21
2022-10-01T02:03:38.332Z,89.11
2022-10-01T02:04:38.302Z,89.00
2022-10-01T02:05:38.364Z,88.80
2022-10-01T02:06:38.286Z,89.21
2022-10-01T02:07:38.279Z,88.90
2022-10-01T02:08:38.261Z,89.31
2022-10-01T02:09:38.249Z,89.31
2022-10-01T02:10:38.264Z,89.21
2022-10-01T02:11:38.231Z,89.31
2022-10-01T02:12:38.254Z,89.42
2022-10-01T02:13:38.202Z,89.62
2022-10-01T02:14:38.184Z,89.42
2022-10-01T02:15:38.251Z,89.27
2022-10-01T02:16:38.166Z,89.31
2022-10-01T02:17:38.224Z,88.96
2022-10-01T02:18:38.149Z,88.90
2022-10-01T02:19:38.160Z,89.27
2022-10-01T02:20:38.142Z,89.51
2022-10-01T02:21:38.105Z,89.31
2022-10-01T02:22:38.097Z,89.42
2022-10-01T02:23:38.125Z,89.51
2022-10-01T02:24:38.076Z,89.51
2022-10-01T02:25:38.070Z,89.62
2022-10-01T02:26:38.052Z,89.62
2022-10-01T02:27:38.037Z,89.68
2022-10-01T02:28:38.027Z,89.21
2022-10-01T02:29:38.051Z,88.76
2022-10-01T02:30:38.024Z,89.11
2022-10-01T02:31:38.389Z,88.90
2022-10-01T02:32:37.985Z,89.21
2022-10-01T02:33:37.975Z,89.31
2022-10-01T02:34:37.972Z,89.58
2022-10-01T02:35:38.061Z,89.31
2022-10-01T02:36:37.947Z,88.70
2022-10-01T02:37:37.942Z,89.00
2022-10-01T02:38:37.912Z,88.90
2022-10-01T02:39:37.901Z,89.11
2022-10-01T02:40:37.907Z,89.31
2022-10-01T02:41:37.940Z,89.21
2022-10-01T02:42:37.870Z,89.62
2022-10-01T02:43:42.593Z,89.72
2022-10-01T02:44:38.846Z,89.72
2022-10-01T02:45:37.924Z,89.62
2022-10-01T02:46:37.820Z,89.83
2022-10-01T02:47:37.810Z,89.42
2022-10-01T02:48:37.810Z,89.51
2022-10-01T02:49:37.914Z,89.56
2022-10-01T02:50:37.800Z,89.83
2022-10-01T02:51:37.789Z,89.72
2022-10-01T02:52:37.760Z,89.51
2022-10-01T02:53:37.748Z,89.56
2022-10-01T02:54:37.740Z,89.51
2022-10-01T02:55:37.801Z,90.07
2022-10-01T02:56:38.195Z,89.87
2022-10-01T02:57:38.704Z,90.13
2022-10-01T02:58:37.686Z,89.45
2022-10-01T02:59:37.683Z,90.23
2022-10-01T03:00:37.678Z,90.13
2022-10-01T03:01:37.978Z,90.17
2022-10-01T03:02:37.684Z,89.97
2022-10-01T03:03:37.630Z,90.17
2022-10-01T03:04:37.619Z,90.17
2022-10-01T03:05:37.622Z,90.07
2022-10-01T03:06:37.596Z,89.87
2022-10-01T03:07:37.604Z,90.28
2022-10-01T03:08:37.657Z,90.69
2022-10-01T03:09:37.573Z,90.69
2022-10-01T03:10:37.570Z,90.69
2022-10-01T03:11:37.543Z,90.69
2022-10-01T03:12:37.528Z,90.58
2022-10-01T03:13:37.521Z,90.28
2022-10-01T03:14:37.575Z,90.28
2022-10-01T03:15:37.586Z,90.22
2022-10-01T03:16:37.495Z,90.28
2022-10-01T03:17:37.473Z,90.28
2022-10-01T03:18:37.457Z,90.52
2022-10-01T03:19:37.456Z,90.52
2022-10-01T03:20:37.471Z,90.52
2022-10-01T03:21:37.431Z,90.32
2022-10-01T03:22:37.427Z,90.28
2022-10-01T03:23:37.427Z,90.37
2022-10-01T03:24:37.412Z,90.17
2022-10-01T03:25:37.406Z,90.48
2022-10-01T03:26:37.442Z,90.69
2022-10-01T03:27:37.375Z,90.99
2022-10-01T03:28:37.354Z,89.76
2022-10-01T03:29:37.466Z,90.17
2022-10-01T03:30:37.355Z,90.17
2022-10-01T03:31:37.964Z,90.17
2022-10-01T03:32:37.308Z,90.28
2022-10-01T03:33:37.293Z,89.56
2022-10-01T03:34:37.325Z,89.66
2022-10-01T03:35:37.284Z,89.87
2022-10-01T03:36:37.261Z,89.76
2022-10-01T03:37:37.251Z,89.11
2022-10-01T03:38:37.237Z,89.76
2022-10-01T03:39:37.253Z,89.51
2022-10-01T03:40:37.233Z,89.31
2022-10-01T03:41:37.203Z,89.36
2022-10-01T03:42:37.210Z,88.90
2022-10-01T03:43:37.182Z,89.00
2022-10-01T03:44:37.170Z,89.15
2022-10-01T03:45:37.271Z,89.11
2022-10-01T03:46:37.149Z,88.94
2022-10-01T03:47:37.139Z,88.70
2022-10-01T03:48:37.147Z,88.64
2022-10-01T03:49:37.118Z,88.33
2022-10-01T03:50:37.121Z,88.80
2022-10-01T03:51:37.489Z,88.53
2022-10-01T03:52:37.082Z,88.70
2022-10-01T03:53:37.079Z,88.84
2022-10-01T03:54:37.092Z,88.53
2022-10-01T03:55:37.077Z,88.70
2022-10-01T03:56:37.045Z,88.84
2022-10-01T03:57:37.020Z,88.49
2022-10-01T03:58:37.006Z,88.80
2022-10-01T03:59:37.010Z,88.84
2022-10-01T04:00:37.018Z,88.08
2022-10-01T04:01:37.474Z,88.70
2022-10-01T04:02:37.144Z,88.49
2022-10-01T04:03:36.972Z,88.49
2022-10-01T04:04:36.941Z,88.33
2022-10-01T04:05:36.972Z,88.29
2022-10-01T04:06:36.923Z,88.29
2022-10-01T04:07:36.918Z,88.18
2022-10-01T04:08:36.933Z,87.67
2022-10-01T04:09:36.891Z,88.18
2022-10-01T04:10:36.894Z,88.39
2022-10-01T04:11:37.240Z,87.88
2022-10-01T04:12:36.852Z,87.88
2022-10-01T04:13:36.859Z,87.82
2022-10-01T04:14:36.835Z,87.77
2022-10-01T04:15:36.849Z,87.88
2022-10-01T04:16:36.939Z,87.88
2022-10-01T04:17:36.798Z,87.67
2022-10-01T04:18:36.787Z,87.77
2022-10-01T04:19:36.803Z,88.02
2022-10-01T04:20:36.793Z,88.02
2022-10-01T04:21:37.285Z,87.98
2022-10-01T04:22:36.759Z,87.88
2022-10-01T04:23:36.744Z,87.88
2022-10-01T04:24:36.719Z,87.67
2022-10-01T04:25:36.727Z,87.92
2022-10-01T04:26:36.770Z,88.02
2022-10-01T04:27:36.702Z,87.88
2022-10-01T04:28:36.675Z,87.92
2022-10-01T04:29:40.079Z,87.77
2022-10-01T04:30:36.666Z,87.77
2022-10-01T04:31:36.887Z,87.92
2022-10-01T04:32:36.629Z,87.88
2022-10-01T04:33:36.616Z,87.82
2022-10-01T04:34:36.658Z,87.67
2022-10-01T04:35:36.624Z,87.88
2022-10-01T04:36:36.587Z,87.61
2022-10-01T04:37:36.575Z,87.82
2022-10-01T04:38:36.560Z,87.77
2022-10-01T04:39:36.613Z,87.92
2022-10-01T04:40:36.553Z,87.92
2022-10-01T04:41:36.871Z,88.12
2022-10-01T04:42:36.519Z,88.12
2022-10-01T04:43:36.545Z,88.02
2022-10-01T04:44:36.502Z,88.08
2022-10-01T04:45:36.640Z,87.41
2022-10-01T04:46:36.522Z,88.18
2022-10-01T04:47:37.704Z,87.57
2022-10-01T04:48:36.456Z,88.08
2022-10-01T04:49:36.440Z,87.82
2022-10-01T04:50:36.442Z,87.82
2022-10-01T04:51:36.870Z,87.88
2022-10-01T04:52:36.416Z,88.02
2022-10-01T04:53:36.429Z,88.23
2022-10-01T04:54:36.378Z,88.33
2022-10-01T04:55:36.391Z,88.43
2022-10-01T04:56:36.358Z,88.43
2022-10-01T04:57:36.438Z,88.43
2022-10-01T04:58:36.341Z,88.23
2022-10-01T04:59:36.351Z,88.33
2022-10-01T05:00:36.381Z,88.53
2022-10-01T05:01:36.866Z,88.12
2022-10-01T05:02:36.332Z,88.12
2022-10-01T05:03:36.337Z,88.23
2022-10-01T05:04:36.270Z,88.43
2022-10-01T05:05:36.277Z,88.64
2022-10-01T05:06:36.248Z,87.98
2022-10-01T05:07:36.235Z,88.23
2022-10-01T05:08:36.250Z,88.43
2022-10-01T05:09:36.220Z,88.33
2022-10-01T05:10:36.219Z,87.37
2022-10-01T05:11:36.666Z,87.77
2022-10-01T05:12:36.181Z,87.88
2022-10-01T05:13:36.175Z,87.88
2022-10-01T05:14:36.170Z,87.92
2022-10-01T05:15:36.178Z,87.77
2022-10-01T05:16:36.199Z,87.67
2022-10-01T05:17:36.123Z,87.82
2022-10-01T05:18:36.114Z,87.51
2022-10-01T05:19:36.105Z,87.61
2022-10-01T05:20:36.126Z,87.30
2022-10-01T05:21:36.484Z,87.37
2022-10-01T05:22:36.064Z,87.71
2022-10-01T05:23:36.055Z,87.92
2022-10-01T05:24:36.044Z,87.71
2022-10-01T05:25:36.050Z,87.82
2022-10-01T05:26:36.028Z,87.82
2022-10-01T05:27:36.070Z,87.57
2022-10-01T05:28:36.083Z,87.71
2022-10-01T05:29:35.991Z,87.77
2022-10-01T05:30:36.017Z,87.67
2022-10-01T05:31:36.416Z,87.88
2022-10-01T05:32:35.963Z,87.77
2022-10-01T05:33:36.014Z,87.67
2022-10-01T05:34:35.938Z,87.57
2022-10-01T05:35:35.952Z,87.88
2022-10-01T05:36:35.910Z,87.77
2022-10-01T05:37:35.897Z,87.26
2022-10-01T05:38:35.892Z,87.77
2022-10-01T05:39:35.892Z,87.37
2022-10-01T05:40:35.947Z,87.57
2022-10-01T05:41:36.303Z,87.88
2022-10-01T05:42:35.869Z,87.37
2022-10-01T05:43:35.829Z,87.26
2022-10-01T05:44:35.817Z,87.26
2022-10-01T05:45:35.949Z,87.16
2022-10-01T05:46:35.805Z,87.16
2022-10-01T05:47:35.808Z,87.47
2022-10-01T05:48:35.774Z,87.47
2022-10-01T05:49:35.763Z,87.16
2022-10-01T05:50:35.786Z,87.77
2022-10-01T05:51:36.201Z,87.77
2022-10-01T05:52:35.732Z,87.47
2022-10-01T05:53:35.732Z,87.47
2022-10-01T05:54:35.706Z,87.47
2022-10-01T05:55:35.709Z,88.08
2022-10-01T05:56:35.686Z,87.37
2022-10-01T05:57:35.675Z,87.57
2022-10-01T05:58:35.671Z,87.47
2022-10-01T05:59:35.657Z,87.37
2022-10-01T06:00:35.676Z,87.37
2022-10-01T06:01:36.008Z,87.47
2022-10-01T06:02:35.721Z,87.63
2022-10-01T06:03:35.625Z,87.57
2022-10-01T06:04:40.330Z,86.51
2022-10-01T06:05:36.656Z,86.91
2022-10-01T06:06:35.573Z,86.71
2022-10-01T06:07:35.568Z,87.12
2022-10-01T06:08:35.553Z,87.16
2022-10-01T06:09:35.538Z,86.91
2022-10-01T06:10:35.555Z,86.61
2022-10-01T06:11:35.963Z,86.61
2022-10-01T06:12:35.683Z,87.12
2022-10-01T06:13:35.510Z,86.91
2022-10-01T06:14:35.504Z,86.81
2022-10-01T06:15:35.489Z,86.61
2022-10-01T06:16:35.578Z,86.71
2022-10-01T06:17:35.451Z,86.91
2022-10-01T06:18:35.447Z,86.51
2022-10-01T06:19:35.560Z,86.51
2022-10-01T06:20:35.461Z,86.30
2022-10-01T06:21:35.914Z,86.40
2022-10-01T06:22:35.402Z,86.16
2022-10-01T06:23:35.392Z,86.91
2022-10-01T06:24:35.384Z,86.46
2022-10-01T06:25:35.390Z,86.91
2022-10-01T06:26:35.356Z,86.67
2022-10-01T06:27:35.394Z,86.26
2022-10-01T06:28:35.340Z,86.16
2022-10-01T06:29:35.321Z,86.16
2022-10-01T06:30:35.396Z,86.16
2022-10-01T06:31:35.639Z,86.05
2022-10-01T06:32:35.390Z,86.57
2022-10-01T06:33:35.270Z,86.05
2022-10-01T06:34:35.264Z,86.36
2022-10-01T06:35:35.304Z,86.36
2022-10-01T06:36:35.243Z,85.85
2022-10-01T06:37:35.226Z,85.64
2022-10-01T06:38:35.221Z,86.05
2022-10-01T06:39:35.211Z,85.85
2022-10-01T06:40:35.214Z,85.75
2022-10-01T06:41:35.654Z,85.91
2022-10-01T06:42:35.175Z,85.96
2022-10-01T06:43:35.164Z,85.96
2022-10-01T06:44:35.157Z,86.16
2022-10-01T06:45:35.206Z,85.91
2022-10-01T06:46:35.149Z,86.36
2022-10-01T06:47:35.188Z,86.12
2022-10-01T06:48:35.119Z,86.63
2022-10-01T06:49:35.126Z,85.40
2022-10-01T06:50:35.133Z,86.02
2022-10-01T06:51:35.462Z,85.40
2022-10-01T06:52:35.060Z,85.40
2022-10-01T06:53:35.052Z,86.02
2022-10-01T06:54:35.116Z,85.71
2022-10-01T06:55:35.037Z,86.02
2022-10-01T06:56:35.026Z,86.12
2022-10-01T06:57:35.004Z,85.91
2022-10-01T06:58:34.994Z,85.71
2022-10-01T06:59:35.003Z,85.81
2022-10-01T07:00:34.982Z,85.81
2022-10-01T07:01:35.345Z,85.81
2022-10-01T07:02:34.972Z,85.91
2022-10-01T07:03:34.945Z,85.91
2022-10-01T07:04:34.947Z,85.81
2022-10-01T07:05:34.945Z,85.61
2022-10-01T07:06:34.896Z,85.91
2022-10-01T07:07:34.922Z,85.88
2022-10-01T07:08:34.886Z,85.91
2022-10-01T07:09:34.871Z,85.71
2022-10-01T07:10:34.879Z,85.88
2022-10-01T07:11:35.309Z,85.77
2022-10-01T07:12:34.838Z,85.77
2022-10-01T07:13:34.822Z,86.08
2022-10-01T07:14:34.809Z,85.77
2022-10-01T07:15:34.817Z,85.77
2022-10-01T07:16:34.818Z,85.97
2022-10-01T07:17:34.775Z,86.08
2022-10-01T07:18:34.762Z,85.67
2022-10-01T07:19:34.749Z,85.67
2022-10-01T07:20:34.760Z,85.97
2022-10-01T07:21:34.975Z,85.77
2022-10-01T07:22:34.716Z,85.88
2022-10-01T07:23:34.726Z,85.77
2022-10-01T07:24:34.695Z,85.67
2022-10-01T07:25:34.714Z,85.67
2022-10-01T07:26:34.673Z,85.57
2022-10-01T07:27:34.659Z,85.77
2022-10-01T07:28:34.655Z,85.67
2022-10-01T07:29:34.645Z,85.77
2022-10-01T07:30:34.645Z,85.57
2022-10-01T07:31:34.996Z,85.88
2022-10-01T07:32:34.607Z,85.83
2022-10-01T07:33:34.599Z,85.63
2022-10-01T07:34:34.583Z,85.73
2022-10-01T07:35:34.608Z,85.22
2022-10-01T07:36:34.561Z,85.32
2022-10-01T07:37:34.547Z,85.42
2022-10-01T07:38:34.538Z,85.22
2022-10-01T07:39:34.550Z,85.12
2022-10-01T07:40:34.542Z,85.42
2022-10-01T07:41:34.836Z,85.12
2022-10-01T07:42:34.494Z,85.22
2022-10-01T07:43:34.481Z,85.83
2022-10-01T07:44:34.474Z,85.42
2022-10-01T07:45:34.544Z,85.12
2022-10-01T07:46:34.929Z,85.12
2022-10-01T07:47:34.437Z,85.12
2022-10-01T07:48:34.433Z,85.22
2022-10-01T07:49:34.414Z,85.18
2022-10-01T07:50:34.422Z,85.18
2022-10-01T07:51:34.774Z,85.22
2022-10-01T07:52:34.383Z,85.49
2022-10-01T07:53:34.376Z,85.08
2022-10-01T07:54:34.360Z,85.38
2022-10-01T07:55:34.395Z,85.49
2022-10-01T07:56:34.334Z,85.49
2022-10-01T07:57:34.323Z,85.38
2022-10-01T07:58:34.308Z,84.88
2022-10-01T07:59:34.305Z,84.67
2022-10-01T08:00:34.315Z,84.57
2022-10-01T08:01:34.652Z,84.47
2022-10-01T08:02:34.369Z,84.74
2022-10-01T08:03:34.257Z,84.74
2022-10-01T08:04:34.250Z,84.53
2022-10-01T08:05:34.250Z,84.33
2022-10-01T08:06:34.223Z,84.74
2022-10-01T08:07:34.211Z,84.01
2022-10-01T08:08:34.197Z,84.42
2022-10-01T08:09:34.192Z,84.33
2022-10-01T08:10:34.198Z,84.33
2022-10-01T08:11:34.493Z,84.33
2022-10-01T08:12:34.168Z,84.33
2022-10-01T08:13:34.150Z,84.49
2022-10-01T08:14:34.138Z,84.01
2022-10-01T08:15:34.140Z,84.22
2022-10-01T08:16:34.149Z,83.98
2022-10-01T08:17:34.106Z,84.39
2022-10-01T08:18:34.096Z,84.28
2022-10-01T08:19:34.082Z,84.39
2022-10-01T08:20:34.085Z,84.18
2022-10-01T08:21:34.367Z,84.39
2022-10-01T08:22:36.544Z,83.78
2022-10-01T08:23:34.046Z,83.78
2022-10-01T08:24:34.024Z,84.04
2022-10-01T08:25:34.029Z,84.25
2022-10-01T08:26:34.003Z,84.25
2022-10-01T08:27:34.011Z,83.84
2022-10-01T08:28:33.983Z,83.53
2022-10-01T08:29:33.971Z,83.53
2022-10-01T08:30:33.977Z,83.43
2022-10-01T08:31:34.114Z,83.63
2022-10-01T08:32:33.943Z,83.63
2022-10-01T08:33:33.923Z,83.94
2022-10-01T08:34:33.917Z,83.53
2022-10-01T08:35:33.931Z,83.43
2022-10-01T08:36:33.900Z,83.12
2022-10-01T08:37:33.884Z,83.29
2022-10-01T08:38:33.880Z,83.02
2022-10-01T08:39:33.865Z,82.82
2022-10-01T08:40:33.861Z,83.23
2022-10-01T08:41:33.891Z,83.09
2022-10-01T08:42:33.832Z,83.23
2022-10-01T08:43:33.835Z,82.92
2022-10-01T08:44:33.802Z,82.68
2022-10-01T08:45:33.915Z,82.78
2022-10-01T08:46:33.791Z,82.82
2022-10-01T08:47:33.777Z,82.61
2022-10-01T08:48:33.760Z,82.82
2022-10-01T08:49:33.755Z,82.92
2022-10-01T08:50:33.756Z,82.92
2022-10-01T08:51:34.043Z,83.18
2022-10-01T08:52:33.732Z,83.09
2022-10-01T08:53:33.704Z,82.88
2022-10-01T08:54:33.700Z,83.39
2022-10-01T08:55:33.694Z,82.78
2022-10-01T08:56:33.680Z,82.37
2022-10-01T08:57:33.668Z,82.27
2022-10-01T08:58:33.648Z,81.76
2022-10-01T08:59:33.653Z,82.07
2022-10-01T09:00:33.638Z,82.47
2022-10-01T09:01:34.028Z,82.57
2022-10-01T09:02:33.617Z,82.54
2022-10-01T09:03:33.596Z,81.93
2022-10-01T09:04:33.673Z,81.52
2022-10-01T09:05:33.584Z,81.79
2022-10-01T09:06:33.564Z,82.19
2022-10-01T09:07:33.555Z,81.82
2022-10-01T09:08:33.536Z,81.79
2022-10-01T09:09:33.528Z,81.58
2022-10-01T09:10:33.538Z,80.97
2022-10-01T09:11:33.883Z,80.93
2022-10-01T09:12:33.502Z,80.87
2022-10-01T09:13:33.496Z,80.66
2022-10-01T09:14:33.486Z,80.83
2022-10-01T09:15:33.494Z,80.63
2022-10-01T09:16:33.493Z,80.73
2022-10-01T09:17:33.437Z,80.93
2022-10-01T09:18:33.445Z,80.22
2022-10-01T09:19:33.413Z,80.83
2022-10-01T09:20:33.436Z,80.29
2022-10-01T09:21:33.698Z,79.98
2022-10-01T09:22:33.388Z,79.37
2022-10-01T09:23:33.370Z,79.77
2022-10-01T09:24:33.356Z,79.57
2022-10-01T09:25:33.372Z,79.47
2022-10-01T09:26:33.337Z,79.74
2022-10-01T09:27:33.321Z,78.76
2022-10-01T09:28:33.468Z,78.86
2022-10-01T09:29:33.302Z,78.52
2022-10-01T09:30:33.309Z,78.31
2022-10-01T09:31:33.667Z,79.13
2022-10-01T09:32:33.268Z,79.13
2022-10-01T09:33:33.255Z,79.13
2022-10-01T09:34:33.244Z,78.82
2022-10-01T09:35:33.248Z,78.82
2022-10-01T09:36:33.226Z,78.99
2022-10-01T09:37:33.206Z,78.28
2022-10-01T09:38:33.197Z,77.87
2022-10-01T09:39:33.189Z,78.28
2022-10-01T09:40:33.186Z,78.38
2022-10-01T09:41:33.533Z,78.99
2022-10-01T09:42:33.153Z,79.29
2022-10-01T09:43:33.142Z,79.60
2022-10-01T09:44:33.133Z,80.11
2022-10-01T09:45:33.222Z,81.02
2022-10-01T09:46:33.110Z,80.68
2022-10-01T09:47:33.118Z,80.17
2022-10-01T09:48:33.083Z,80.47
2022-10-01T09:49:33.067Z,80.78
2022-10-01T09:50:33.076Z,80.62
2022-10-01T09:51:36.866Z,80.62
2022-10-01T09:52:34.041Z,80.11
2022-10-01T09:53:33.020Z,80.21
2022-10-01T09:54:33.018Z,79.50
2022-10-01T09:55:33.027Z,79.29
2022-10-01T09:56:32.998Z,79.19
2022-10-01T09:57:32.981Z,79.19
2022-10-01T09:58:32.984Z,79.29
2022-10-01T09:59:32.959Z,79.70
2022-10-01T10:00:32.969Z,78.99
2022-10-01T10:01:33.214Z,79.50
2022-10-01T10:02:33.048Z,79.90
2022-10-01T10:03:33.137Z,80.21
2022-10-01T10:04:32.904Z,79.90
2022-10-01T10:05:32.907Z,80.11
2022-10-01T10:06:33.159Z,79.94
2022-10-01T10:07:32.871Z,80.45
2022-10-01T10:08:32.863Z,80.65
2022-10-01T10:09:32.852Z,81.57
2022-10-01T10:10:32.856Z,81.87
2022-10-01T10:11:33.211Z,82.18
2022-10-01T10:12:32.814Z,83.29
2022-10-01T10:13:32.813Z,83.54
2022-10-01T10:14:32.798Z,83.34
2022-10-01T10:15:32.893Z,84.05
2022-10-01T10:16:33.137Z,84.05
2022-10-01T10:17:32.756Z,85.06
2022-10-01T10:18:32.746Z,85.17
2022-10-01T10:19:32.779Z,85.17
2022-10-01T10:20:32.740Z,84.97
2022-10-01T10:21:32.722Z,84.86
2022-10-01T10:22:32.700Z,85.47
2022-10-01T10:23:32.697Z,86.13
2022-10-01T10:24:32.685Z,86.13
2022-10-01T10:25:32.683Z,86.83
2022-10-01T10:26:33.166Z,87.96
2022-10-01T10:27:32.648Z,88.26
2022-10-01T10:28:36.451Z,88.16
2022-10-01T10:29:33.619Z,88.71
2022-10-01T10:30:32.623Z,88.31
2022-10-01T10:31:32.702Z,89.12
2022-10-01T10:32:32.585Z,90.14
2022-10-01T10:33:32.576Z,89.94
2022-10-01T10:34:32.562Z,89.73
2022-10-01T10:35:32.578Z,89.83
2022-10-01T10:36:32.966Z,90.44
2022-10-01T10:37:32.533Z,90.59
2022-10-01T10:38:32.522Z,90.28
2022-10-01T10:39:32.511Z,90.38
2022-10-01T10:40:32.503Z,91.20
2022-10-01T10:41:32.836Z,91.30
2022-10-01T10:42:32.479Z,92.26
2022-10-01T10:43:32.458Z,91.24
2022-10-01T10:44:32.451Z,92.05
2022-10-01T10:45:32.465Z,92.26
2022-10-01T10:46:32.534Z,92.36
2022-10-01T10:47:32.420Z,93.38
2022-10-01T10:48:32.408Z,93.48
2022-10-01T10:49:32.412Z,93.69
2022-10-01T10:50:32.425Z,93.48
2022-10-01T10:51:32.781Z,93.38
2022-10-01T10:52:32.371Z,93.07
2022-10-01T10:53:32.366Z,93.89
2022-10-01T10:54:32.337Z,93.52
2022-10-01T10:55:32.347Z,93.79
2022-10-01T10:56:32.511Z,94.30
2022-10-01T10:57:32.298Z,94.45
2022-10-01T10:58:32.301Z,94.45
2022-10-01T10:59:32.287Z,94.34
2022-10-01T11:00:32.282Z,94.30
2022-10-01T11:01:32.589Z,94.75
2022-10-01T11:02:32.338Z,94.71
2022-10-01T11:03:32.237Z,94.75
2022-10-01T11:04:32.222Z,95.06
2022-10-01T11:05:32.248Z,95.26
2022-10-01T11:06:32.408Z,95.77
2022-10-01T11:07:32.214Z,95.87
2022-10-01T11:08:32.183Z,95.73
2022-10-01T11:09:32.178Z,95.93
2022-10-01T11:10:32.175Z,95.83
2022-10-01T11:11:32.147Z,95.77
2022-10-01T11:12:32.133Z,96.38
2022-10-01T11:13:32.133Z,96.59
2022-10-01T11:14:32.112Z,96.48
2022-10-01T11:15:32.197Z,96.48
2022-10-01T11:16:32.577Z,96.79
2022-10-01T11:17:32.085Z,96.28
2022-10-01T11:18:32.075Z,96.59
2022-10-01T11:19:32.065Z,96.28
2022-10-01T11:20:32.072Z,96.28
2022-10-01T11:21:32.037Z,96.59
2022-10-01T11:22:32.029Z,96.59
2022-10-01T11:23:32.038Z,97.09
2022-10-01T11:24:32.010Z,97.09
2022-10-01T11:25:32.006Z,97.09
2022-10-01T11:26:32.377Z,97.09
2022-10-01T11:27:31.974Z,97.00
2022-10-01T11:28:32.016Z,96.89
2022-10-01T11:29:31.951Z,97.09
2022-10-01T11:30:31.951Z,96.79
2022-10-01T11:31:31.989Z,96.79
2022-10-01T11:32:31.918Z,96.84
2022-10-01T11:33:31.927Z,96.59
2022-10-01T11:34:31.893Z,96.69
2022-10-01T11:35:31.897Z,97.30
2022-10-01T11:36:32.282Z,97.40
2022-10-01T11:37:31.867Z,97.30
2022-10-01T11:38:31.848Z,97.61
2022-10-01T11:39:31.854Z,97.91
2022-10-01T11:40:31.848Z,97.91
2022-10-01T11:41:31.819Z,97.91
2022-10-01T11:42:31.806Z,97.50
2022-10-01T11:43:31.795Z,97.61
2022-10-01T11:44:31.788Z,97.81
2022-10-01T11:45:31.797Z,97.61
2022-10-01T11:46:31.997Z,97.61
2022-10-01T11:47:31.758Z,97.81
2022-10-01T11:48:31.737Z,97.81
2022-10-01T11:49:31.733Z,97.56
2022-10-01T11:50:34.187Z,97.71
2022-10-01T11:51:31.707Z,97.71
2022-10-01T11:52:31.702Z,98.11
2022-10-01T11:53:31.693Z,97.00
2022-10-01T11:54:31.672Z,97.30
2022-10-01T11:55:31.704Z,97.30
2022-10-01T11:56:31.965Z,96.89
2022-10-01T11:57:31.646Z,97.30
2022-10-01T11:58:31.630Z,97.30
2022-10-01T11:59:31.619Z,97.30
2022-10-01T12:00:31.631Z,97.30
2022-10-01T12:01:31.719Z,97.30
2022-10-01T12:02:31.594Z,96.89
2022-10-01T12:03:31.572Z,97.20
2022-10-01T12:04:31.564Z,96.79
2022-10-01T12:05:31.667Z,96.89
2022-10-01T12:06:33.944Z,97.14
2022-10-01T12:07:31.545Z,97.20
2022-10-01T12:08:31.521Z,96.69
2022-10-01T12:09:31.510Z,96.79
2022-10-01T12:10:31.528Z,97.09
2022-10-01T12:11:31.504Z,96.89
2022-10-01T12:12:31.493Z,96.89
2022-10-01T12:13:31.476Z,96.89
2022-10-01T12:14:31.458Z,97.09
2022-10-01T12:15:31.454Z,97.20
2022-10-01T12:16:31.444Z,97.00
2022-10-01T12:17:31.423Z,97.20
2022-10-01T12:18:31.418Z,97.00
2022-10-01T12:19:31.402Z,96.69
2022-10-01T12:20:31.408Z,96.08
2022-10-01T12:21:31.377Z,96.28
2022-10-01T12:22:31.368Z,96.18
2022-10-01T12:23:31.358Z,96.38
2022-10-01T12:24:31.383Z,96.69
2022-10-01T12:25:31.347Z,96.48
2022-10-01T12:26:31.376Z,96.28
2022-10-01T12:27:31.322Z,96.18
2022-10-01T12:28:31.345Z,96.59
2022-10-01T12:29:31.295Z,96.75
2022-10-01T12:30:31.302Z,96.44
2022-10-01T12:31:31.320Z,97.00
2022-10-01T12:32:31.266Z,96.28
2022-10-01T12:33:31.255Z,96.23
2022-10-01T12:34:31.235Z,96.38
2022-10-01T12:35:31.233Z,96.38
2022-10-01T12:36:31.379Z,96.48
2022-10-01T12:37:31.204Z,96.08
2022-10-01T12:38:31.193Z,97.25
2022-10-01T12:39:31.187Z,97.30
2022-10-01T12:40:31.181Z,97.25
2022-10-01T12:41:31.155Z,97.25
2022-10-01T12:42:31.145Z,97.05
2022-10-01T12:43:31.155Z,96.95
2022-10-01T12:44:31.134Z,97.16
2022-10-01T12:45:31.123Z,97.05
2022-10-01T12:46:31.192Z,96.75
2022-10-01T12:47:31.088Z,96.75
2022-10-01T12:48:31.077Z,96.84
2022-10-01T12:49:31.067Z,97.20
2022-10-01T12:50:31.074Z,97.20
2022-10-01T12:51:31.054Z,97.66
2022-10-01T12:52:31.037Z,97.40