createdAt,value
2022-10-18T00:02:44.942Z,19.78
2022-10-18T00:07:50.344Z,19.74
2022-10-18T00:12:56.296Z,19.68
2022-10-18T00:18:01.944Z,19.66
2022-10-18T00:23:07.921Z,19.66
2022-10-18T00:28:13.443Z,19.61
2022-10-18T00:33:18.912Z,19.61
2022-10-18T00:38:24.434Z,19.60
2022-10-18T00:43:29.826Z,19.57
2022-10-18T00:48:35.468Z,19.56
2022-10-18T00:53:41.799Z,19.57
2022-10-18T00:58:50.331Z,19.52
2022-10-18T01:03:56.860Z,19.48
2022-10-18T01:09:14.062Z,19.44
2022-10-18T01:14:25.369Z,19.40
2022-10-18T01:20:06.672Z,19.37
2022-10-18T01:25:38.017Z,19.38
2022-10-18T01:30:49.385Z,19.28
2022-10-18T01:35:57.940Z,19.28
2022-10-18T01:41:05.907Z,19.32
2022-10-18T01:46:14.234Z,19.29
2022-10-18T01:51:27.784Z,19.26
2022-10-18T01:56:39.074Z,19.26
2022-10-18T02:02:06.106Z,19.21
2022-10-18T02:07:20.247Z,19.14
2022-10-18T02:12:27.097Z,19.13
2022-10-18T02:17:34.320Z,19.05
2022-10-18T02:22:42.818Z,19.05
2022-10-18T02:27:48.537Z,19.05
2022-10-18T02:32:56.985Z,18.95
2022-10-18T02:38:03.921Z,18.90
2022-10-18T02:43:09.464Z,18.88
2022-10-18T02:48:14.932Z,18.89
2022-10-18T02:53:20.315Z,18.92
2022-10-18T02:58:25.774Z,18.87
2022-10-18T03:03:31.228Z,18.87
2022-10-18T03:08:37.769Z,18.83
2022-10-18T03:13:43.283Z,18.78
2022-10-18T03:18:48.804Z,18.76
2022-10-18T03:23:54.251Z,18.82
2022-10-18T03:28:59.801Z,18.77
2022-10-18T03:34:05.385Z,18.76
2022-10-18T03:39:12.579Z,18.76
2022-10-18T03:44:18.112Z,18.74
2022-10-18T03:49:23.684Z,18.69
2022-10-18T03:54:29.166Z,18.64
2022-10-18T03:59:34.624Z,18.54
2022-10-18T04:04:40.102Z,18.60
2022-10-18T04:09:47.038Z,18.55
2022-10-18T04:14:55.350Z,18.49
2022-10-18T04:20:00.019Z,18.40
2022-10-18T04:25:06.229Z,18.34
2022-10-18T04:30:12.625Z,18.36
2022-10-18T04:35:18.278Z,18.36
2022-10-18T04:40:23.808Z,18.31
2022-10-18T04:45:29.261Z,18.38
2022-10-18T04:50:34.767Z,18.28
2022-10-18T04:55:43.340Z,18.22
2022-10-18T05:00:48.800Z,18.13
2022-10-18T05:06:01.739Z,18.19
2022-10-18T05:11:03.196Z,18.18
2022-10-18T05:16:08.800Z,18.22
2022-10-18T05:21:15.568Z,18.25
2022-10-18T05:26:20.957Z,18.20
2022-10-18T05:31:26.488Z,18.13
2022-10-18T05:36:32.002Z,18.22
2022-10-18T05:41:38.035Z,18.21
2022-10-18T05:46:43.505Z,18.20
2022-10-18T05:51:49.029Z,18.23
2022-10-18T05:56:54.685Z,18.26
2022-10-18T06:02:00.165Z,18.19
2022-10-18T06:07:07.419Z,18.24
2022-10-18T06:12:12.954Z,18.31
2022-10-18T06:17:18.525Z,18.34
2022-10-18T06:22:24.116Z,18.35
2022-10-18T06:27:31.925Z,18.37
2022-10-18T06:32:37.737Z,18.37
2022-10-18T06:42:59.971Z,18.31
2022-10-18T06:47:56.130Z,18.31
2022-10-18T06:53:03.235Z,18.31
2022-10-18T06:58:08.723Z,18.42
2022-10-18T07:03:14.592Z,18.43
2022-10-18T07:08:20.424Z,18.44
2022-10-18T07:13:32.520Z,18.53
2022-10-18T07:18:37.281Z,18.60
2022-10-18T07:23:46.259Z,18.62
2022-10-18T07:28:55.484Z,18.62
2022-10-18T07:34:01.599Z,18.69
2022-10-18T07:39:07.297Z,18.80
2022-10-18T07:44:12.753Z,18.78
2022-10-18T07:49:18.277Z,18.75
2022-10-18T07:54:23.741Z,18.73
2022-10-18T07:59:29.216Z,18.72
2022-10-18T08:04:34.757Z,18.78
2022-10-18T08:09:40.609Z,18.82
2022-10-18T08:14:47.170Z,18.82
2022-10-18T08:20:04.893Z,18.87
2022-10-18T08:24:59.870Z,18.87
2022-10-18T08:30:06.698Z,18.80
2022-10-18T08:35:12.121Z,18.78
2022-10-18T08:40:20.471Z,18.77
2022-10-18T08:45:41.961Z,18.82
2022-10-18T08:50:38.774Z,18.85
2022-10-18T08:55:47.458Z,18.83
2022-10-18T09:01:10.456Z,18.84
2022-10-18T09:06:30.790Z,18.74
2022-10-18T09:12:01.028Z,18.64
2022-10-18T09:17:08.305Z,18.63
2022-10-18T09:22:20.327Z,18.65
2022-10-18T09:27:28.744Z,18.70
2022-10-18T09:32:55.319Z,18.70
2022-10-18T09:38:06.884Z,18.63
2022-10-18T09:43:21.559Z,18.56
2022-10-18T09:48:32.936Z,18.55
2022-10-18T09:53:53.388Z,18.55
2022-10-18T09:59:01.274Z,18.53
2022-10-18T10:04:07.745Z,18.58
2022-10-18T10:09:18.193Z,18.56
2022-10-18T10:14:30.217Z,18.43
2022-10-18T10:20:04.040Z,18.39
2022-10-18T10:25:12.640Z,18.39
2022-10-18T10:30:26.822Z,18.32
2022-10-18T10:35:53.114Z,18.30
2022-10-18T10:40:49.849Z,18.29
2022-10-18T10:46:03.975Z,18.26
2022-10-18T10:51:11.894Z,18.31
2022-10-18T10:56:20.334Z,18.22
2022-10-18T11:01:30.477Z,18.22
2022-10-18T11:06:38.933Z,18.25
2022-10-18T11:11:48.996Z,18.23
2022-10-18T11:17:17.301Z,18.21
2022-10-18T11:22:25.384Z,18.16
2022-10-18T11:27:39.609Z,18.16
2022-10-18T11:33:04.617Z,18.15
2022-10-18T11:38:18.392Z,18.72
2022-10-18T11:44:00.648Z,18.93
2022-10-18T11:48:51.556Z,18.23
2022-10-18T11:54:27.236Z,18.17
2022-10-18T11:59:35.762Z,18.16
2022-10-18T12:04:59.812Z,18.10
2022-10-18T12:09:56.303Z,18.12
2022-10-18T12:15:04.795Z,18.16
2022-10-18T12:20:13.389Z,18.12
2022-10-18T12:25:20.091Z,18.18
2022-10-18T12:30:46.774Z,18.14
2022-10-18T12:36:18.202Z,18.14
2022-10-18T12:41:29.461Z,18.06
2022-10-18T12:46:55.876Z,18.10
2022-10-18T12:52:04.319Z,18.03
2022-10-18T12:57:21.655Z,18.07
2022-10-18T13:02:30.003Z,17.98
2022-10-18T13:07:39.471Z,18.01
2022-10-18T13:12:50.828Z,18.20
2022-10-18T13:18:08.110Z,18.10
2022-10-18T13:23:38.055Z,18.16
2022-10-18T13:28:58.124Z,18.29
2022-10-18T13:34:26.822Z,18.20
2022-10-18T13:39:34.052Z,18.09
2022-10-18T13:44:43.691Z,18.06
2022-10-18T13:50:01.030Z,18.06
2022-10-18T13:55:44.771Z,18.04
2022-10-18T14:01:02.666Z,18.00
2022-10-18T14:06:36.723Z,17.96
2022-10-18T14:11:56.769Z,17.96
2022-10-18T14:17:32.499Z,18.02
2022-10-18T14:23:05.258Z,17.91
2022-10-18T14:28:16.606Z,17.90
2022-10-18T14:33:39.886Z,17.87
2022-10-18T14:39:00.496Z,17.86
2022-10-18T14:44:29.839Z,17.60
2022-10-18T14:49:35.365Z,17.52
2022-10-18T14:54:41.051Z,17.39
2022-10-18T14:59:57.196Z,17.32
2022-10-18T15:05:23.263Z,17.17
2022-10-18T15:10:34.235Z,17.20
2022-10-18T15:15:40.715Z,17.18
2022-10-18T15:20:46.253Z,17.18
2022-10-18T15:25:53.775Z,17.08
2022-10-18T15:31:01.374Z,17.04
2022-10-18T15:36:12.682Z,16.98
2022-10-18T15:41:53.146Z,16.87
2022-10-18T15:47:23.956Z,16.73
2022-10-18T15:52:37.484Z,16.55
2022-10-18T15:57:40.606Z,16.48
2022-10-18T16:02:46.531Z,16.40
2022-10-18T16:07:55.063Z,16.30
2022-10-18T16:13:00.626Z,16.15
2022-10-18T16:18:06.137Z,16.04
2022-10-18T16:23:24.261Z,15.97
2022-10-18T16:28:31.452Z,15.81
2022-10-18T16:33:37.089Z,15.73
2022-10-18T16:38:42.938Z,15.65
2022-10-18T16:43:50.246Z,15.58
2022-10-18T16:48:56.897Z,15.51
2022-10-18T16:54:02.285Z,15.41
2022-10-18T16:59:07.804Z,15.34
2022-10-18T17:04:13.261Z,15.76
2022-10-18T17:09:18.785Z,15.35
2022-10-18T17:14:24.304Z,15.14
2022-10-18T17:19:29.919Z,15.05
2022-10-18T17:24:35.371Z,14.96
2022-10-18T17:29:41.140Z,14.90
2022-10-18T17:34:46.582Z,14.83
2022-10-18T17:39:52.113Z,14.74
2022-10-18T17:44:57.860Z,14.75
2022-10-18T17:50:03.406Z,14.89
2022-10-18T17:55:09.564Z,14.79
2022-10-18T18:00:16.468Z,14.74
2022-10-18T18:05:21.933Z,14.73
2022-10-18T18:10:27.475Z,14.66
2022-10-18T18:15:33.123Z,14.60
2022-10-18T18:20:38.689Z,14.53
2022-10-18T18:25:44.635Z,14.49
2022-10-18T18:30:51.731Z,14.47
2022-10-18T18:35:58.450Z,14.07
2022-10-18T18:41:24.878Z,14.56
2022-10-18T18:46:34.451Z,14.61
2022-10-18T18:51:40.917Z,14.62
2022-10-18T18:56:46.644Z,14.69
2022-10-18T19:01:52.553Z,14.74
2022-10-18T19:06:58.208Z,14.81
2022-10-18T19:12:03.672Z,14.80
2022-10-18T19:17:09.655Z,14.79
2022-10-18T19:22:15.183Z,14.77
2022-10-18T19:27:20.648Z,14.81
2022-10-18T19:32:26.168Z,14.83
2022-10-18T19:37:32.009Z,14.85
2022-10-18T19:42:38.285Z,14.89
2022-10-18T19:47:45.193Z,14.87
2022-10-18T19:52:50.979Z,14.89
2022-10-18T19:57:56.562Z,14.86
2022-10-18T20:03:02.033Z,14.86
2022-10-18T20:08:07.749Z,14.84
2022-10-18T20:13:13.495Z,14.83
2022-10-18T20:18:20.598Z,14.83
2022-10-18T20:23:26.263Z,14.81
2022-10-18T20:28:31.820Z,14.81
2022-10-18T20:33:37.704Z,14.83
2022-10-18T20:38:44.796Z,14.83
2022-10-18T20:44:01.917Z,14.86
2022-10-18T20:49:09.036Z,14.88
2022-10-18T20:54:14.485Z,14.80
2022-10-18T20:59:20.028Z,14.77
2022-10-18T21:04:25.625Z,14.81
2022-10-18T21:09:31.153Z,14.80
2022-10-18T21:14:36.612Z,14.73
2022-10-18T21:19:43.046Z,14.69
2022-10-18T21:24:48.601Z,14.81
2022-10-18T21:29:54.070Z,14.75
2022-10-18T21:35:00.241Z,14.66
2022-10-18T21:40:06.725Z,14.58
2022-10-18T21:45:12.551Z,14.60
2022-10-18T21:50:18.196Z,14.62
2022-10-18T21:55:23.848Z,14.63
2022-10-18T22:00:29.312Z,14.64
2022-10-18T22:05:34.689Z,14.60
2022-10-18T22:10:40.525Z,14.61
2022-10-18T22:15:46.001Z,14.59
2022-10-18T22:20:56.961Z,14.61
2022-10-18T22:26:14.730Z,14.58
2022-10-18T22:31:24.961Z,14.52
2022-10-18T22:36:31.582Z,14.49
2022-10-18T22:41:37.518Z,14.47
2022-10-18T22:46:44.025Z,14.49
2022-10-18T22:51:49.470Z,14.46
2022-10-18T22:56:54.926Z,14.50
2022-10-18T23:02:00.813Z,14.53
2022-10-18T23:07:06.269Z,14.47
2022-10-18T23:12:11.647Z,14.48
2022-10-18T23:17:17.173Z,14.51
2022-10-18T23:22:22.568Z,14.49
2022-10-18T23:27:30.044Z,14.45
2022-10-18T23:32:36.178Z,14.46
2022-10-18T23:37:41.807Z,14.47
2022-10-18T23:42:47.342Z,14.43
2022-10-18T23:47:52.728Z,14.32
2022-10-18T23:52:58.989Z,14.36
2022-10-18T23:58:04.661Z,14.43
