createdAt,value
2018-02-22T00:00:49.622Z,24.73
2018-02-22T00:03:17.188Z,26.40
2018-02-22T00:05:44.754Z,21.00
2018-02-22T00:08:12.475Z,22.57
2018-02-22T00:10:40.038Z,20.53
2018-02-22T00:13:07.668Z,24.50
2018-02-22T00:15:35.303Z,28.87
2018-02-22T00:18:02.877Z,29.13
2018-02-22T00:20:30.442Z,29.33
2018-02-22T00:22:58.058Z,22.53
2018-02-22T00:25:25.626Z,34.10
2018-02-22T00:27:53.251Z,25.03
2018-02-22T00:30:20.881Z,19.00
2018-02-22T00:32:48.447Z,25.23
2018-02-22T00:35:16.086Z,18.27
2018-02-22T00:37:43.718Z,20.03
2018-02-22T00:40:11.343Z,25.13
2018-02-22T00:42:38.920Z,24.37
2018-02-22T00:45:06.546Z,28.90
2018-02-22T00:47:34.106Z,22.37
2018-02-22T00:50:01.672Z,30.20
2018-02-22T00:52:29.302Z,27.50
2018-02-22T00:54:56.933Z,21.70
2018-02-22T00:57:24.499Z,22.97
2018-02-22T00:59:52.190Z,22.57
2018-02-22T01:02:19.799Z,25.60
2018-02-22T01:04:47.435Z,27.40
2018-02-22T01:07:15.107Z,36.17
2018-02-22T01:09:42.673Z,24.63
2018-02-22T01:12:10.233Z,23.80
2018-02-22T01:14:37.866Z,30.03
2018-02-22T01:17:05.440Z,35.47
2018-02-22T01:19:33.006Z,33.17
2018-02-22T01:22:00.630Z,26.30
2018-02-22T01:24:28.257Z,29.60
2018-02-22T01:26:55.826Z,27.33
2018-02-22T01:29:23.778Z,25.87
2018-02-22T01:31:51.358Z,29.77
2018-02-22T01:34:18.926Z,31.27
2018-02-22T01:36:46.550Z,31.77
2018-02-22T01:39:14.122Z,26.93
2018-02-22T01:41:41.691Z,30.23
2018-02-22T01:44:09.344Z,24.20
2018-02-22T01:46:36.892Z,25.37
2018-02-22T01:49:04.460Z,27.80
2018-02-22T01:51:32.083Z,21.63
2018-02-22T01:53:59.650Z,25.63
2018-02-22T01:56:27.217Z,24.37
2018-02-22T01:58:54.843Z,27.37
2018-02-22T02:01:22.474Z,21.10
2018-02-22T02:03:50.038Z,22.03
2018-02-22T02:06:17.657Z,24.10
2018-02-22T02:08:45.286Z,24.67
2018-02-22T02:11:12.858Z,21.13
2018-02-22T02:13:40.491Z,21.50
2018-02-22T02:16:08.059Z,21.80
2018-02-22T02:18:35.622Z,19.50
2018-02-22T02:21:03.254Z,24.47
2018-02-22T02:23:30.826Z,19.20
2018-02-22T02:25:58.391Z,20.20
2018-02-22T02:28:26.036Z,17.40
2018-02-22T02:30:53.649Z,19.83
2018-02-22T02:33:21.291Z,17.67
2018-02-22T02:35:48.920Z,19.07
2018-02-22T02:38:16.483Z,23.60
2018-02-22T02:40:44.078Z,22.40
2018-02-22T02:43:11.777Z,21.13
2018-02-22T02:45:39.345Z,20.70
2018-02-22T02:48:06.983Z,23.93
2018-02-22T02:50:34.587Z,21.30
2018-02-22T02:53:02.155Z,21.37
2018-02-22T02:55:29.865Z,23.20
2018-02-22T02:57:57.647Z,25.10
2018-02-22T03:00:25.208Z,20.40
2018-02-22T03:02:52.770Z,18.93
2018-02-22T03:05:20.416Z,23.00
2018-02-22T03:07:48.227Z,24.73
2018-02-22T03:10:16.049Z,20.23
2018-02-22T03:12:43.959Z,17.10
2018-02-22T03:15:11.603Z,18.17
2018-02-22T03:17:39.210Z,18.30
2018-02-22T03:20:06.895Z,17.30
2018-02-22T03:22:34.445Z,18.57
2018-02-22T03:25:02.072Z,18.43
2018-02-22T03:27:29.766Z,18.10
2018-02-22T03:29:57.319Z,19.83
2018-02-22T03:32:25.056Z,16.97
2018-02-22T03:34:52.737Z,41.83
2018-02-22T03:37:20.320Z,17.57
2018-02-22T03:39:47.890Z,18.17
2018-02-22T03:42:15.567Z,18.13
2018-02-22T03:44:43.169Z,16.33
2018-02-22T03:47:10.731Z,17.70
2018-02-22T03:49:38.374Z,15.83
2018-02-22T03:52:05.942Z,15.07
2018-02-22T03:54:33.603Z,13.50
2018-02-22T03:57:01.220Z,14.93
2018-02-22T03:59:28.842Z,12.77
2018-02-22T04:01:56.414Z,11.70
2018-02-22T04:04:24.062Z,16.90
2018-02-22T04:06:51.628Z,10.80
2018-02-22T04:09:19.190Z,15.23
2018-02-22T04:11:46.813Z,11.50
2018-02-22T04:14:14.441Z,12.40
2018-02-22T04:16:42.064Z,12.90
2018-02-22T04:19:09.683Z,15.40
2018-02-22T04:21:37.286Z,11.17
2018-02-22T04:24:04.842Z,12.63
2018-02-22T04:26:32.456Z,13.30
2018-02-22T04:29:00.023Z,15.87
2018-02-22T04:31:27.573Z,17.00
2018-02-22T04:33:55.260Z,17.17
2018-02-22T04:36:22.820Z,22.63
2018-02-22T04:38:50.391Z,17.67
2018-02-22T04:41:18.023Z,15.73
2018-02-22T04:43:45.582Z,16.47
2018-02-22T04:46:14.349Z,16.30
2018-02-22T04:48:42.220Z,16.20
2018-02-22T04:51:09.786Z,17.33
2018-02-22T04:53:37.373Z,20.70
2018-02-22T04:56:05.073Z,21.37
2018-02-22T04:58:33.555Z,18.97
2018-02-22T05:01:01.127Z,24.07
2018-02-22T05:03:28.742Z,18.67
2018-02-22T05:05:56.362Z,22.80
2018-02-22T05:08:23.927Z,21.23
2018-02-22T05:10:51.615Z,41.40
2018-02-22T05:13:19.183Z,24.77
2018-02-22T05:15:46.869Z,26.83
2018-02-22T05:18:14.493Z,25.40
2018-02-22T05:20:42.059Z,44.60
2018-02-22T05:23:09.622Z,22.93
2018-02-22T05:25:37.255Z,34.53
2018-02-22T05:28:04.884Z,22.50
2018-02-22T05:30:32.512Z,19.93
2018-02-22T05:33:00.139Z,22.97
2018-02-22T05:35:27.703Z,26.57
2018-02-22T05:37:55.329Z,27.00
2018-02-22T05:40:22.949Z,44.03
2018-02-22T05:42:50.578Z,21.00
2018-02-22T05:45:18.148Z,22.73
2018-02-22T05:47:45.773Z,25.70
2018-02-22T05:50:13.330Z,25.97
2018-02-22T05:52:40.887Z,21.33
2018-02-22T05:55:08.582Z,22.37
2018-02-22T05:57:36.144Z,22.87
2018-02-22T06:00:03.723Z,21.27
2018-02-22T06:02:31.350Z,27.90
2018-02-22T06:04:58.905Z,23.63
2018-02-22T06:07:26.532Z,30.83
2018-02-22T06:09:54.154Z,34.20
2018-02-22T06:12:21.719Z,32.03
2018-02-22T06:14:49.279Z,28.13
2018-02-22T06:17:16.951Z,25.90
2018-02-22T06:19:44.582Z,21.03
2018-02-22T06:22:12.131Z,21.73
2018-02-22T06:24:39.743Z,25.50
2018-02-22T06:27:07.291Z,35.77
2018-02-22T06:29:34.864Z,26.70
2018-02-22T06:32:02.486Z,28.87
2018-02-22T06:34:30.064Z,24.90
2018-02-22T06:36:57.699Z,27.33
2018-02-22T06:39:25.396Z,31.13
2018-02-22T06:41:52.968Z,24.20
2018-02-22T06:44:20.605Z,25.93
2018-02-22T06:46:48.306Z,33.83
2018-02-22T06:49:15.872Z,23.43
2018-02-22T06:51:43.439Z,20.17
2018-02-22T06:54:11.136Z,27.03
2018-02-22T06:56:38.697Z,19.70
2018-02-22T06:59:06.320Z,16.60
2018-02-22T07:01:33.950Z,19.23
2018-02-22T07:04:01.515Z,35.50
2018-02-22T07:06:29.143Z,25.27
2018-02-22T07:08:56.755Z,19.47
2018-02-22T07:11:24.316Z,22.13
2018-02-22T07:13:51.886Z,18.27
2018-02-22T07:16:19.499Z,19.90
2018-02-22T07:18:47.067Z,18.13
2018-02-22T07:21:14.685Z,15.37
2018-02-22T07:23:42.299Z,16.50
2018-02-22T07:26:09.925Z,16.50
2018-02-22T07:28:37.482Z,18.00
2018-02-22T07:31:05.152Z,19.50
2018-02-22T07:33:32.763Z,17.83
2018-02-22T07:36:00.344Z,20.20
2018-02-22T07:38:28.067Z,14.80
2018-02-22T07:40:55.695Z,15.73
2018-02-22T07:43:23.227Z,15.50
2018-02-22T07:45:50.835Z,18.00
2018-02-22T07:48:18.394Z,13.33
2018-02-22T07:50:46.054Z,12.87
2018-02-22T07:53:13.736Z,15.77
2018-02-22T07:55:41.355Z,15.57
2018-02-22T07:58:08.919Z,18.50
2018-02-22T08:00:36.608Z,19.50
2018-02-22T08:03:04.179Z,23.60
2018-02-22T08:05:31.738Z,19.30
2018-02-22T08:07:59.428Z,18.33
2018-02-22T08:10:27.029Z,14.77
2018-02-22T08:12:54.589Z,15.40
2018-02-22T08:15:22.254Z,13.27
2018-02-22T08:17:49.846Z,10.30
2018-02-22T08:20:17.450Z,18.03
2018-02-22T08:22:45.067Z,11.80
2018-02-22T08:25:12.627Z,11.23
2018-02-22T08:27:40.194Z,14.40
2018-02-22T08:30:07.880Z,17.03
2018-02-22T08:32:35.433Z,12.30
2018-02-22T08:35:03.050Z,15.63
2018-02-22T08:37:30.710Z,19.27
2018-02-22T08:39:58.383Z,16.87
2018-02-22T08:42:26.018Z,16.27
2018-02-22T08:44:53.682Z,15.70
2018-02-22T08:47:21.235Z,13.30
2018-02-22T08:49:48.895Z,12.83
2018-02-22T08:52:16.523Z,11.67
2018-02-22T08:54:44.139Z,15.97
2018-02-22T08:57:11.703Z,16.87
2018-02-22T08:59:39.333Z,13.53
2018-02-22T09:02:06.890Z,11.77
2018-02-22T09:04:34.445Z,11.50
2018-02-22T09:07:02.131Z,13.13
2018-02-22T09:09:29.691Z,11.87
2018-02-22T09:11:57.246Z,10.60
2018-02-22T09:14:24.873Z,13.87
2018-02-22T09:16:52.493Z,10.07
2018-02-22T09:19:20.080Z,10.17
2018-02-22T09:21:47.692Z,11.30
2018-02-22T09:24:15.274Z,9.60
2018-02-22T09:26:42.836Z,10.87
2018-02-22T09:29:10.447Z,16.70
2018-02-22T09:31:38.009Z,16.37
2018-02-22T09:34:05.577Z,9.30
2018-02-22T09:36:33.197Z,12.37
2018-02-22T09:39:00.785Z,15.97
2018-02-22T09:41:28.355Z,20.97
2018-02-22T09:43:55.975Z,18.30
2018-02-22T09:46:23.534Z,13.17
2018-02-22T09:48:51.095Z,10.70
2018-02-22T09:51:18.776Z,8.80
2018-02-22T09:53:46.399Z,10.10
2018-02-22T09:56:13.954Z,9.90
2018-02-22T09:58:41.631Z,8.90
2018-02-22T10:01:09.189Z,8.10
2018-02-22T10:03:36.746Z,9.97
2018-02-22T10:06:04.364Z,7.73
2018-02-22T10:08:31.923Z,8.60
2018-02-22T10:10:59.543Z,11.90
2018-02-22T10:13:27.216Z,12.73
2018-02-22T10:15:54.776Z,14.57
2018-02-22T10:18:22.406Z,24.73
2018-02-22T10:20:50.049Z,18.23
2018-02-22T10:23:17.607Z,13.40
2018-02-22T10:25:45.174Z,12.30
2018-02-22T10:28:12.807Z,34.23
2018-02-22T10:30:40.432Z,19.13
2018-02-22T10:33:08.023Z,7.90
2018-02-22T10:35:35.633Z,15.50
2018-02-22T10:38:03.191Z,15.60
2018-02-22T10:40:30.790Z,29.70
2018-02-22T10:42:58.407Z,8.90
2018-02-22T10:45:25.967Z,12.10
2018-02-22T10:47:53.531Z,27.97
2018-02-22T10:50:21.145Z,13.50
2018-02-22T10:52:48.745Z,10.60
2018-02-22T10:55:16.307Z,18.40
2018-02-22T10:57:43.921Z,7.87
2018-02-22T11:00:11.478Z,8.97
2018-02-22T11:02:45.753Z,8.90
2018-02-22T11:05:13.315Z,7.90
2018-02-22T11:07:40.940Z,17.20
2018-02-22T11:10:08.556Z,5.43
2018-02-22T11:12:36.171Z,6.73
2018-02-22T11:15:03.736Z,5.70
2018-02-22T11:17:31.358Z,5.50
2018-02-22T11:19:58.903Z,4.87
2018-02-22T11:22:26.455Z,6.37
2018-02-22T11:24:54.068Z,7.07
2018-02-22T11:27:21.652Z,4.57
2018-02-22T11:29:49.277Z,5.13
2018-02-22T11:32:16.895Z,5.23
2018-02-22T11:34:44.454Z,4.60
2018-02-22T11:37:12.001Z,3.90
2018-02-22T11:39:39.684Z,6.00
2018-02-22T11:42:07.238Z,5.43
2018-02-22T11:44:34.851Z,7.40
2018-02-22T11:47:02.471Z,4.37
2018-02-22T11:49:30.088Z,3.63
2018-02-22T11:51:57.703Z,3.83
2018-02-22T11:54:25.398Z,4.27
2018-02-22T11:56:52.938Z,4.60
2018-02-22T11:59:20.494Z,4.20
2018-02-22T12:01:48.183Z,2.90
2018-02-22T12:04:15.791Z,4.00
2018-02-22T12:06:43.357Z,3.93
2018-02-22T12:09:11.031Z,4.10
2018-02-22T12:11:38.571Z,4.30
2018-02-22T12:14:06.194Z,3.10
2018-02-22T12:16:33.821Z,5.93
2018-02-22T12:19:01.434Z,3.77
2018-02-22T12:21:29.059Z,2.33
2018-02-22T12:23:56.735Z,2.67
2018-02-22T12:26:24.359Z,2.40
2018-02-22T12:28:51.979Z,4.30
2018-02-22T12:31:19.603Z,4.37
2018-02-22T12:33:47.159Z,5.17
2018-02-22T12:36:14.709Z,5.20
2018-02-22T12:38:42.326Z,5.13
2018-02-22T12:41:09.943Z,6.70
2018-02-22T12:43:37.539Z,4.20
2018-02-22T12:46:05.158Z,5.10
2018-02-22T12:48:32.775Z,4.07
2018-02-22T12:51:00.348Z,3.93
2018-02-22T12:53:27.971Z,3.70
2018-02-22T12:55:55.556Z,3.47
2018-02-22T12:58:23.117Z,3.10
2018-02-22T13:00:50.806Z,3.20
2018-02-22T13:03:18.362Z,3.00
2018-02-22T13:05:45.974Z,3.47
2018-02-22T13:08:13.599Z,4.97
2018-02-22T13:10:41.164Z,3.17
2018-02-22T13:13:08.724Z,5.00
2018-02-22T13:15:37.345Z,4.27
2018-02-22T13:18:04.907Z,5.27
2018-02-22T13:20:32.537Z,4.77
2018-02-22T13:23:00.297Z,5.37
2018-02-22T13:25:27.826Z,8.23
2018-02-22T13:27:55.404Z,2.90
2018-02-22T13:30:23.034Z,3.80
2018-02-22T13:33:02.367Z,3.37
2018-02-22T13:35:30.075Z,16.97
2018-02-22T13:41:12.528Z,2.33
2018-02-22T13:43:40.093Z,3.10
2018-02-22T13:46:07.656Z,3.00
2018-02-22T13:48:47.178Z,8.07
2018-02-22T13:51:14.819Z,6.63
2018-02-22T13:53:42.379Z,2.90
2018-02-22T13:59:05.237Z,6.60
2018-02-22T14:01:44.824Z,5.23
2018-02-22T14:04:12.375Z,5.83
2018-02-22T14:06:39.992Z,4.37
2018-02-22T14:09:07.607Z,4.50
2018-02-22T14:11:35.167Z,3.80
2018-02-22T14:14:02.766Z,5.27
2018-02-22T14:16:30.387Z,3.93
2018-02-22T14:18:58.000Z,3.77
2018-02-22T14:21:25.564Z,3.80
2018-02-22T14:23:53.242Z,4.67
2018-02-22T14:26:20.800Z,2.77
2018-02-22T14:28:48.339Z,4.07
2018-02-22T14:31:16.019Z,4.40
2018-02-22T14:33:43.680Z,2.90
2018-02-22T14:36:11.309Z,3.60
2018-02-22T14:38:38.987Z,3.87
2018-02-22T14:41:06.547Z,4.30
2018-02-22T14:43:34.162Z,5.73
2018-02-22T14:46:01.771Z,6.50
2018-02-22T14:48:29.326Z,7.63
2018-02-22T14:50:56.951Z,3.40
2018-02-22T14:53:24.619Z,3.80
2018-02-22T14:55:52.175Z,7.43
2018-02-22T14:58:19.776Z,4.23
2018-02-22T15:00:52.903Z,4.60
2018-02-22T15:03:20.528Z,7.37
2018-02-22T15:05:48.103Z,5.83
2018-02-22T15:08:15.708Z,4.53
2018-02-22T15:10:43.264Z,4.00
2018-02-22T15:13:10.884Z,6.20
2018-02-22T15:15:38.554Z,7.60
2018-02-22T15:18:06.236Z,5.93
2018-02-22T15:20:33.768Z,4.60
2018-02-22T15:23:01.390Z,3.37
2018-02-22T15:25:28.962Z,4.60
2018-02-22T15:27:56.610Z,4.93
2018-02-22T15:30:24.231Z,4.90
2018-02-22T15:32:51.850Z,4.20
2018-02-22T15:35:19.409Z,4.50
2018-02-22T15:37:47.023Z,9.90
2018-02-22T15:40:14.607Z,15.20
2018-02-22T15:42:42.233Z,7.57
2018-02-22T15:45:09.851Z,4.40
2018-02-22T15:47:37.460Z,7.27
2018-02-22T15:50:05.035Z,18.00
2018-02-22T15:52:32.664Z,6.87
2018-02-22T15:55:00.234Z,8.67
2018-02-22T15:57:27.795Z,4.60
2018-02-22T15:59:55.428Z,17.20
2018-02-22T16:02:23.048Z,4.90
2018-02-22T16:04:50.615Z,13.43
2018-02-22T16:07:18.280Z,14.10
2018-02-22T16:09:45.913Z,18.23
2018-02-22T16:12:13.535Z,25.23
2018-02-22T16:14:41.223Z,20.53
2018-02-22T16:17:08.799Z,10.13
2018-02-22T16:19:36.366Z,10.37
2018-02-22T16:22:04.042Z,9.50
2018-02-22T16:24:31.677Z,39.33
2018-02-22T16:26:59.243Z,29.50
2018-02-22T16:29:26.863Z,14.77
2018-02-22T16:31:54.463Z,13.13
2018-02-22T16:34:22.031Z,39.50
2018-02-22T16:36:49.656Z,40.77
2018-02-22T16:39:17.271Z,21.73
2018-02-22T16:41:44.831Z,8.13
2018-02-22T16:44:12.441Z,5.43
2018-02-22T16:46:40.071Z,13.50
2018-02-22T16:49:07.655Z,5.60
2018-02-22T16:51:35.272Z,15.47
2018-02-22T16:54:02.875Z,11.20
2018-02-22T16:56:30.438Z,7.83
2018-02-22T16:58:58.120Z,8.43
2018-02-22T17:01:25.674Z,8.47
2018-02-22T17:03:53.230Z,7.60
2018-02-22T17:06:20.851Z,6.90
2018-02-22T17:08:48.492Z,19.83
2018-02-22T17:11:16.055Z,7.37
2018-02-22T17:13:43.683Z,5.67
2018-02-22T17:16:11.253Z,3.77
2018-02-22T17:18:38.819Z,8.50
2018-02-22T17:21:06.484Z,8.30
2018-02-22T17:23:34.087Z,4.87
2018-02-22T17:26:07.134Z,8.40
2018-02-22T17:28:40.292Z,7.87
2018-02-22T17:31:13.599Z,7.37
2018-02-22T17:33:41.179Z,10.20
2018-02-22T17:36:11.194Z,7.30
2018-02-22T17:38:44.497Z,10.07
2018-02-22T17:41:12.157Z,11.00
2018-02-22T17:43:39.762Z,6.43
2018-02-22T17:46:07.507Z,6.90
2018-02-22T17:48:35.154Z,7.70
2018-02-22T17:51:02.794Z,10.17
2018-02-22T17:53:30.428Z,10.60
2018-02-22T17:55:57.993Z,4.63
2018-02-22T17:58:25.614Z,10.10
2018-02-22T18:00:53.810Z,7.40
2018-02-22T18:03:21.420Z,4.80
2018-02-22T18:05:49.019Z,5.13
2018-02-22T18:08:16.687Z,5.60
2018-02-22T18:10:44.308Z,8.93
2018-02-22T18:13:11.946Z,6.50
2018-02-22T18:15:39.682Z,4.97
2018-02-22T18:18:07.339Z,7.13
2018-02-22T18:20:35.006Z,5.10
2018-02-22T18:23:02.724Z,5.07
2018-02-22T18:25:30.387Z,6.60
2018-02-22T18:27:58.051Z,6.23
2018-02-22T18:30:25.734Z,6.07
2018-02-22T18:32:53.417Z,9.33
2018-02-22T18:35:20.990Z,4.93
2018-02-22T18:37:54.151Z,5.40
2018-02-22T18:40:27.347Z,4.10
2018-02-22T18:42:54.901Z,7.77
2018-02-22T18:45:22.605Z,7.07
2018-02-22T18:47:50.197Z,7.13
2018-02-22T18:50:17.762Z,7.03
2018-02-22T18:52:45.377Z,8.43
2018-02-22T18:55:12.941Z,5.77
2018-02-22T18:57:40.517Z,10.67
2018-02-22T19:00:08.207Z,4.80
2018-02-22T19:02:35.776Z,6.60
2018-02-22T19:05:03.350Z,6.60
2018-02-22T19:07:31.030Z,6.90
2018-02-22T19:09:58.657Z,4.97
2018-02-22T19:12:27.385Z,6.50
2018-02-22T19:14:55.010Z,6.50
2018-02-22T19:17:22.578Z,6.73
2018-02-22T19:19:50.138Z,7.47
2018-02-22T19:22:17.777Z,5.70
2018-02-22T19:24:45.346Z,5.90
2018-02-22T19:27:12.905Z,6.90
2018-02-22T19:29:40.583Z,7.40
2018-02-22T19:32:08.152Z,5.93
2018-02-22T19:34:35.716Z,6.40
2018-02-22T19:37:03.443Z,6.27
2018-02-22T19:39:31.112Z,6.17
2018-02-22T19:41:58.679Z,7.57
2018-02-22T19:44:26.315Z,7.77
2018-02-22T19:46:53.935Z,6.10
2018-02-22T19:49:21.512Z,6.67
2018-02-22T19:51:49.107Z,6.80
2018-02-22T19:54:16.659Z,6.77
2018-02-22T19:56:44.271Z,9.80
2018-02-22T19:59:11.897Z,10.60
2018-02-22T20:01:39.522Z,9.03
2018-02-22T20:04:07.086Z,8.27
2018-02-22T20:06:34.795Z,8.30
2018-02-22T20:09:02.376Z,8.83
2018-02-22T20:11:29.952Z,6.40
2018-02-22T20:13:57.594Z,6.57
2018-02-22T20:16:25.210Z,5.53
2018-02-22T20:18:52.815Z,10.40
2018-02-22T20:21:20.559Z,12.77
2018-02-22T20:23:48.307Z,9.53
2018-02-22T20:26:15.928Z,6.00
2018-02-22T20:28:43.543Z,7.33
2018-02-22T20:31:11.178Z,7.50
2018-02-22T20:33:38.758Z,13.57
2018-02-22T20:36:06.389Z,16.57
2018-02-22T20:38:34.002Z,10.43
2018-02-22T20:41:01.568Z,7.37
2018-02-22T20:43:29.199Z,8.30
2018-02-22T20:45:56.815Z,8.50
2018-02-22T20:48:24.483Z,9.00
2018-02-22T20:50:52.538Z,10.10
2018-02-22T20:53:21.055Z,8.80
2018-02-22T20:55:50.048Z,12.77
2018-02-22T20:58:17.702Z,13.23
2018-02-22T21:00:45.304Z,9.10
2018-02-22T21:03:12.911Z,8.57
2018-02-22T21:05:40.668Z,13.00
2018-02-22T21:08:08.237Z,11.17
2018-02-22T21:10:35.815Z,9.70
2018-02-22T21:13:03.447Z,9.80
2018-02-22T21:15:31.009Z,10.63
2018-02-22T21:17:58.574Z,11.77
2018-02-22T21:20:26.198Z,8.50
2018-02-22T21:22:53.831Z,12.23
2018-02-22T21:25:21.399Z,11.20
2018-02-22T21:27:49.014Z,8.63
2018-02-22T21:30:16.655Z,10.27
2018-02-22T21:32:44.277Z,10.83
2018-02-22T21:35:11.968Z,9.33
2018-02-22T21:37:39.833Z,9.80
2018-02-22T21:40:07.417Z,10.57
2018-02-22T21:42:35.103Z,8.17
2018-02-22T21:45:02.681Z,10.43
2018-02-22T21:47:30.245Z,9.50
2018-02-22T21:49:57.870Z,8.40
2018-02-22T21:52:25.450Z,8.77
2018-02-22T21:54:53.079Z,6.87
2018-02-22T21:57:20.758Z,11.27
2018-02-22T21:59:48.321Z,11.60
2018-02-22T22:02:15.888Z,9.40
2018-02-22T22:04:43.496Z,8.83
2018-02-22T22:07:11.056Z,8.90
2018-02-22T22:09:38.633Z,11.63
2018-02-22T22:12:06.253Z,10.43
2018-02-22T22:14:33.817Z,10.70
2018-02-22T22:17:01.380Z,9.07
2018-02-22T22:19:29.060Z,8.77
2018-02-22T22:21:56.684Z,8.83
2018-02-22T22:24:24.239Z,14.90
2018-02-22T22:26:51.927Z,7.53
2018-02-22T22:29:19.492Z,12.90
2018-02-22T22:31:47.059Z,10.90
2018-02-22T22:34:14.743Z,11.03
2018-02-22T22:36:42.311Z,10.27
2018-02-22T22:39:09.898Z,10.70
2018-02-22T22:41:37.588Z,11.53
2018-02-22T22:44:05.261Z,13.70
2018-02-22T22:46:32.900Z,13.73
2018-02-22T22:49:00.595Z,10.97
2018-02-22T22:51:28.168Z,11.97
2018-02-22T22:53:55.734Z,11.10
2018-02-22T22:56:23.358Z,12.50
2018-02-22T22:58:50.925Z,10.03
2018-02-22T23:01:18.491Z,15.00
2018-02-22T23:03:46.128Z,12.47
2018-02-22T23:06:13.710Z,11.67
2018-02-22T23:08:41.278Z,14.83
2018-02-22T23:11:08.902Z,12.03
2018-02-22T23:13:36.478Z,15.07
2018-02-22T23:16:04.054Z,15.83
2018-02-22T23:18:31.682Z,14.30
2018-02-22T23:20:59.322Z,14.30
2018-02-22T23:23:26.890Z,15.20
2018-02-22T23:25:54.523Z,13.30
2018-02-22T23:28:22.151Z,15.40
2018-02-22T23:30:49.723Z,15.83
2018-02-22T23:33:17.451Z,14.93
2018-02-22T23:35:45.000Z,13.80
2018-02-22T23:38:12.604Z,14.30
2018-02-22T23:40:42.107Z,14.60
2018-02-22T23:43:09.721Z,14.17
2018-02-22T23:45:37.294Z,15.73
2018-02-22T23:48:05.034Z,15.70
2018-02-22T23:50:32.610Z,19.10
2018-02-22T23:53:00.218Z,18.53
2018-02-22T23:55:27.944Z,13.10
2018-02-22T23:57:55.510Z,18.57
