createdAt,value
2017-08-21T00:00:32.307Z,4.70
2017-08-21T00:02:59.815Z,4.35
2017-08-21T00:05:27.333Z,3.90
2017-08-21T00:16:54.373Z,4.60
2017-08-21T00:19:21.854Z,4.40
2017-08-21T00:21:49.339Z,4.57
2017-08-21T00:24:16.826Z,3.90
2017-08-21T00:26:44.314Z,4.85
2017-08-21T00:29:11.782Z,5.45
2017-08-21T00:31:39.268Z,4.50
2017-08-21T00:34:07.519Z,4.10
2017-08-21T00:36:35.015Z,5.37
2017-08-21T00:39:03.290Z,5.00
2017-08-21T00:41:31.536Z,5.45
2017-08-21T00:43:59.032Z,4.50
2017-08-21T00:46:26.508Z,5.40
2017-08-21T00:48:54.003Z,6.28
2017-08-21T00:51:21.479Z,5.60
2017-08-21T00:53:48.967Z,4.90
2017-08-21T00:56:16.484Z,5.85
2017-08-21T00:58:43.972Z,4.87
2017-08-21T01:01:12.202Z,6.03
2017-08-21T01:03:39.699Z,5.40
2017-08-21T01:06:07.175Z,5.57
2017-08-21T01:08:34.719Z,6.78
2017-08-21T01:11:02.965Z,6.05
2017-08-21T01:13:30.458Z,5.00
2017-08-21T01:15:57.978Z,6.40
2017-08-21T01:18:25.461Z,5.80
2017-08-21T01:20:53.711Z,6.07
2017-08-21T01:23:21.182Z,6.00
2017-08-21T01:25:48.670Z,6.18
2017-08-21T01:28:16.160Z,7.90
2017-08-21T01:30:43.642Z,7.12
2017-08-21T01:33:11.161Z,6.62
2017-08-21T01:35:38.651Z,5.82
2017-08-21T01:38:06.128Z,5.95
2017-08-21T01:40:33.614Z,5.30
2017-08-21T01:43:01.100Z,5.75
2017-08-21T01:45:28.601Z,6.03
2017-08-21T01:47:56.835Z,5.40
2017-08-21T01:50:24.331Z,5.68
2017-08-21T01:52:51.811Z,6.25
2017-08-21T01:55:19.327Z,6.20
2017-08-21T01:57:46.846Z,6.30
2017-08-21T02:00:14.310Z,6.55
2017-08-21T02:02:41.804Z,6.85
2017-08-21T02:05:09.282Z,6.37
2017-08-21T02:07:37.542Z,6.22
2017-08-21T02:10:05.022Z,7.12
2017-08-21T02:12:32.516Z,6.78
2017-08-21T02:15:00.004Z,6.12
2017-08-21T02:17:27.508Z,6.62
2017-08-21T02:19:54.987Z,5.75
2017-08-21T02:22:22.454Z,6.28
2017-08-21T02:24:49.944Z,5.75
2017-08-21T02:27:17.439Z,5.25
2017-08-21T02:29:44.927Z,5.22
2017-08-21T02:32:12.412Z,5.47
2017-08-21T02:34:39.896Z,4.75
2017-08-21T02:37:07.363Z,5.60
2017-08-21T02:39:34.846Z,5.05
2017-08-21T02:42:02.326Z,4.93
2017-08-21T02:44:29.827Z,6.37
2017-08-21T02:46:58.070Z,5.53
2017-08-21T02:49:25.555Z,5.40
2017-08-21T02:51:53.790Z,5.47
2017-08-21T02:54:21.284Z,5.50
2017-08-21T02:56:48.758Z,4.80
2017-08-21T02:59:16.279Z,5.00
2017-08-21T03:01:43.763Z,5.15
2017-08-21T03:04:12.009Z,5.72
2017-08-21T03:06:39.504Z,5.97
2017-08-21T03:09:06.991Z,5.35
2017-08-21T03:11:34.475Z,6.28
2017-08-21T03:14:01.946Z,4.87
2017-08-21T03:16:29.440Z,6.28
2017-08-21T03:18:56.931Z,6.30
2017-08-21T03:21:24.436Z,6.18
2017-08-21T03:23:51.934Z,5.50
2017-08-21T03:26:19.431Z,6.37
2017-08-21T03:28:46.906Z,6.05
2017-08-21T03:31:14.394Z,6.65
2017-08-21T03:33:41.931Z,6.95
2017-08-21T03:36:09.683Z,6.45
2017-08-21T03:38:37.172Z,7.47
2017-08-21T03:41:04.650Z,5.65
2017-08-21T03:43:32.143Z,7.03
2017-08-21T03:45:59.629Z,7.15
2017-08-21T03:48:27.123Z,7.22
2017-08-21T03:50:54.610Z,7.68
2017-08-21T03:53:22.095Z,6.62
2017-08-21T03:55:49.575Z,5.68
2017-08-21T03:58:17.103Z,6.43
2017-08-21T04:00:44.575Z,6.30
2017-08-21T04:03:12.048Z,6.25
2017-08-21T04:05:39.551Z,6.72
2017-08-21T04:08:07.045Z,6.30
2017-08-21T04:10:34.533Z,6.60
2017-08-21T04:13:02.031Z,7.28
2017-08-21T04:15:29.513Z,6.07
2017-08-21T04:17:56.994Z,6.35
2017-08-21T04:20:24.498Z,7.68
2017-08-21T04:22:51.978Z,6.05
2017-08-21T04:25:19.504Z,7.75
2017-08-21T04:27:47.003Z,7.72
2017-08-21T04:30:14.513Z,8.13
2017-08-21T04:32:42.014Z,7.35
2017-08-21T04:35:09.521Z,7.40
2017-08-21T04:37:37.014Z,7.65
2017-08-21T04:40:04.491Z,6.25
2017-08-21T04:42:31.979Z,6.85
2017-08-21T04:44:59.499Z,6.62
2017-08-21T04:47:26.982Z,6.78
2017-08-21T04:49:54.463Z,6.60
2017-08-21T04:52:21.979Z,7.12
2017-08-21T04:54:49.491Z,7.10
2017-08-21T04:57:16.987Z,7.43
2017-08-21T04:59:44.454Z,6.30
2017-08-21T05:02:11.959Z,6.05
2017-08-21T05:04:39.442Z,5.75
2017-08-21T05:07:06.930Z,5.90
2017-08-21T05:09:34.427Z,6.30
2017-08-21T05:12:01.934Z,6.57
2017-08-21T05:14:29.446Z,5.68
2017-08-21T05:16:56.960Z,5.55
2017-08-21T05:19:24.503Z,6.10
2017-08-21T05:21:52.102Z,5.87
2017-08-21T05:24:19.619Z,5.78
2017-08-21T05:26:47.107Z,5.80
2017-08-21T05:29:14.610Z,5.28
2017-08-21T05:31:42.104Z,5.93
2017-08-21T05:34:09.598Z,6.40
2017-08-21T05:36:37.082Z,5.12
2017-08-21T05:39:04.592Z,6.53
2017-08-21T05:41:32.111Z,6.25
2017-08-21T05:43:59.606Z,5.85
2017-08-21T05:46:27.074Z,6.25
2017-08-21T05:48:54.678Z,6.10
2017-08-21T05:51:22.164Z,5.60
2017-08-21T05:53:49.671Z,5.15
2017-08-21T05:56:17.191Z,5.50
2017-08-21T05:58:44.951Z,5.85
2017-08-21T06:01:12.415Z,5.03
2017-08-21T06:03:39.923Z,5.72
2017-08-21T06:06:07.405Z,4.90
2017-08-21T06:08:34.901Z,5.70
2017-08-21T06:11:02.456Z,5.40
2017-08-21T06:13:29.954Z,5.70
2017-08-21T06:15:57.432Z,5.18
2017-08-21T06:18:24.918Z,4.55
2017-08-21T06:20:52.419Z,5.00
2017-08-21T06:23:19.904Z,5.40
2017-08-21T06:25:47.388Z,4.97
2017-08-21T06:28:14.866Z,4.93
2017-08-21T06:30:42.407Z,4.15
2017-08-21T06:33:09.876Z,5.47
2017-08-21T06:35:37.423Z,3.92
2017-08-21T06:38:04.919Z,3.95
2017-08-21T06:40:32.451Z,4.87
2017-08-21T06:42:59.952Z,4.43
2017-08-21T06:45:27.463Z,3.58
2017-08-21T06:47:54.948Z,4.05
2017-08-21T06:50:22.438Z,4.05
2017-08-21T06:52:49.919Z,3.70
2017-08-21T06:55:17.394Z,3.55
2017-08-21T06:57:44.907Z,4.03
2017-08-21T07:00:12.397Z,3.75
2017-08-21T07:02:39.914Z,4.22
2017-08-21T07:05:07.406Z,3.90
2017-08-21T07:07:52.835Z,3.87
2017-08-21T07:10:20.335Z,4.07
2017-08-21T07:12:47.833Z,4.03
2017-08-21T07:15:15.356Z,3.65
2017-08-21T07:17:42.872Z,3.78
2017-08-21T07:20:10.350Z,3.65
2017-08-21T07:22:37.843Z,3.72
2017-08-21T07:25:05.333Z,4.07
2017-08-21T07:27:32.826Z,3.92
2017-08-21T07:30:00.328Z,2.90
2017-08-21T07:32:27.819Z,3.78
2017-08-21T07:34:55.325Z,2.87
2017-08-21T07:37:22.846Z,3.58
2017-08-21T07:39:50.406Z,3.42
2017-08-21T07:42:18.564Z,3.20
2017-08-21T07:44:46.066Z,4.12
2017-08-21T07:47:13.579Z,3.58
2017-08-21T07:49:41.078Z,3.78
2017-08-21T07:52:08.553Z,3.35
2017-08-21T07:54:36.087Z,3.10
2017-08-21T07:57:03.570Z,2.67
2017-08-21T07:59:31.095Z,3.60
2017-08-21T08:01:58.570Z,3.50
2017-08-21T08:04:26.140Z,4.25
2017-08-21T08:06:53.683Z,4.05
2017-08-21T08:09:21.270Z,2.75
2017-08-21T08:11:48.821Z,3.30
2017-08-21T08:14:16.348Z,3.28
2017-08-21T08:16:43.847Z,2.95
2017-08-21T08:19:11.487Z,3.28
2017-08-21T08:21:38.989Z,2.70
2017-08-21T08:24:06.520Z,3.58
2017-08-21T08:26:34.038Z,2.95
2017-08-21T08:29:01.752Z,2.42
2017-08-21T08:31:29.344Z,2.50
2017-08-21T08:33:56.868Z,3.35
2017-08-21T08:36:24.375Z,2.35
2017-08-21T08:38:51.945Z,2.75
2017-08-21T08:41:19.545Z,2.45
2017-08-21T08:43:47.203Z,2.58
2017-08-21T08:46:14.791Z,3.67
2017-08-21T08:48:42.376Z,3.60
2017-08-21T08:51:09.923Z,3.20
2017-08-21T08:53:37.415Z,3.80
2017-08-21T08:56:04.930Z,3.92
2017-08-21T08:58:32.496Z,3.50
2017-08-21T09:01:00.082Z,3.90
2017-08-21T09:03:27.771Z,3.40
2017-08-21T09:05:55.643Z,3.35
2017-08-21T09:08:23.208Z,3.57
2017-08-21T09:10:50.742Z,3.65
2017-08-21T09:13:18.372Z,3.87
2017-08-21T09:15:46.120Z,2.92
2017-08-21T09:18:13.679Z,3.33
2017-08-21T09:20:41.187Z,4.03
2017-08-21T09:23:08.699Z,2.65
2017-08-21T09:25:36.208Z,3.17
2017-08-21T09:28:03.748Z,2.62
2017-08-21T09:30:31.472Z,2.00
2017-08-21T09:32:58.965Z,3.00
2017-08-21T09:35:26.471Z,3.37
2017-08-21T09:37:54.037Z,2.75
2017-08-21T09:40:21.560Z,3.60
2017-08-21T09:42:49.123Z,2.97
2017-08-21T09:45:16.679Z,3.17
2017-08-21T09:47:44.195Z,2.53
2017-08-21T09:50:11.703Z,2.37
2017-08-21T09:52:39.220Z,3.00
2017-08-21T09:55:06.734Z,3.20
2017-08-21T09:57:34.307Z,3.03
2017-08-21T10:00:01.853Z,3.22
2017-08-21T10:02:29.379Z,2.25
2017-08-21T10:04:56.930Z,2.80
2017-08-21T10:07:24.479Z,2.50
2017-08-21T10:09:51.971Z,3.83
2017-08-21T10:12:19.496Z,2.72
2017-08-21T10:14:47.007Z,2.60
2017-08-21T10:17:14.543Z,2.92
2017-08-21T10:19:42.059Z,3.75
2017-08-21T10:22:09.563Z,3.20
2017-08-21T10:24:37.072Z,2.50
2017-08-21T10:27:04.619Z,2.70
2017-08-21T10:29:32.124Z,2.37
2017-08-21T10:31:59.651Z,2.93
2017-08-21T10:34:27.142Z,2.53
2017-08-21T10:36:54.681Z,2.93
2017-08-21T10:39:22.188Z,2.70
2017-08-21T10:41:49.686Z,2.30
2017-08-21T10:44:17.390Z,2.00
2017-08-21T10:46:44.872Z,2.43
2017-08-21T10:49:12.406Z,2.40
2017-08-21T10:51:39.940Z,4.00
2017-08-21T10:54:07.430Z,2.40
2017-08-21T10:56:34.913Z,2.50
2017-08-21T10:59:02.448Z,2.77
2017-08-21T11:01:29.930Z,2.80
2017-08-21T11:03:57.501Z,2.20
2017-08-21T11:06:25.011Z,3.00
2017-08-21T11:08:52.518Z,2.10
2017-08-21T11:11:20.044Z,2.60
2017-08-21T11:13:48.371Z,2.57
2017-08-21T11:16:15.870Z,2.17
2017-08-21T11:18:44.145Z,1.83
2017-08-21T11:21:11.651Z,2.57
2017-08-21T11:23:40.092Z,2.00
2017-08-21T11:26:07.589Z,1.70
2017-08-21T11:28:35.088Z,2.13
2017-08-21T11:31:02.599Z,2.80
2017-08-21T11:33:30.075Z,3.27
2017-08-21T11:35:57.592Z,2.90
2017-08-21T11:38:25.089Z,2.27
2017-08-21T11:40:52.607Z,2.13
2017-08-21T11:43:20.119Z,3.17
2017-08-21T11:45:47.639Z,2.43
2017-08-21T11:48:15.131Z,2.60
2017-08-21T11:50:42.628Z,2.80
2017-08-21T11:53:10.147Z,2.83
2017-08-21T11:55:37.671Z,2.10
2017-08-21T11:58:05.169Z,2.80
2017-08-21T12:00:32.651Z,3.67
2017-08-21T12:03:00.204Z,3.23
2017-08-21T12:05:27.739Z,2.40
2017-08-21T12:07:55.223Z,3.50
2017-08-21T12:10:22.723Z,3.43
2017-08-21T12:12:50.235Z,2.87
2017-08-21T12:15:17.727Z,3.23
2017-08-21T12:17:45.234Z,2.40
2017-08-21T12:20:12.745Z,2.40
2017-08-21T12:22:40.252Z,2.77
2017-08-21T12:25:07.733Z,3.07
2017-08-21T12:27:35.278Z,2.40
2017-08-21T12:30:02.846Z,2.80
2017-08-21T12:32:30.337Z,1.70
2017-08-21T12:34:57.851Z,2.40
2017-08-21T12:37:25.428Z,2.20
2017-08-21T12:39:52.953Z,1.80
2017-08-21T12:42:20.439Z,1.80
2017-08-21T12:44:47.980Z,1.77
2017-08-21T12:47:15.470Z,1.80
2017-08-21T12:49:43.422Z,1.73
2017-08-21T12:52:10.966Z,2.80
2017-08-21T12:54:38.466Z,2.50
2017-08-21T12:57:05.935Z,2.07
2017-08-21T12:59:33.439Z,2.30
2017-08-21T13:02:00.971Z,2.53
2017-08-21T13:04:28.451Z,2.27
2017-08-21T13:06:55.962Z,2.40
2017-08-21T13:09:23.471Z,2.03
2017-08-21T13:11:50.994Z,2.50
2017-08-21T13:14:18.475Z,2.60
2017-08-21T13:16:45.999Z,1.37
2017-08-21T13:19:13.472Z,1.33
2017-08-21T13:21:40.979Z,1.60
2017-08-21T13:24:08.463Z,2.17
2017-08-21T13:26:35.958Z,2.17
2017-08-21T13:29:03.443Z,1.53
2017-08-21T13:31:30.969Z,1.73
2017-08-21T13:33:58.439Z,1.60
2017-08-21T13:36:25.959Z,2.03
2017-08-21T13:38:53.436Z,1.90
2017-08-21T13:41:20.924Z,2.03
2017-08-21T13:43:48.415Z,1.43
2017-08-21T13:46:15.991Z,1.90
2017-08-21T13:48:43.492Z,1.90
2017-08-21T13:51:11.003Z,2.00
2017-08-21T13:53:38.513Z,1.20
2017-08-21T13:56:06.014Z,2.50
2017-08-21T13:58:33.527Z,1.70
2017-08-21T14:01:01.192Z,1.50
2017-08-21T14:03:28.706Z,1.70
2017-08-21T14:05:56.179Z,1.63
2017-08-21T14:08:23.687Z,1.60
2017-08-21T14:10:51.177Z,1.60
2017-08-21T14:13:18.684Z,1.80
2017-08-21T14:15:46.169Z,2.30
2017-08-21T14:18:13.669Z,2.13
2017-08-21T14:20:41.146Z,2.40
2017-08-21T14:23:08.754Z,1.50
2017-08-21T14:25:36.241Z,1.50
2017-08-21T14:28:03.729Z,2.30
2017-08-21T14:30:31.235Z,1.60
2017-08-21T14:32:58.818Z,2.43
2017-08-21T14:35:26.367Z,2.00
2017-08-21T14:37:53.866Z,2.10
2017-08-21T14:40:21.381Z,2.80
2017-08-21T14:42:48.875Z,2.30
2017-08-21T14:45:16.375Z,2.13
2017-08-21T14:47:43.884Z,2.30
2017-08-21T14:50:11.406Z,2.67
2017-08-21T14:52:38.909Z,2.53
2017-08-21T14:55:06.455Z,1.80
2017-08-21T14:57:33.941Z,2.30
2017-08-21T15:00:01.486Z,2.10
2017-08-21T15:02:29.027Z,2.63
2017-08-21T15:04:56.506Z,2.20
2017-08-21T15:07:24.022Z,2.70
2017-08-21T15:09:51.511Z,2.20
2017-08-21T15:12:19.011Z,2.40
2017-08-21T15:14:46.506Z,2.63
2017-08-21T15:17:13.995Z,2.17
2017-08-21T15:19:41.507Z,1.93
2017-08-21T15:22:09.023Z,2.10
2017-08-21T15:24:36.528Z,1.90
2017-08-21T15:27:04.027Z,2.80
2017-08-21T15:29:31.520Z,1.97
2017-08-21T15:31:59.043Z,2.30
2017-08-21T15:34:26.568Z,2.20
2017-08-21T15:36:54.061Z,1.87
2017-08-21T15:39:21.567Z,1.87
2017-08-21T15:41:49.067Z,1.50
2017-08-21T15:44:16.605Z,1.60
2017-08-21T15:46:44.147Z,2.37
2017-08-21T15:49:11.663Z,2.00
2017-08-21T15:51:39.147Z,1.67
2017-08-21T15:54:06.678Z,1.90
2017-08-21T15:56:34.159Z,1.70
2017-08-21T15:59:01.675Z,2.10
2017-08-21T16:01:29.191Z,2.20
2017-08-21T16:03:56.688Z,2.20
2017-08-21T16:06:24.195Z,2.57
2017-08-21T16:08:51.703Z,2.47
2017-08-21T16:11:19.212Z,2.03
2017-08-21T16:13:46.723Z,2.05
2017-08-21T16:16:14.227Z,2.50
2017-08-21T16:18:41.730Z,2.20
2017-08-21T16:21:09.269Z,2.47
2017-08-21T16:23:36.767Z,2.83
2017-08-21T16:26:04.306Z,2.20
2017-08-21T16:28:31.823Z,1.95
2017-08-21T16:30:59.389Z,2.25
2017-08-21T16:33:26.891Z,2.03
2017-08-21T16:35:54.399Z,2.30
2017-08-21T16:38:21.879Z,2.42
2017-08-21T16:40:49.376Z,2.43
2017-08-21T16:43:16.893Z,2.30
2017-08-21T16:45:44.383Z,2.10
2017-08-21T16:48:11.914Z,2.63
2017-08-21T16:50:39.398Z,2.30
2017-08-21T16:53:07.014Z,2.15
2017-08-21T16:55:34.546Z,2.78
2017-08-21T16:58:02.070Z,2.28
2017-08-21T17:00:29.576Z,1.90
2017-08-21T17:02:57.099Z,2.23
2017-08-21T17:05:24.648Z,2.53
2017-08-21T17:07:52.207Z,1.70
2017-08-21T17:10:19.743Z,1.60
2017-08-21T17:12:47.231Z,1.67
2017-08-21T17:15:14.779Z,1.73
2017-08-21T17:17:42.297Z,1.73
2017-08-21T17:20:09.816Z,2.15
2017-08-21T17:22:37.326Z,1.40
2017-08-21T17:25:04.884Z,1.95
2017-08-21T17:27:32.392Z,1.30
2017-08-21T17:29:59.935Z,1.52
2017-08-21T17:32:27.441Z,1.60
2017-08-21T17:34:54.990Z,1.60
2017-08-21T17:37:22.503Z,1.70
2017-08-21T17:39:50.060Z,1.65
2017-08-21T17:42:17.638Z,2.08
2017-08-21T17:44:45.167Z,2.05
2017-08-21T17:47:12.832Z,2.28
2017-08-21T17:49:40.503Z,1.87
2017-08-21T17:52:08.067Z,1.80
2017-08-21T17:54:35.575Z,2.00
2017-08-21T17:57:03.076Z,2.03
2017-08-21T17:59:30.731Z,2.37
2017-08-21T18:01:58.244Z,2.00
2017-08-21T18:04:25.752Z,2.20
2017-08-21T18:06:53.230Z,2.20
2017-08-21T18:09:20.774Z,1.83
2017-08-21T18:11:48.326Z,2.30
2017-08-21T18:14:15.844Z,1.80
2017-08-21T18:16:43.356Z,2.75
2017-08-21T18:19:10.904Z,2.55
2017-08-21T18:21:38.378Z,2.60
2017-08-21T18:24:05.894Z,2.05
2017-08-21T18:26:33.397Z,1.92
2017-08-21T18:29:00.901Z,2.45
2017-08-21T18:31:28.403Z,2.40
2017-08-21T18:33:55.909Z,2.90
2017-08-21T18:36:23.421Z,2.47
2017-08-21T18:39:28.813Z,2.08
2017-08-21T18:41:56.325Z,2.78
2017-08-21T18:44:23.844Z,2.25
2017-08-21T18:46:51.342Z,2.50
2017-08-21T18:49:18.853Z,3.20
2017-08-21T18:51:46.355Z,3.20
2017-08-21T18:54:13.851Z,2.40
2017-08-21T18:56:41.347Z,2.03
2017-08-21T18:59:08.840Z,2.30
2017-08-21T19:01:36.326Z,2.42
2017-08-21T19:04:04.449Z,2.78
2017-08-21T19:06:31.991Z,4.18
2017-08-21T19:08:59.484Z,2.70
2017-08-21T19:11:27.004Z,2.37
2017-08-21T19:13:54.540Z,2.42
2017-08-21T19:16:22.036Z,2.45
2017-08-21T19:18:49.555Z,2.55
2017-08-21T19:21:17.068Z,2.58
2017-08-21T19:23:44.576Z,2.90
2017-08-21T19:26:12.075Z,3.00
2017-08-21T19:28:39.563Z,2.75
2017-08-21T19:31:07.080Z,3.28
2017-08-21T19:33:34.631Z,3.10
2017-08-21T19:36:02.162Z,3.12
2017-08-21T19:38:29.664Z,2.80
2017-08-21T19:40:57.175Z,2.78
2017-08-21T19:43:24.693Z,3.35
2017-08-21T19:45:52.252Z,2.97
2017-08-21T19:48:19.786Z,3.03
2017-08-21T19:50:47.337Z,3.20
2017-08-21T19:53:14.832Z,3.25
2017-08-21T19:55:42.348Z,2.75
2017-08-21T19:58:09.939Z,3.37
2017-08-21T20:00:37.523Z,3.45
2017-08-21T20:03:05.036Z,3.20
2017-08-21T20:05:32.572Z,2.97
2017-08-21T20:08:01.090Z,3.90
2017-08-21T20:10:28.608Z,3.30
2017-08-21T20:12:56.178Z,3.50
2017-08-21T20:15:23.687Z,3.75
2017-08-21T20:17:51.240Z,3.47
2017-08-21T20:20:18.769Z,3.70
2017-08-21T20:22:46.313Z,3.67
2017-08-21T20:25:13.820Z,3.50
2017-08-21T20:27:41.323Z,3.30
2017-08-21T20:30:08.827Z,4.07
2017-08-21T20:32:36.307Z,4.05
2017-08-21T20:35:03.860Z,4.15
2017-08-21T20:37:31.372Z,3.15
2017-08-21T20:39:58.954Z,3.67
2017-08-21T20:42:26.499Z,3.83
2017-08-21T20:44:54.025Z,4.00
2017-08-21T20:47:21.532Z,3.95
2017-08-21T20:49:49.173Z,4.45
2017-08-21T20:52:16.740Z,3.55
2017-08-21T20:54:44.327Z,4.07
2017-08-21T20:57:11.859Z,4.32
2017-08-21T20:59:39.439Z,3.95
2017-08-21T21:02:07.829Z,3.60
2017-08-21T21:04:35.441Z,3.70
2017-08-21T21:07:02.935Z,4.62
2017-08-21T21:09:30.483Z,4.03
2017-08-21T21:11:58.011Z,3.83
2017-08-21T21:14:25.512Z,3.75
2017-08-21T21:16:53.043Z,4.22
2017-08-21T21:19:20.564Z,4.35
2017-08-21T21:21:48.122Z,4.90
2017-08-21T21:24:15.720Z,4.72
2017-08-21T21:26:43.201Z,4.25
2017-08-21T21:29:10.823Z,4.22
2017-08-21T21:31:38.508Z,3.90
2017-08-21T21:34:06.023Z,4.55
2017-08-21T21:36:33.787Z,4.50
2017-08-21T21:39:01.297Z,4.20
2017-08-21T21:41:28.863Z,4.30
2017-08-21T21:43:56.579Z,4.32
2017-08-21T21:46:24.184Z,4.03
2017-08-21T21:48:51.668Z,4.35
2017-08-21T21:51:19.187Z,4.30
2017-08-21T21:53:47.483Z,3.72
2017-08-21T21:56:15.004Z,5.60
2017-08-21T21:58:43.111Z,4.62
2017-08-21T22:01:10.632Z,4.80
2017-08-21T22:03:38.640Z,4.30
2017-08-21T22:06:06.243Z,4.12
2017-08-21T22:08:33.751Z,5.22
2017-08-21T22:11:01.557Z,4.60
2017-08-21T22:13:29.059Z,5.03
2017-08-21T22:15:56.567Z,3.83
2017-08-21T22:18:24.076Z,4.40
2017-08-21T22:20:51.574Z,4.40
2017-08-21T22:23:19.067Z,4.72
2017-08-21T22:25:46.556Z,3.80
2017-08-21T22:28:14.071Z,3.83
2017-08-21T22:30:41.563Z,4.65
2017-08-21T22:33:09.070Z,3.87
2017-08-21T22:35:36.626Z,3.97
2017-08-21T22:38:04.119Z,4.22
2017-08-21T22:40:31.602Z,4.78
2017-08-21T22:42:59.758Z,4.32
2017-08-21T22:45:27.246Z,4.70
2017-08-21T22:47:54.755Z,4.35
2017-08-21T22:50:22.611Z,4.15
2017-08-21T22:52:50.132Z,4.40
2017-08-21T22:55:17.613Z,5.05
2017-08-21T22:57:45.111Z,4.50
2017-08-21T23:00:12.691Z,4.30
2017-08-21T23:02:44.027Z,4.00
2017-08-21T23:05:11.558Z,4.45
2017-08-21T23:07:39.065Z,4.25
2017-08-21T23:10:06.567Z,5.28
2017-08-21T23:12:34.076Z,5.20
2017-08-21T23:15:01.606Z,4.05
2017-08-21T23:17:29.096Z,3.90
2017-08-21T23:19:56.611Z,4.03
2017-08-21T23:22:24.099Z,4.60
2017-08-21T23:24:51.602Z,4.93
2017-08-21T23:27:19.082Z,5.47
2017-08-21T23:29:46.619Z,4.45
2017-08-21T23:32:14.094Z,4.45
2017-08-21T23:34:41.572Z,4.75
2017-08-21T23:37:09.078Z,5.20
2017-08-21T23:39:36.555Z,4.78
2017-08-21T23:42:04.099Z,4.45
2017-08-21T23:44:31.599Z,4.65
2017-08-21T23:46:59.087Z,4.25
2017-08-21T23:49:26.852Z,4.60
2017-08-21T23:51:54.348Z,5.53
2017-08-21T23:54:21.831Z,4.22
2017-08-21T23:56:49.335Z,4.97
2017-08-21T23:59:16.855Z,4.05
