createdAt,value
2023-04-02T00:02:22.626Z,98985.31
2023-04-02T00:05:31.523Z,98985.00
2023-04-02T00:08:39.030Z,98983.81
2023-04-02T00:11:45.512Z,98979.87
2023-04-02T00:14:58.751Z,98990.53
2023-04-02T00:18:02.305Z,98984.94
2023-04-02T00:21:12.751Z,98989.06
2023-04-02T00:24:21.082Z,98996.69
2023-04-02T00:27:23.801Z,99005.78
2023-04-02T00:30:26.779Z,99009.97
2023-04-02T00:33:31.668Z,99002.66
2023-04-02T00:36:34.736Z,99005.00
2023-04-02T00:39:41.605Z,99002.56
2023-04-02T00:42:44.869Z,98999.53
2023-04-02T00:45:51.228Z,99000.34
2023-04-02T00:49:10.764Z,99002.19
2023-04-02T00:52:16.649Z,99010.97
2023-04-02T00:55:26.911Z,99006.34
2023-04-02T00:58:34.901Z,99006.69
2023-04-02T01:01:42.695Z,99015.97
2023-04-02T01:04:55.616Z,99017.59
2023-04-02T01:08:04.602Z,99009.78
2023-04-02T01:11:44.170Z,99015.44
2023-04-02T01:14:49.941Z,99019.69
2023-04-02T01:18:20.785Z,99019.88
2023-04-02T01:21:55.415Z,99030.00
2023-04-02T01:24:58.408Z,99018.41
2023-04-02T01:28:09.574Z,99021.53
2023-04-02T01:31:12.337Z,99019.66
2023-04-02T01:34:18.163Z,99020.47
2023-04-02T01:37:36.744Z,99018.87
2023-04-02T01:41:10.765Z,99026.56
2023-04-02T01:44:24.559Z,99030.69
2023-04-02T01:47:29.031Z,99027.38
2023-04-02T01:50:39.685Z,99024.69
2023-04-02T01:53:42.552Z,99024.87
2023-04-02T01:56:47.186Z,99030.34
2023-04-02T01:59:50.276Z,99028.69
2023-04-02T02:02:53.067Z,99038.59
2023-04-02T02:05:57.013Z,99036.00
2023-04-02T02:09:03.814Z,99032.50
2023-04-02T02:12:07.297Z,99042.78
2023-04-02T02:15:17.363Z,99035.16
2023-04-02T02:18:23.586Z,99040.59
2023-04-02T02:21:39.170Z,99041.81
2023-04-02T02:24:42.270Z,99041.97
2023-04-02T02:27:55.837Z,99037.31
2023-04-02T02:31:01.511Z,99041.59
2023-04-02T02:34:14.775Z,99040.78
2023-04-02T02:37:23.247Z,99040.25
2023-04-02T02:40:40.977Z,99040.59
2023-04-02T02:43:52.087Z,99040.31
2023-04-02T02:47:06.821Z,99045.56
2023-04-02T02:50:18.146Z,99042.28
2023-04-02T02:53:24.096Z,99048.63
2023-04-02T02:56:28.512Z,99047.91
2023-04-02T02:59:32.236Z,99039.66
2023-04-02T03:02:37.572Z,99043.78
2023-04-02T03:05:41.678Z,99047.25
2023-04-02T03:08:50.826Z,99041.97
2023-04-02T03:12:12.856Z,99038.13
2023-04-02T03:15:26.636Z,99036.47
2023-04-02T03:18:38.553Z,99044.97
2023-04-02T03:21:48.698Z,99041.13
2023-04-02T03:24:59.844Z,99045.44
2023-04-02T03:28:06.681Z,99045.25
2023-04-02T03:31:21.316Z,99039.94
2023-04-02T03:34:29.663Z,99042.47
2023-04-02T03:37:48.523Z,99037.03
2023-04-02T03:41:15.928Z,99050.78
2023-04-02T03:44:24.466Z,99052.78
2023-04-02T03:47:41.599Z,99040.09
2023-04-02T03:50:50.701Z,99051.66
2023-04-02T03:53:53.949Z,99052.31
2023-04-02T03:56:57.154Z,99048.72
2023-04-02T04:00:26.059Z,99051.50
2023-04-02T04:03:41.099Z,99053.50
2023-04-02T04:06:45.484Z,99059.81
2023-04-02T04:09:51.941Z,99062.31
2023-04-02T04:13:01.126Z,99061.84
2023-04-02T04:16:25.426Z,99076.75
2023-04-02T04:19:55.569Z,99069.97
2023-04-02T04:23:10.732Z,99072.13
2023-04-02T04:26:53.554Z,99078.56
2023-04-02T04:30:24.560Z,99084.38
2023-04-02T04:33:40.348Z,99086.22
2023-04-02T04:36:54.521Z,99079.44
2023-04-02T04:40:11.942Z,99085.56
2023-04-02T04:43:19.476Z,99092.03
2023-04-02T04:46:32.946Z,99098.50
2023-04-02T04:49:41.899Z,99108.25
2023-04-02T04:52:45.092Z,99102.94
2023-04-02T04:55:53.472Z,99103.63
2023-04-02T04:59:19.285Z,99096.50
2023-04-02T05:02:32.927Z,99100.47
2023-04-02T05:05:40.748Z,99097.97
2023-04-02T05:08:47.673Z,99107.75
2023-04-02T05:11:55.867Z,99106.63
2023-04-02T05:15:04.529Z,99107.44
2023-04-02T05:18:19.798Z,99106.91
2023-04-02T05:21:44.763Z,99098.09
2023-04-02T05:24:56.332Z,99101.91
2023-04-02T05:28:14.966Z,99110.03
2023-04-02T05:31:26.247Z,99113.66
2023-04-02T05:34:37.177Z,99120.31
2023-04-02T05:37:40.684Z,99120.72
2023-04-02T05:40:46.187Z,99128.06
2023-04-02T05:43:50.597Z,99129.19
2023-04-02T05:46:59.646Z,99122.53
2023-04-02T05:50:09.524Z,99122.69
2023-04-02T05:53:17.884Z,99126.81
2023-04-02T05:56:44.066Z,99128.72
2023-04-02T05:59:51.025Z,99141.31
2023-04-02T06:03:07.532Z,99152.38
2023-04-02T06:06:19.102Z,99139.81
2023-04-02T06:09:34.142Z,99150.06
2023-04-02T06:13:03.406Z,99152.72
2023-04-02T06:16:06.997Z,99145.00
2023-04-02T06:19:21.073Z,99150.97
2023-04-02T06:22:37.072Z,99149.88
2023-04-02T06:25:53.297Z,99156.31
2023-04-02T06:29:24.709Z,99156.31
2023-04-02T06:32:29.823Z,99153.75
2023-04-02T06:35:34.622Z,99158.78
2023-04-02T06:38:40.975Z,99168.56
2023-04-02T06:41:46.792Z,99159.56
2023-04-02T06:44:51.483Z,99158.62
2023-04-02T06:47:55.602Z,99169.91
2023-04-02T06:51:07.285Z,99158.03
2023-04-02T06:54:14.986Z,99158.94
2023-04-02T06:57:18.302Z,99162.63
2023-04-02T07:00:32.954Z,99160.41
2023-04-02T07:03:36.428Z,99162.66
2023-04-02T07:06:39.933Z,99162.75
2023-04-02T07:09:42.958Z,99163.19
2023-04-02T07:12:47.261Z,99164.09
2023-04-02T07:15:55.341Z,99158.00
2023-04-02T07:18:58.908Z,99164.66
2023-04-02T07:22:02.454Z,99165.25
2023-04-02T07:25:06.433Z,99169.00
2023-04-02T07:28:09.283Z,99168.50
2023-04-02T07:31:24.323Z,99166.31
2023-04-02T07:34:27.252Z,99170.03
2023-04-02T07:37:32.721Z,99168.63
2023-04-02T07:40:35.796Z,99182.28
2023-04-02T07:43:39.185Z,99181.75
2023-04-02T07:46:42.256Z,99196.34
2023-04-02T07:49:44.849Z,99201.47
2023-04-02T07:52:47.763Z,99197.84
2023-04-02T07:55:52.935Z,99197.06
2023-04-02T07:58:55.815Z,99205.72
2023-04-02T08:01:58.842Z,99205.81
2023-04-02T08:05:04.533Z,99206.03
2023-04-02T08:08:07.134Z,99216.06
2023-04-02T08:11:10.509Z,99211.62
2023-04-02T08:14:13.334Z,99217.78
2023-04-02T08:17:16.557Z,99220.47
2023-04-02T08:20:21.261Z,99226.50
2023-04-02T08:23:24.506Z,99224.63
2023-04-02T08:26:27.334Z,99227.69
2023-04-02T08:29:32.278Z,99231.81
2023-04-02T08:32:36.866Z,99233.75
2023-04-02T08:35:40.006Z,99248.63
2023-04-02T08:38:43.342Z,99242.22
2023-04-02T08:41:58.688Z,99238.81
2023-04-02T08:45:40.699Z,99238.00
2023-04-02T08:48:46.939Z,99242.94
2023-04-02T08:51:49.749Z,99238.84
2023-04-02T08:54:53.590Z,99246.53
2023-04-02T08:58:15.237Z,99250.22
2023-04-02T09:01:36.217Z,99242.62
2023-04-02T09:04:40.983Z,99241.00
2023-04-02T09:07:43.891Z,99251.31
2023-04-02T09:11:06.845Z,99244.72
2023-04-02T09:14:17.455Z,99239.56
2023-04-02T09:17:22.984Z,99246.22
2023-04-02T09:20:26.733Z,99254.25
2023-04-02T09:23:29.271Z,99248.91
2023-04-02T09:26:33.289Z,99255.88
2023-04-02T09:29:41.431Z,99244.75
2023-04-02T09:32:53.353Z,99252.34
2023-04-02T09:35:57.886Z,99258.91
2023-04-02T09:39:01.537Z,99255.25
2023-04-02T09:42:08.838Z,99256.22
2023-04-02T09:45:23.287Z,99263.25
2023-04-02T09:48:32.033Z,99273.78
2023-04-02T09:51:36.588Z,99274.41
2023-04-02T09:54:41.651Z,99278.09
2023-04-02T09:57:46.254Z,99270.25
2023-04-02T10:00:53.384Z,99276.25
2023-04-02T10:03:56.951Z,99281.66
2023-04-02T10:06:59.493Z,99281.22
2023-04-02T10:10:21.226Z,99280.22
2023-04-02T10:13:30.726Z,99286.38
2023-04-02T10:16:43.850Z,99279.94
2023-04-02T10:20:02.631Z,99278.09
2023-04-02T10:23:06.562Z,99279.53
2023-04-02T10:26:17.866Z,99280.09
2023-04-02T10:29:29.846Z,99271.22
2023-04-02T10:32:40.536Z,99266.47
2023-04-02T10:36:05.349Z,99268.97
2023-04-02T10:39:21.861Z,99267.31
2023-04-02T10:42:32.850Z,99272.72
2023-04-02T10:45:41.646Z,99267.72
2023-04-02T10:49:05.479Z,99261.94
2023-04-02T10:52:21.466Z,99259.84
2023-04-02T10:55:26.519Z,99250.94
2023-04-02T10:58:34.979Z,99256.44
2023-04-02T11:01:39.992Z,99254.00
2023-04-02T11:04:45.709Z,99259.66
2023-04-02T11:08:15.972Z,99253.25
2023-04-02T11:11:22.650Z,99248.56
2023-04-02T11:14:27.787Z,99257.41
2023-04-02T11:17:30.378Z,99251.22
2023-04-02T11:20:48.684Z,99248.56
2023-04-02T11:24:00.396Z,99248.03
2023-04-02T11:27:14.472Z,99240.00
2023-04-02T11:30:25.820Z,99245.75
2023-04-02T11:33:38.402Z,99242.94
2023-04-02T11:36:52.765Z,99243.62
2023-04-02T11:39:58.255Z,99243.22
2023-04-02T11:43:32.979Z,99234.25
2023-04-02T11:46:40.182Z,99235.69
2023-04-02T11:49:55.071Z,99243.53
2023-04-02T11:53:13.602Z,99240.47
2023-04-02T11:56:41.253Z,99243.31
2023-04-02T12:00:18.103Z,99234.44
2023-04-02T12:03:46.318Z,99224.03
2023-04-02T12:07:07.199Z,99231.13
2023-04-02T12:10:34.504Z,99236.13
2023-04-02T12:13:42.175Z,99233.91
2023-04-02T12:16:45.065Z,99219.25
2023-04-02T12:19:49.900Z,99219.25
2023-04-02T12:22:54.604Z,99213.06
2023-04-02T12:26:08.410Z,99221.72
2023-04-02T12:29:23.167Z,99218.47
2023-04-02T12:32:30.372Z,99213.22
2023-04-02T12:35:35.066Z,99210.53
2023-04-02T12:38:48.634Z,99209.72
2023-04-02T12:41:51.956Z,99206.19
2023-04-02T12:44:54.611Z,99212.38
2023-04-02T12:47:58.443Z,99208.53
2023-04-02T12:51:01.824Z,99198.63
2023-04-02T12:54:04.974Z,99201.84
2023-04-02T12:57:25.905Z,99196.16
2023-04-02T13:00:30.702Z,99200.13
2023-04-02T13:03:33.808Z,99195.19
2023-04-02T13:06:37.286Z,99193.75
2023-04-02T13:09:50.031Z,99201.97
2023-04-02T13:13:01.701Z,99195.75
2023-04-02T13:16:19.719Z,99197.22
2023-04-02T13:19:25.548Z,99198.78
2023-04-02T13:22:31.940Z,99197.19
2023-04-02T13:25:36.465Z,99202.47
2023-04-02T13:28:39.398Z,99197.78
2023-04-02T13:31:42.419Z,99200.47
2023-04-02T13:34:45.279Z,99209.09
2023-04-02T13:37:49.034Z,99215.06
2023-04-02T13:40:51.748Z,99207.38
2023-04-02T13:43:55.879Z,99213.84
2023-04-02T13:46:59.411Z,99208.69
2023-04-02T13:50:02.495Z,99205.72
2023-04-02T13:53:09.672Z,99209.75
2023-04-02T13:56:13.353Z,99207.22
2023-04-02T13:59:16.363Z,99209.59
2023-04-02T14:02:22.995Z,99211.09
2023-04-02T14:05:38.788Z,99189.12
2023-04-02T14:08:57.049Z,99195.63
2023-04-02T14:12:15.437Z,99209.69
2023-04-02T14:15:33.278Z,99198.19
2023-04-02T14:18:49.712Z,99208.72
2023-04-02T14:22:21.040Z,99202.97
2023-04-02T14:25:46.240Z,99213.56
2023-04-02T14:29:14.057Z,99212.53
2023-04-02T14:32:23.018Z,99214.22
2023-04-02T14:35:34.152Z,99218.41
2023-04-02T14:38:43.244Z,99219.84
2023-04-02T14:41:58.487Z,99218.94
2023-04-02T14:45:05.926Z,99223.81
2023-04-02T14:48:50.304Z,99251.81
2023-04-02T14:52:11.670Z,99265.84
2023-04-02T14:55:36.297Z,99276.50
2023-04-02T14:58:43.012Z,99298.56
2023-04-02T15:01:48.233Z,99292.16
2023-04-02T15:05:01.217Z,99295.38
2023-04-02T15:08:19.843Z,99301.91
2023-04-02T15:11:30.429Z,99316.31
2023-04-02T15:14:36.925Z,99315.87
2023-04-02T15:17:40.003Z,99310.47
2023-04-02T15:21:06.716Z,99317.84
2023-04-02T15:24:18.698Z,99317.59
2023-04-02T15:27:39.735Z,99336.09
2023-04-02T15:30:43.775Z,99338.31
2023-04-02T15:33:49.362Z,99348.66
2023-04-02T15:37:00.993Z,99341.75
2023-04-02T15:40:20.849Z,99352.94
2023-04-02T15:43:29.528Z,99347.69
2023-04-02T15:46:56.162Z,99346.03
2023-04-02T15:50:14.432Z,99350.81
2023-04-02T15:53:16.838Z,99343.22
2023-04-02T15:56:43.235Z,99354.28
2023-04-02T16:00:09.775Z,99343.47
2023-04-02T16:03:47.985Z,99354.78
2023-04-02T16:06:57.379Z,99351.72
2023-04-02T16:10:06.946Z,99350.72
2023-04-02T16:13:29.238Z,99350.53
2023-04-02T16:16:35.060Z,99358.47
2023-04-02T16:19:51.909Z,99357.97
2023-04-02T16:23:01.433Z,99367.75
2023-04-02T16:26:34.369Z,99398.50
2023-04-02T16:29:55.361Z,99410.44
2023-04-02T16:33:10.510Z,99407.84
2023-04-02T16:36:35.001Z,99403.50
2023-04-02T16:39:56.899Z,99404.88
2023-04-02T16:43:21.711Z,99400.66
2023-04-02T16:46:54.594Z,99399.84
2023-04-02T16:50:11.685Z,99388.53
2023-04-02T16:53:22.269Z,99388.34
2023-04-02T16:56:35.514Z,99390.38
2023-04-02T16:59:53.625Z,99389.16
2023-04-02T17:03:13.686Z,99388.72
2023-04-02T17:06:44.033Z,99399.22
2023-04-02T17:09:51.638Z,99397.38
2023-04-02T17:13:24.171Z,99407.50
2023-04-02T17:16:45.625Z,99418.22
2023-04-02T17:19:51.282Z,99420.63
2023-04-02T17:22:56.468Z,99426.44
2023-04-02T17:26:07.248Z,99432.75
2023-04-02T17:29:16.266Z,99437.25
2023-04-02T17:32:32.154Z,99445.53
2023-04-02T17:35:59.901Z,99444.06
2023-04-02T17:39:47.409Z,99451.44
2023-04-02T17:43:05.354Z,99455.31
2023-04-02T17:46:22.946Z,99454.56
2023-04-02T17:49:26.290Z,99457.94
2023-04-02T17:53:09.517Z,99455.00
2023-04-02T17:56:36.541Z,99462.69
2023-04-02T18:00:06.232Z,99466.94
2023-04-02T18:03:44.198Z,99476.22
2023-04-02T18:07:12.251Z,99486.59
2023-04-02T18:10:35.686Z,99486.38
2023-04-02T18:13:46.098Z,99495.38
2023-04-02T18:17:01.630Z,99500.94
2023-04-02T18:20:20.400Z,99507.66
2023-04-02T18:23:57.160Z,99518.00
2023-04-02T18:27:12.416Z,99513.25
2023-04-02T18:30:34.639Z,99526.69
2023-04-02T18:34:01.187Z,99530.22
2023-04-02T18:37:29.677Z,99539.72
2023-04-02T18:40:49.936Z,99528.44
2023-04-02T18:43:59.237Z,99541.72
2023-04-02T18:47:21.818Z,99548.22
2023-04-02T18:50:30.281Z,99562.44
2023-04-02T18:53:34.177Z,99560.28
2023-04-02T18:56:41.361Z,99563.78
2023-04-02T18:59:44.953Z,99563.75
2023-04-02T19:02:52.085Z,99567.84
2023-04-02T19:06:19.843Z,99576.78
2023-04-02T19:09:27.516Z,99579.94
2023-04-02T19:12:33.877Z,99583.03
2023-04-02T19:16:08.792Z,99588.72
2023-04-02T19:19:21.941Z,99590.34
2023-04-02T19:22:33.528Z,99600.50
2023-04-02T19:25:44.577Z,99603.25
2023-04-02T19:29:10.356Z,99600.09
2023-04-02T19:32:35.040Z,99619.22
2023-04-02T19:36:03.488Z,99618.69
2023-04-02T19:39:25.401Z,99621.41
2023-04-02T19:42:52.688Z,99631.53
2023-04-02T19:45:56.224Z,99631.12
2023-04-02T19:49:13.233Z,99635.81
2023-04-02T19:52:16.755Z,99637.97
2023-04-02T19:55:22.388Z,99648.13
2023-04-02T19:58:28.893Z,99649.69
2023-04-02T20:01:34.143Z,99657.22
2023-04-02T20:04:37.591Z,99654.81
2023-04-02T20:07:40.388Z,99662.00
2023-04-02T20:10:43.724Z,99669.94
2023-04-02T20:13:46.549Z,99675.38
2023-04-02T20:16:49.479Z,99677.25
2023-04-02T20:19:52.372Z,99683.88
2023-04-02T20:22:55.674Z,99689.47
2023-04-02T20:25:59.520Z,99695.31
2023-04-02T20:29:03.170Z,99706.13
2023-04-02T20:32:07.522Z,99713.75
2023-04-02T20:35:10.492Z,99719.84
2023-04-02T20:38:13.416Z,99731.19
2023-04-02T20:41:19.357Z,99716.94
2023-04-02T20:44:22.313Z,99719.06
2023-04-02T20:47:25.624Z,99726.03
2023-04-02T20:50:29.040Z,99740.66
2023-04-02T20:53:34.497Z,99727.44
2023-04-02T20:56:37.268Z,99733.94
2023-04-02T20:59:40.336Z,99742.63
2023-04-02T21:02:42.983Z,99752.34
2023-04-02T21:05:47.109Z,99748.59
2023-04-02T21:08:50.091Z,99751.19
2023-04-02T21:11:52.963Z,99754.00
2023-04-02T21:14:59.740Z,99761.00
2023-04-02T21:18:05.828Z,99761.66
2023-04-02T21:21:08.624Z,99765.00
2023-04-02T21:24:11.713Z,99758.69
2023-04-02T21:27:14.235Z,99763.25
2023-04-02T21:30:17.432Z,99780.28
2023-04-02T21:33:20.018Z,99781.63
2023-04-02T21:36:28.058Z,99790.22
2023-04-02T21:39:30.883Z,99787.09
2023-04-02T21:42:33.642Z,99795.00
2023-04-02T21:45:36.550Z,99794.84
2023-04-02T21:48:40.720Z,99801.63
2023-04-02T21:51:44.475Z,99804.13
2023-04-02T21:54:47.344Z,99820.47
2023-04-02T21:57:49.870Z,99826.28
2023-04-02T22:00:52.711Z,99825.28
2023-04-02T22:03:57.145Z,99836.03
2023-04-02T22:06:59.805Z,99835.66
2023-04-02T22:10:02.968Z,99835.03
2023-04-02T22:13:05.476Z,99838.50
2023-04-02T22:16:29.247Z,99833.47
2023-04-02T22:19:33.057Z,99833.09
2023-04-02T22:22:35.908Z,99848.13
2023-04-02T22:25:38.487Z,99837.09
2023-04-02T22:28:41.639Z,99846.03
2023-04-02T22:31:44.790Z,99840.75
2023-04-02T22:34:47.621Z,99839.41
2023-04-02T22:37:50.197Z,99841.63
2023-04-02T22:40:53.065Z,99854.75
2023-04-02T22:43:56.633Z,99850.31
2023-04-02T22:46:59.438Z,99851.97
2023-04-02T22:50:01.990Z,99857.25
2023-04-02T22:53:04.973Z,99856.72
2023-04-02T22:56:13.642Z,99859.38
2023-04-02T22:59:16.814Z,99863.87
2023-04-02T23:02:19.417Z,99867.34
2023-04-02T23:05:22.675Z,99871.81
2023-04-02T23:08:25.340Z,99871.63
2023-04-02T23:11:28.332Z,99871.78
2023-04-02T23:14:31.015Z,99871.94
2023-04-02T23:17:35.906Z,99879.87
2023-04-02T23:20:38.597Z,99881.25
2023-04-02T23:23:41.600Z,99885.03
2023-04-02T23:26:44.158Z,99887.53
2023-04-02T23:29:47.086Z,99893.41
2023-04-02T23:32:50.078Z,99892.97
2023-04-02T23:35:52.913Z,99897.41
2023-04-02T23:38:59.682Z,99893.66
2023-04-02T23:42:03.087Z,99889.88
2023-04-02T23:45:05.989Z,99894.22
2023-04-02T23:48:09.252Z,99887.16
2023-04-02T23:51:11.937Z,99895.53
2023-04-02T23:54:15.084Z,99898.31
2023-04-02T23:57:17.927Z,99900.13
