createdAt,value
2019-06-08T00:01:25.762Z,85.17
2019-06-08T00:03:57.966Z,84.55
2019-06-08T00:06:27.631Z,83.70
2019-06-08T00:08:59.010Z,82.68
2019-06-08T00:11:28.585Z,82.54
2019-06-08T00:13:58.059Z,81.60
2019-06-08T00:16:27.570Z,81.06
2019-06-08T00:18:57.100Z,80.65
2019-06-08T00:21:26.586Z,80.18
2019-06-08T00:23:56.370Z,79.78
2019-06-08T00:26:25.866Z,79.64
2019-06-08T00:28:55.349Z,78.96
2019-06-08T00:31:24.927Z,78.37
2019-06-08T00:33:54.381Z,76.67
2019-06-08T00:36:25.041Z,76.37
2019-06-08T00:38:54.627Z,75.51
2019-06-08T00:41:25.430Z,75.13
2019-06-08T00:43:57.461Z,74.25
2019-06-08T00:46:27.475Z,71.48
2019-06-08T00:48:56.968Z,70.80
2019-06-08T00:51:26.455Z,70.63
2019-06-08T00:53:55.950Z,70.65
2019-06-08T00:56:25.966Z,70.14
2019-06-08T00:58:55.660Z,70.57
2019-06-08T01:01:27.978Z,68.79
2019-06-08T01:03:56.687Z,67.72
2019-06-08T01:06:27.536Z,65.95
2019-06-08T01:08:57.489Z,66.27
2019-06-08T01:11:27.262Z,64.93
2019-06-08T01:13:56.996Z,64.83
2019-06-08T01:16:27.058Z,64.92
2019-06-08T01:18:56.767Z,64.46
2019-06-08T01:21:27.633Z,63.52
2019-06-08T01:23:57.338Z,63.32
2019-06-08T01:26:28.209Z,63.98
2019-06-08T01:28:58.197Z,63.93
2019-06-08T01:31:28.400Z,64.34
2019-06-08T01:33:58.329Z,64.93
2019-06-08T01:36:29.163Z,64.51
2019-06-08T01:38:58.822Z,63.82
2019-06-08T01:41:29.549Z,63.59
2019-06-08T01:43:59.776Z,63.60
2019-06-08T01:46:30.257Z,62.86
2019-06-08T01:49:00.295Z,62.70
2019-06-08T01:51:30.581Z,61.24
2019-06-08T01:54:00.284Z,61.69
2019-06-08T01:56:29.762Z,61.03
2019-06-08T01:58:59.237Z,60.47
2019-06-08T02:01:29.917Z,59.91
2019-06-08T02:03:59.418Z,59.91
2019-06-08T02:06:30.289Z,59.79
2019-06-08T02:09:00.139Z,60.23
2019-06-08T02:11:30.808Z,60.56
2019-06-08T02:14:00.430Z,60.11
2019-06-08T02:16:31.328Z,60.85
2019-06-08T02:19:02.155Z,61.00
2019-06-08T02:21:32.795Z,61.46
2019-06-08T02:24:02.414Z,61.05
2019-06-08T02:26:34.386Z,60.53
2019-06-08T02:29:03.125Z,60.96
2019-06-08T02:31:34.806Z,61.03
2019-06-08T02:34:04.304Z,61.42
2019-06-08T02:36:35.387Z,61.84
2019-06-08T02:39:07.407Z,61.97
2019-06-08T02:41:37.544Z,62.10
2019-06-08T02:44:07.222Z,62.38
2019-06-08T02:46:38.185Z,63.29
2019-06-08T02:49:07.872Z,65.14
2019-06-08T02:51:38.197Z,67.99
2019-06-08T02:54:07.796Z,70.00
2019-06-08T02:56:39.268Z,72.00
2019-06-08T02:59:09.057Z,74.69
2019-06-08T03:01:40.658Z,76.74
2019-06-08T03:04:10.345Z,77.44
2019-06-08T03:06:41.683Z,80.38
2019-06-08T03:09:11.138Z,81.34
2019-06-08T03:11:41.362Z,82.24
2019-06-08T03:14:10.893Z,82.64
2019-06-08T03:16:41.560Z,83.62
2019-06-08T03:19:21.968Z,84.26
2019-06-08T03:21:42.680Z,86.17
2019-06-08T03:24:12.150Z,86.52
2019-06-08T03:26:43.904Z,87.02
2019-06-08T03:29:12.747Z,87.16
2019-06-08T03:31:52.824Z,87.76
2019-06-08T03:34:13.708Z,88.13
2019-06-08T03:36:54.910Z,88.79
2019-06-08T03:39:14.960Z,89.27
2019-06-08T03:41:45.387Z,88.80
2019-06-08T03:44:14.821Z,88.39
2019-06-08T03:46:45.966Z,86.86
2019-06-08T03:49:15.536Z,86.04
2019-06-08T03:51:48.613Z,86.72
2019-06-08T03:54:16.308Z,87.62
2019-06-08T03:56:46.192Z,87.80
2019-06-08T03:59:15.926Z,87.55
2019-06-08T04:01:46.191Z,87.53
2019-06-08T04:04:15.672Z,87.31
2019-06-08T04:06:45.762Z,87.21
2019-06-08T04:09:15.541Z,87.14
2019-06-08T04:11:46.825Z,87.37
2019-06-08T04:14:16.839Z,87.30
2019-06-08T04:16:46.854Z,87.61
2019-06-08T04:19:16.577Z,87.68
2019-06-08T04:21:46.346Z,87.12
2019-06-08T04:24:16.296Z,86.33
2019-06-08T04:26:47.200Z,83.07
2019-06-08T04:29:16.805Z,82.25
2019-06-08T04:31:46.394Z,81.09
2019-06-08T04:34:15.853Z,81.14
2019-06-08T04:36:46.391Z,78.91
2019-06-08T04:39:16.556Z,78.60
2019-06-08T04:41:47.173Z,79.18
2019-06-08T04:44:17.008Z,78.54
2019-06-08T04:46:47.876Z,79.43
2019-06-08T04:49:17.988Z,79.27
2019-06-08T04:51:49.378Z,77.47
2019-06-08T04:54:18.659Z,77.97
2019-06-08T04:56:49.312Z,77.05
2019-06-08T04:59:19.092Z,77.85
2019-06-08T05:01:49.231Z,77.26
2019-06-08T05:04:18.910Z,74.65
2019-06-08T05:06:49.578Z,71.64
2019-06-08T05:09:19.556Z,70.66
2019-06-08T05:11:49.904Z,70.97
2019-06-08T05:14:19.791Z,68.98
2019-06-08T05:16:49.779Z,67.26
2019-06-08T05:19:19.571Z,66.28
2019-06-08T05:21:49.855Z,63.83
2019-06-08T05:24:19.544Z,64.37
2019-06-08T05:26:49.630Z,61.64
2019-06-08T05:29:19.336Z,62.46
2019-06-08T05:31:49.750Z,64.07
2019-06-08T05:34:19.428Z,63.64
2019-06-08T05:36:50.068Z,63.40
2019-06-08T05:39:19.651Z,62.42
2019-06-08T05:41:49.875Z,63.85
2019-06-08T05:44:19.357Z,61.59
2019-06-08T05:46:50.017Z,61.91
2019-06-08T05:49:19.820Z,61.85
2019-06-08T05:51:50.108Z,59.97
2019-06-08T05:54:19.788Z,56.53
2019-06-08T05:56:50.401Z,56.13
2019-06-08T05:59:20.255Z,57.52
2019-06-08T06:01:51.036Z,57.41
2019-06-08T06:04:21.340Z,56.75
2019-06-08T06:06:51.032Z,56.37
2019-06-08T06:09:20.799Z,56.22
2019-06-08T06:11:51.207Z,56.02
2019-06-08T06:14:20.793Z,55.18
2019-06-08T06:16:51.325Z,56.36
2019-06-08T06:19:21.338Z,55.67
2019-06-08T06:21:51.559Z,55.73
2019-06-08T06:24:21.231Z,55.77
2019-06-08T06:26:51.629Z,56.40
2019-06-08T06:29:21.332Z,55.39
2019-06-08T06:31:52.107Z,55.29
2019-06-08T06:34:21.905Z,54.76
2019-06-08T06:36:52.162Z,55.81
2019-06-08T06:39:21.726Z,55.42
2019-06-08T06:41:52.163Z,54.71
2019-06-08T06:44:21.648Z,53.41
2019-06-08T06:46:52.413Z,52.88
2019-06-08T06:49:21.985Z,51.76
2019-06-08T06:51:52.581Z,51.73
2019-06-08T06:54:22.295Z,51.63
2019-06-08T06:56:51.928Z,51.66
2019-06-08T06:59:21.387Z,50.39
2019-06-08T07:01:57.514Z,49.56
2019-06-08T07:04:26.782Z,49.94
2019-06-08T07:06:56.533Z,51.12
2019-06-08T07:09:25.980Z,50.73
2019-06-08T07:11:56.677Z,49.69
2019-06-08T07:14:26.385Z,49.53
2019-06-08T07:16:56.318Z,49.42
2019-06-08T07:19:27.051Z,49.43
2019-06-08T07:21:56.499Z,51.52
2019-06-08T07:24:25.995Z,51.54
2019-06-08T07:26:55.445Z,49.55
2019-06-08T07:29:25.899Z,50.00
2019-06-08T07:31:55.477Z,50.08
2019-06-08T07:34:24.937Z,50.78
2019-06-08T07:36:55.530Z,49.82
2019-06-08T07:39:25.117Z,50.16
2019-06-08T07:41:55.841Z,49.86
2019-06-08T07:44:25.551Z,49.01
2019-06-08T07:46:55.855Z,48.91
2019-06-08T07:49:25.974Z,47.32
2019-06-08T07:52:07.536Z,47.89
2019-06-08T07:54:30.043Z,48.26
2019-06-08T07:56:59.520Z,48.05
2019-06-08T07:59:29.248Z,47.75
2019-06-08T08:01:59.202Z,46.47
2019-06-08T08:04:28.685Z,46.28
2019-06-08T08:06:58.788Z,45.26
2019-06-08T08:09:37.560Z,44.04
2019-06-08T08:12:07.016Z,44.11
2019-06-08T08:14:36.762Z,45.27
2019-06-08T08:17:06.250Z,44.79
2019-06-08T08:19:38.124Z,45.15
2019-06-08T08:22:22.340Z,45.03
2019-06-08T08:24:38.846Z,45.12
2019-06-08T08:27:08.624Z,45.28
2019-06-08T08:29:43.978Z,46.17
2019-06-08T08:32:13.475Z,46.14
2019-06-08T08:34:43.170Z,46.64
2019-06-08T08:37:12.686Z,45.87
2019-06-08T08:39:43.120Z,44.71
2019-06-08T08:42:12.717Z,45.87
2019-06-08T08:44:42.489Z,46.01
2019-06-08T08:47:13.586Z,47.51
2019-06-08T08:49:43.398Z,46.89
2019-06-08T08:52:12.843Z,45.89
2019-06-08T08:54:42.910Z,46.84
2019-06-08T08:57:12.449Z,46.22
2019-06-08T08:59:41.945Z,46.78
2019-06-08T09:02:11.728Z,47.31
2019-06-08T09:04:41.174Z,46.96
2019-06-08T09:07:11.261Z,47.01
2019-06-08T09:09:40.906Z,47.03
2019-06-08T09:12:10.463Z,46.68
2019-06-08T09:14:41.629Z,46.97
2019-06-08T09:17:11.377Z,47.00
2019-06-08T09:19:40.845Z,46.71
2019-06-08T09:22:10.286Z,46.80
2019-06-08T09:24:40.254Z,47.11
2019-06-08T09:27:09.960Z,46.48
2019-06-08T09:29:39.906Z,46.74
2019-06-08T09:32:09.579Z,46.99
2019-06-08T09:34:39.038Z,47.90
2019-06-08T09:37:08.683Z,46.93
2019-06-08T09:39:38.867Z,46.65
2019-06-08T09:42:09.084Z,47.27
2019-06-08T09:44:38.703Z,47.00
2019-06-08T09:47:12.564Z,46.60
2019-06-08T09:49:39.324Z,46.04
2019-06-08T09:52:09.069Z,46.39
2019-06-08T09:54:38.914Z,45.77
2019-06-08T09:57:09.047Z,46.28
2019-06-08T09:59:38.996Z,46.43
2019-06-08T10:02:12.393Z,47.19
2019-06-08T10:04:39.599Z,47.36
2019-06-08T10:07:09.189Z,45.66
2019-06-08T10:09:38.697Z,46.16
2019-06-08T10:12:09.903Z,46.64
2019-06-08T10:14:39.694Z,43.94
2019-06-08T10:17:09.272Z,44.07
2019-06-08T10:19:38.841Z,44.26
2019-06-08T10:22:08.673Z,44.61
2019-06-08T10:24:41.344Z,44.05
2019-06-08T10:27:11.721Z,43.07
2019-06-08T10:29:40.856Z,43.91
2019-06-08T10:32:12.345Z,43.28
2019-06-08T10:34:41.812Z,42.52
2019-06-08T10:37:13.309Z,42.27
2019-06-08T10:39:42.694Z,42.67
2019-06-08T10:42:12.398Z,43.43
2019-06-08T10:44:41.841Z,42.68
2019-06-08T10:47:11.970Z,42.66
2019-06-08T10:49:41.868Z,43.00
2019-06-08T10:52:12.387Z,41.00
2019-06-08T10:54:41.914Z,39.91
2019-06-08T10:57:11.384Z,37.94
2019-06-08T10:59:40.920Z,35.06
2019-06-08T11:02:13.975Z,36.72
2019-06-08T11:04:43.368Z,38.47
2019-06-08T11:07:15.991Z,37.35
2019-06-08T11:09:44.519Z,33.81
2019-06-08T11:12:15.242Z,31.57
2019-06-08T11:14:48.040Z,32.06
2019-06-08T11:17:17.955Z,32.33
2019-06-08T11:19:48.075Z,31.47
2019-06-08T11:22:18.206Z,34.04
2019-06-08T11:24:48.679Z,34.11
2019-06-08T11:27:18.768Z,35.16
2019-06-08T11:29:48.432Z,34.81
2019-06-08T11:32:18.423Z,35.05
2019-06-08T11:34:48.802Z,34.93
2019-06-08T11:37:20.994Z,35.32
2019-06-08T11:39:49.571Z,35.31
2019-06-08T11:42:19.308Z,33.92
2019-06-08T11:44:51.238Z,32.04
2019-06-08T11:47:20.371Z,32.83
2019-06-08T11:49:50.056Z,32.76
2019-06-08T11:52:19.688Z,32.65
2019-06-08T11:54:49.149Z,32.55
2019-06-08T11:57:18.979Z,32.39
2019-06-08T11:59:49.112Z,32.98
2019-06-08T12:02:18.649Z,31.70
2019-06-08T12:04:48.126Z,31.87
2019-06-08T12:07:17.569Z,29.08
2019-06-08T12:09:49.913Z,28.86
2019-06-08T12:12:21.227Z,28.01
2019-06-08T12:14:49.725Z,29.50
2019-06-08T12:17:22.421Z,30.12
2019-06-08T12:19:50.393Z,31.09
2019-06-08T12:22:21.863Z,32.69
2019-06-08T12:24:51.417Z,30.77
2019-06-08T12:27:29.892Z,31.43
2019-06-08T12:29:52.056Z,33.29
2019-06-08T12:32:21.516Z,33.72
2019-06-08T12:34:50.964Z,35.33
2019-06-08T12:37:22.294Z,35.78
2019-06-08T12:39:51.589Z,36.15
2019-06-08T12:42:24.844Z,38.18
2019-06-08T12:44:52.236Z,36.66
2019-06-08T12:47:26.883Z,36.82
2019-06-08T12:49:53.393Z,37.23
2019-06-08T12:52:23.150Z,37.34
2019-06-08T12:55:02.487Z,35.93
2019-06-08T12:57:23.791Z,32.02
2019-06-08T12:59:53.239Z,29.91
2019-06-08T13:02:24.302Z,29.54
2019-06-08T13:04:54.032Z,29.96
2019-06-08T13:07:24.434Z,29.13
2019-06-08T13:09:53.996Z,28.65
2019-06-08T13:12:23.481Z,29.07
2019-06-08T13:14:52.922Z,28.99
2019-06-08T13:17:22.745Z,28.93
2019-06-08T13:19:52.189Z,29.68
2019-06-08T13:22:27.982Z,29.22
2019-06-08T13:24:52.813Z,29.32
2019-06-08T13:27:23.255Z,29.42
2019-06-08T13:29:53.159Z,27.27
2019-06-08T13:32:22.611Z,26.33
2019-06-08T13:34:52.068Z,25.54
2019-06-08T13:37:22.213Z,26.73
2019-06-08T13:39:51.745Z,26.05
2019-06-08T13:42:23.005Z,25.33
2019-06-08T13:44:52.599Z,26.94
2019-06-08T13:47:23.143Z,26.05
2019-06-08T13:49:52.574Z,25.72
2019-06-08T13:52:23.751Z,26.42
2019-06-08T13:54:53.906Z,25.89
2019-06-08T13:57:25.080Z,24.86
2019-06-08T13:59:54.935Z,25.27
2019-06-08T14:02:28.394Z,23.81
2019-06-08T14:04:55.552Z,24.71
2019-06-08T14:07:31.212Z,24.70
2019-06-08T14:09:58.169Z,24.89
2019-06-08T14:12:30.619Z,24.83
2019-06-08T14:14:58.550Z,23.74
2019-06-08T14:17:27.958Z,24.39
2019-06-08T14:19:59.333Z,24.41
2019-06-08T14:22:30.312Z,24.45
2019-06-08T14:25:00.254Z,23.64
2019-06-08T14:27:33.017Z,23.04
2019-06-08T14:30:01.235Z,23.51
2019-06-08T14:32:30.691Z,23.57
2019-06-08T14:35:02.793Z,22.51
2019-06-08T14:37:31.327Z,22.84
2019-06-08T14:40:01.014Z,24.52
2019-06-08T14:42:31.715Z,24.63
2019-06-08T14:45:01.333Z,24.38
2019-06-08T14:47:30.792Z,25.00
2019-06-08T14:50:01.559Z,24.53
2019-06-08T14:52:31.926Z,24.98
2019-06-08T14:55:01.387Z,24.02
2019-06-08T14:57:31.028Z,23.64
2019-06-08T15:00:00.500Z,24.15
2019-06-08T15:02:31.384Z,24.29
2019-06-08T15:05:01.700Z,24.85
2019-06-08T15:07:32.674Z,24.88
2019-06-08T15:10:02.394Z,26.28
2019-06-08T15:12:31.853Z,26.18
2019-06-08T15:15:01.304Z,26.47
2019-06-08T15:17:32.112Z,26.40
2019-06-08T15:20:01.750Z,25.70
2019-06-08T15:22:31.991Z,26.26
2019-06-08T15:25:01.578Z,26.04
2019-06-08T15:27:33.242Z,25.47
2019-06-08T15:30:02.188Z,25.78
2019-06-08T15:32:35.283Z,26.28
2019-06-08T15:35:03.873Z,25.80
2019-06-08T15:37:33.317Z,26.26
2019-06-08T15:40:03.361Z,26.51
2019-06-08T15:42:33.563Z,25.26
2019-06-08T15:45:04.231Z,25.79
2019-06-08T15:47:33.695Z,25.71
2019-06-08T15:50:04.693Z,26.22
2019-06-08T15:52:34.363Z,25.18
2019-06-08T15:55:05.220Z,25.49
2019-06-08T15:57:37.977Z,25.80
2019-06-08T16:00:09.666Z,26.25
2019-06-08T16:02:39.230Z,25.89
2019-06-08T16:05:08.916Z,26.04
2019-06-08T16:07:38.382Z,26.38
2019-06-08T16:10:08.592Z,27.01
2019-06-08T16:12:38.046Z,26.88
2019-06-08T16:15:08.712Z,26.70
2019-06-08T16:17:38.417Z,26.28
2019-06-08T16:20:08.029Z,26.39
2019-06-08T16:22:37.802Z,26.99
2019-06-08T16:25:07.318Z,26.85
2019-06-08T16:27:36.762Z,27.05
2019-06-08T16:30:09.472Z,26.68
2019-06-08T16:32:39.651Z,25.89
2019-06-08T16:35:09.593Z,26.31
2019-06-08T16:37:39.918Z,26.04
2019-06-08T16:40:09.772Z,26.84
2019-06-08T16:42:39.244Z,26.71
2019-06-08T16:45:08.858Z,27.46
2019-06-08T16:47:43.665Z,27.45
2019-06-08T16:50:24.146Z,27.39
2019-06-08T16:52:45.163Z,27.37
2019-06-08T16:55:14.695Z,27.21
2019-06-08T16:57:44.243Z,27.33
2019-06-08T17:00:31.611Z,27.70
2019-06-08T17:02:50.756Z,27.47
2019-06-08T17:05:20.350Z,27.56
2019-06-08T17:07:50.246Z,27.80
2019-06-08T17:10:19.688Z,27.38
2019-06-08T17:12:49.687Z,27.97
2019-06-08T17:15:19.262Z,27.43
2019-06-08T17:17:48.710Z,28.12
2019-06-08T17:20:18.190Z,28.58
2019-06-08T17:22:47.634Z,28.80
2019-06-08T17:25:17.138Z,29.42
2019-06-08T17:27:46.631Z,30.62
2019-06-08T17:30:16.050Z,30.87
2019-06-08T17:32:45.508Z,31.44
2019-06-08T17:35:14.958Z,31.13
2019-06-08T17:37:45.010Z,31.05
2019-06-08T17:40:14.646Z,31.63
2019-06-08T17:42:44.098Z,31.61
2019-06-08T17:45:14.564Z,32.84
2019-06-08T17:47:44.001Z,31.99
2019-06-08T17:50:13.714Z,33.32
2019-06-08T17:52:43.204Z,32.38
2019-06-08T17:55:13.189Z,34.31
2019-06-08T17:57:52.749Z,34.19
2019-06-08T18:00:14.119Z,33.82
2019-06-08T18:02:45.241Z,34.64
2019-06-08T18:05:14.829Z,35.10
2019-06-08T18:07:45.681Z,35.22
2019-06-08T18:10:17.798Z,35.22
2019-06-08T18:12:58.804Z,36.24
2019-06-08T18:15:28.686Z,36.99
2019-06-08T18:17:58.215Z,37.72
2019-06-08T18:20:28.282Z,36.97
2019-06-08T18:22:58.021Z,37.01
2019-06-08T18:25:27.935Z,38.32
2019-06-08T18:28:09.745Z,37.98
2019-06-08T18:30:29.198Z,38.88
2019-06-08T18:32:58.666Z,40.37
2019-06-08T18:35:28.414Z,40.08
2019-06-08T18:37:58.013Z,40.41
2019-06-08T18:40:27.794Z,40.97
2019-06-08T18:42:57.989Z,42.29
2019-06-08T18:45:27.786Z,42.11
2019-06-08T18:47:57.722Z,42.58
2019-06-08T18:50:28.470Z,42.64
2019-06-08T18:52:58.181Z,42.74
2019-06-08T18:55:27.953Z,43.66
2019-06-08T18:57:57.557Z,44.70
2019-06-08T19:00:39.793Z,44.10
2019-06-08T19:03:09.512Z,44.88
2019-06-08T19:05:43.536Z,45.27
2019-06-08T19:08:11.276Z,45.83
2019-06-08T19:10:42.343Z,46.07
2019-06-08T19:13:11.941Z,47.07
2019-06-08T19:15:44.437Z,47.41
2019-06-08T19:18:12.799Z,48.44
2019-06-08T19:20:44.869Z,48.15
2019-06-08T19:23:13.428Z,48.61
2019-06-08T19:25:45.832Z,50.64
2019-06-08T19:28:35.157Z,49.75
2019-06-08T19:30:51.776Z,51.07
2019-06-08T19:33:22.220Z,51.88
2019-06-08T19:35:53.968Z,51.02
2019-06-08T19:38:23.362Z,51.78
2019-06-08T19:40:54.122Z,53.03
2019-06-08T19:43:23.617Z,52.69
2019-06-08T19:45:53.199Z,52.98
2019-06-08T19:48:22.837Z,53.43
2019-06-08T19:50:54.262Z,54.45
2019-06-08T19:53:23.449Z,54.53
2019-06-08T19:55:54.180Z,54.43
2019-06-08T19:58:23.837Z,55.02
2019-06-08T20:00:54.931Z,55.25
2019-06-08T20:03:24.614Z,56.07
2019-06-08T20:05:55.053Z,55.80
2019-06-08T20:08:24.763Z,55.96
2019-06-08T20:10:54.238Z,56.61
2019-06-08T20:13:23.716Z,57.05
2019-06-08T20:15:58.245Z,57.62
2019-06-08T20:18:24.390Z,57.60
2019-06-08T20:20:54.569Z,58.21
2019-06-08T20:23:24.084Z,58.32
2019-06-08T20:25:53.852Z,59.45
2019-06-08T20:28:23.310Z,58.95
2019-06-08T20:30:52.777Z,58.32
2019-06-08T20:33:22.240Z,58.78
2019-06-08T20:35:51.977Z,59.04
2019-06-08T20:38:35.053Z,59.34
2019-06-08T20:40:57.818Z,59.62
2019-06-08T20:43:27.069Z,59.52
2019-06-08T20:45:57.510Z,60.10
2019-06-08T20:48:27.632Z,60.19
2019-06-08T20:50:57.341Z,60.30
2019-06-08T20:53:28.281Z,60.48
2019-06-08T20:55:58.253Z,61.30
2019-06-08T20:58:28.333Z,60.84
2019-06-08T21:00:57.965Z,62.13
2019-06-08T21:03:27.997Z,61.30
2019-06-08T21:05:58.167Z,61.93
2019-06-08T21:08:28.274Z,62.54
2019-06-08T21:10:58.703Z,62.83
2019-06-08T21:13:28.318Z,62.71
2019-06-08T21:16:00.540Z,63.49
2019-06-08T21:18:28.982Z,64.27
2019-06-08T21:20:58.476Z,63.81
2019-06-08T21:23:31.715Z,65.56
2019-06-08T21:26:00.144Z,64.72
2019-06-08T21:28:29.837Z,64.72
2019-06-08T21:31:02.238Z,65.19
2019-06-08T21:33:30.536Z,65.92
2019-06-08T21:36:04.964Z,66.83
2019-06-08T21:38:31.551Z,66.70
2019-06-08T21:41:02.921Z,67.04
2019-06-08T21:43:32.251Z,66.99
2019-06-08T21:46:01.730Z,67.82
2019-06-08T21:48:31.233Z,67.47
2019-06-08T21:51:01.763Z,68.04
2019-06-08T21:53:31.331Z,68.51
2019-06-08T21:56:01.075Z,69.15
2019-06-08T21:58:30.528Z,69.06
2019-06-08T22:01:01.151Z,68.98
2019-06-08T22:03:30.643Z,69.17
2019-06-08T22:06:00.284Z,68.96
2019-06-08T22:08:29.784Z,69.23
2019-06-08T22:11:00.670Z,69.50
2019-06-08T22:13:30.259Z,69.50
2019-06-08T22:16:02.066Z,68.39
2019-06-08T22:18:31.187Z,66.78
2019-06-08T22:21:01.211Z,66.38
2019-06-08T22:23:30.871Z,66.49
2019-06-08T22:26:01.202Z,66.54
2019-06-08T22:28:30.670Z,67.81
2019-06-08T22:31:01.629Z,67.86
2019-06-08T22:33:31.296Z,69.12
2019-06-08T22:36:00.992Z,69.09
2019-06-08T22:38:30.730Z,68.54
2019-06-08T22:41:01.653Z,68.54
2019-06-08T22:43:31.467Z,69.13
2019-06-08T22:46:02.262Z,69.55
2019-06-08T22:48:32.192Z,69.55
2019-06-08T22:51:03.186Z,69.86
2019-06-08T22:53:32.804Z,69.80
2019-06-08T22:56:03.056Z,70.49
2019-06-08T22:58:33.530Z,70.71
2019-06-08T23:01:06.411Z,71.08
2019-06-08T23:03:35.402Z,71.27
2019-06-08T23:06:08.159Z,71.18
2019-06-08T23:08:37.467Z,70.36
2019-06-08T23:11:08.427Z,70.36
2019-06-08T23:13:38.214Z,70.32
2019-06-08T23:16:08.851Z,70.84
2019-06-08T23:18:38.545Z,70.91
2019-06-08T23:21:08.871Z,71.38
2019-06-08T23:23:38.489Z,71.55
2019-06-08T23:26:10.321Z,71.53
2019-06-08T23:28:39.393Z,71.82
2019-06-08T23:31:19.690Z,71.82
2019-06-08T23:33:40.325Z,72.28
2019-06-08T23:36:46.589Z,72.88
2019-06-08T23:38:41.236Z,73.16
2019-06-08T23:41:10.701Z,73.11
2019-06-08T23:43:40.444Z,73.70
2019-06-08T23:46:09.892Z,72.85
2019-06-08T23:48:39.343Z,73.11
2019-06-08T23:51:10.932Z,73.41
2019-06-08T23:53:40.141Z,74.32
2019-06-08T23:56:11.750Z,74.32
2019-06-08T23:58:40.794Z,74.56
