createdAt,value
2024-05-09T00:00:00.874Z,728.00
2024-05-09T00:01:00.924Z,713.00
2024-05-09T00:02:00.917Z,685.00
2024-05-09T00:03:00.932Z,679.00
2024-05-09T00:04:00.994Z,688.00
2024-05-09T00:05:00.991Z,684.00
2024-05-09T00:06:01.041Z,675.00
2024-05-09T00:07:00.882Z,672.00
2024-05-09T00:08:01.135Z,665.00
2024-05-09T00:09:00.885Z,665.00
2024-05-09T00:10:00.905Z,669.00
2024-05-09T00:11:00.962Z,664.00
2024-05-09T00:12:01.071Z,652.00
2024-05-09T00:13:00.886Z,645.00
2024-05-09T00:14:00.995Z,641.00
2024-05-09T00:15:00.892Z,628.00
2024-05-09T00:16:00.904Z,622.00
2024-05-09T00:17:00.975Z,620.00
2024-05-09T00:18:01.414Z,621.00
2024-05-09T00:19:00.966Z,619.00
2024-05-09T00:20:00.938Z,612.00
2024-05-09T00:21:01.059Z,610.00
2024-05-09T00:22:00.925Z,616.00
2024-05-09T00:23:00.897Z,618.00
2024-05-09T00:24:00.908Z,617.00
2024-05-09T00:25:00.897Z,615.00
2024-05-09T00:26:00.932Z,617.00
2024-05-09T00:27:00.936Z,614.00
2024-05-09T00:28:01.641Z,613.00
2024-05-09T00:29:00.921Z,616.00
2024-05-09T00:30:00.886Z,630.00
2024-05-09T00:31:00.889Z,640.00
2024-05-09T00:32:01.091Z,647.00
2024-05-09T00:33:01.100Z,648.00
2024-05-09T00:34:01.353Z,651.00
2024-05-09T00:35:01.025Z,654.00
2024-05-09T00:36:00.954Z,653.00
2024-05-09T00:37:00.969Z,654.00
2024-05-09T00:38:01.320Z,656.00
2024-05-09T00:39:00.902Z,653.00
2024-05-09T00:40:00.927Z,650.00
2024-05-09T00:41:01.058Z,648.00
2024-05-09T00:42:00.934Z,638.00
2024-05-09T00:43:00.929Z,633.00
2024-05-09T00:44:00.961Z,638.00
2024-05-09T00:45:00.925Z,643.00
2024-05-09T00:46:00.934Z,646.00
2024-05-09T00:47:01.088Z,651.00
2024-05-09T00:48:01.452Z,651.00
2024-05-09T00:49:01.283Z,652.00
2024-05-09T00:50:01.181Z,651.00
2024-05-09T00:51:01.268Z,649.00
2024-05-09T00:52:01.230Z,657.00
2024-05-09T00:53:01.280Z,660.00
2024-05-09T00:54:01.279Z,653.00
2024-05-09T00:55:01.279Z,645.00
2024-05-09T00:56:01.319Z,636.00
2024-05-09T00:57:01.334Z,636.00
2024-05-09T00:58:01.347Z,636.00
2024-05-09T00:59:01.493Z,630.00
2024-05-09T01:00:01.433Z,634.00
2024-05-09T01:01:01.540Z,628.00
2024-05-09T01:02:01.628Z,614.00
2024-05-09T01:03:01.715Z,608.00
2024-05-09T01:04:01.618Z,606.00
2024-05-09T01:05:01.685Z,607.00
2024-05-09T01:06:01.638Z,610.00
2024-05-09T01:07:01.614Z,612.00
2024-05-09T01:08:01.799Z,623.00
2024-05-09T01:09:01.672Z,626.00
2024-05-09T01:10:01.728Z,626.00
2024-05-09T01:11:01.949Z,633.00
2024-05-09T01:12:01.928Z,638.00
2024-05-09T01:13:01.874Z,632.00
2024-05-09T01:14:01.915Z,629.00
2024-05-09T01:15:01.885Z,620.00
2024-05-09T01:16:01.939Z,617.00
2024-05-09T01:17:02.034Z,619.00
2024-05-09T01:18:02.448Z,617.00
2024-05-09T01:19:02.161Z,625.00
2024-05-09T01:20:02.266Z,632.00
2024-05-09T01:21:02.196Z,638.00
2024-05-09T01:22:02.217Z,631.00
2024-05-09T01:23:02.330Z,621.00
2024-05-09T01:24:02.233Z,628.00
2024-05-09T01:25:02.287Z,632.00
2024-05-09T01:26:02.357Z,636.00
2024-05-09T01:27:02.353Z,643.00
2024-05-09T01:28:02.417Z,647.00
2024-05-09T01:29:02.426Z,647.00
2024-05-09T01:30:04.016Z,643.00
2024-05-09T01:31:04.218Z,643.00
2024-05-09T01:32:02.558Z,643.00
2024-05-09T01:33:02.624Z,642.00
2024-05-09T01:34:02.474Z,643.00
2024-05-09T01:35:02.531Z,644.00
2024-05-09T01:36:02.443Z,635.00
2024-05-09T01:37:02.492Z,639.00
2024-05-09T01:38:02.629Z,647.00
2024-05-09T01:39:02.455Z,654.00
2024-05-09T01:40:02.463Z,656.00
2024-05-09T01:41:02.520Z,657.00
2024-05-09T01:42:02.471Z,663.00
2024-05-09T01:43:02.473Z,661.00
2024-05-09T01:44:02.495Z,662.00
2024-05-09T01:45:02.456Z,663.00
2024-05-09T01:46:02.501Z,661.00
2024-05-09T01:47:02.592Z,661.00
2024-05-09T01:48:03.001Z,665.00
2024-05-09T01:49:02.621Z,661.00
2024-05-09T01:50:03.317Z,651.00
2024-05-09T01:51:02.626Z,644.00
2024-05-09T01:52:02.642Z,641.00
2024-05-09T01:53:02.710Z,638.00
2024-05-09T01:54:02.634Z,639.00
2024-05-09T01:55:05.839Z,644.00
2024-05-09T01:56:02.708Z,644.00
2024-05-09T01:57:02.671Z,646.00
2024-05-09T01:58:02.665Z,649.00
2024-05-09T01:59:02.675Z,659.00
2024-05-09T02:00:02.999Z,674.00
2024-05-09T02:01:02.697Z,673.00
2024-05-09T02:02:02.834Z,663.00
2024-05-09T02:03:02.908Z,663.00
2024-05-09T02:04:02.993Z,668.00
2024-05-09T02:05:02.829Z,664.00
2024-05-09T02:06:02.831Z,685.00
2024-05-09T02:07:02.671Z,707.00
2024-05-09T02:08:02.762Z,729.00
2024-05-09T02:09:02.692Z,736.00
2024-05-09T02:10:06.483Z,754.00
2024-05-09T02:11:03.727Z,755.00
2024-05-09T02:12:02.842Z,760.00
2024-05-09T02:13:02.721Z,766.00
2024-05-09T02:14:02.777Z,782.00
2024-05-09T02:15:02.687Z,799.00
2024-05-09T02:16:02.678Z,801.00
2024-05-09T02:17:02.747Z,821.00
2024-05-09T02:18:02.806Z,832.00
2024-05-09T02:19:02.781Z,809.00
2024-05-09T02:20:02.910Z,781.00
2024-05-09T02:21:02.802Z,771.00
2024-05-09T02:22:02.714Z,757.00
2024-05-09T02:23:02.975Z,742.00
2024-05-09T02:24:02.778Z,741.00
2024-05-09T02:25:02.804Z,741.00
2024-05-09T02:26:02.892Z,753.00
2024-05-09T02:27:02.867Z,760.00
2024-05-09T02:28:02.982Z,768.00
2024-05-09T02:29:03.005Z,776.00
2024-05-09T02:30:04.674Z,783.00
2024-05-09T02:31:03.040Z,784.00
2024-05-09T02:32:03.781Z,781.00
2024-05-09T02:33:03.266Z,768.00
2024-05-09T02:34:03.348Z,732.00
2024-05-09T02:35:03.210Z,719.00
2024-05-09T02:36:03.103Z,701.00
2024-05-09T02:37:03.155Z,694.00
2024-05-09T02:38:03.327Z,693.00
2024-05-09T02:39:03.094Z,674.00
2024-05-09T02:40:03.475Z,675.00
2024-05-09T02:41:03.081Z,672.00
2024-05-09T02:42:03.087Z,694.00
2024-05-09T02:43:03.078Z,711.00
2024-05-09T02:44:03.142Z,727.00
2024-05-09T02:45:03.079Z,754.00
2024-05-09T02:46:03.079Z,754.00
2024-05-09T02:47:03.078Z,748.00
2024-05-09T02:48:03.432Z,737.00
2024-05-09T02:49:03.163Z,731.00
2024-05-09T02:50:04.633Z,728.00
2024-05-09T02:51:03.267Z,721.00
2024-05-09T02:52:03.150Z,724.00
2024-05-09T02:53:03.167Z,707.00
2024-05-09T02:54:03.134Z,689.00
2024-05-09T02:55:03.254Z,697.00
2024-05-09T02:56:03.180Z,695.00
2024-05-09T02:57:03.150Z,698.00
2024-05-09T02:58:03.154Z,710.00
2024-05-09T02:59:03.231Z,716.00
2024-05-09T03:00:06.200Z,717.00
2024-05-09T03:01:03.237Z,718.00
2024-05-09T03:02:03.273Z,718.00
2024-05-09T03:03:03.334Z,708.00
2024-05-09T03:04:03.305Z,700.00
2024-05-09T03:05:03.202Z,700.00
2024-05-09T03:06:03.176Z,693.00
2024-05-09T03:07:03.169Z,673.00
2024-05-09T03:08:03.248Z,672.00
2024-05-09T03:09:03.131Z,659.00
2024-05-09T03:10:03.488Z,653.00
2024-05-09T03:11:03.189Z,651.00
2024-05-09T03:12:03.462Z,651.00
2024-05-09T03:13:03.200Z,646.00
2024-05-09T03:14:03.196Z,649.00
2024-05-09T03:15:03.192Z,647.00
2024-05-09T03:16:03.178Z,649.00
2024-05-09T03:17:03.279Z,653.00
2024-05-09T03:18:03.608Z,656.00
2024-05-09T03:19:03.256Z,655.00
2024-05-09T03:20:05.121Z,654.00
2024-05-09T03:21:03.338Z,661.00
2024-05-09T03:22:03.175Z,664.00
2024-05-09T03:23:03.733Z,666.00
2024-05-09T03:24:03.191Z,679.00
2024-05-09T03:25:03.203Z,689.00
2024-05-09T03:26:03.232Z,684.00
2024-05-09T03:27:03.197Z,688.00
2024-05-09T03:28:03.220Z,683.00
2024-05-09T03:29:03.312Z,673.00
2024-05-09T03:30:05.497Z,669.00
2024-05-09T03:31:03.189Z,670.00
2024-05-09T03:32:03.361Z,671.00
2024-05-09T03:33:04.404Z,680.00
2024-05-09T03:34:03.451Z,691.00
2024-05-09T03:35:03.257Z,706.00
2024-05-09T03:36:03.219Z,707.00
2024-05-09T03:37:03.254Z,714.00
2024-05-09T03:38:03.357Z,723.00
2024-05-09T03:39:03.203Z,715.00
2024-05-09T03:40:05.604Z,718.00
2024-05-09T03:41:03.264Z,719.00
2024-05-09T03:42:03.245Z,724.00
2024-05-09T03:43:03.264Z,734.00
2024-05-09T03:44:03.245Z,751.00
2024-05-09T03:45:03.203Z,791.00
2024-05-09T03:46:03.227Z,804.00
2024-05-09T03:47:03.247Z,818.00
2024-05-09T03:48:03.425Z,821.00
2024-05-09T03:49:03.361Z,819.00
2024-05-09T03:50:05.639Z,817.00
2024-05-09T03:51:03.434Z,833.00
2024-05-09T03:52:03.467Z,830.00
2024-05-09T03:53:03.615Z,833.00
2024-05-09T03:54:03.549Z,824.00
2024-05-09T03:55:03.592Z,817.00
2024-05-09T03:56:03.694Z,807.00
2024-05-09T03:57:03.721Z,812.00
2024-05-09T03:58:03.762Z,807.00
2024-05-09T03:59:03.944Z,795.00
2024-05-09T04:00:05.500Z,781.00
2024-05-09T04:01:03.832Z,786.00
2024-05-09T04:02:04.054Z,785.00
2024-05-09T04:03:04.328Z,787.00
2024-05-09T04:04:03.978Z,783.00
2024-05-09T04:05:03.982Z,783.00
2024-05-09T04:06:03.997Z,787.00
2024-05-09T04:07:04.038Z,798.00
2024-05-09T04:08:04.157Z,811.00
2024-05-09T04:09:04.189Z,821.00
2024-05-09T04:10:05.412Z,825.00
2024-05-09T04:11:04.350Z,828.00
2024-05-09T04:12:04.251Z,822.00
2024-05-09T04:13:04.531Z,819.00
2024-05-09T04:14:04.214Z,797.00
2024-05-09T04:15:04.163Z,789.00
2024-05-09T04:16:04.196Z,776.00
2024-05-09T04:17:04.211Z,765.00
2024-05-09T04:18:04.354Z,748.00
2024-05-09T04:19:04.267Z,725.00
2024-05-09T04:20:05.145Z,697.00
2024-05-09T04:21:04.808Z,697.00
2024-05-09T04:22:04.170Z,691.00
2024-05-09T04:23:04.255Z,661.00
2024-05-09T04:24:04.186Z,665.00
2024-05-09T04:25:04.229Z,667.00
2024-05-09T04:26:04.342Z,662.00
2024-05-09T04:27:04.277Z,664.00
2024-05-09T04:28:04.355Z,656.00
2024-05-09T04:29:04.408Z,657.00
2024-05-09T04:30:06.165Z,657.00
2024-05-09T04:31:04.336Z,671.00
2024-05-09T04:32:04.427Z,689.00
2024-05-09T04:33:04.574Z,705.00
2024-05-09T04:34:04.665Z,729.00
2024-05-09T04:35:04.449Z,740.00
2024-05-09T04:36:04.502Z,753.00
2024-05-09T04:37:04.315Z,753.00
2024-05-09T04:38:04.480Z,761.00
2024-05-09T04:39:04.369Z,768.00
2024-05-09T04:40:06.997Z,734.00
2024-05-09T04:41:04.414Z,735.00
2024-05-09T04:42:04.356Z,728.00
2024-05-09T04:43:04.391Z,704.00
2024-05-09T04:44:12.277Z,600.00
2024-05-09T04:45:12.186Z,600.00
2024-05-09T04:46:12.217Z,600.00
2024-05-09T04:47:12.351Z,600.00
2024-05-09T04:48:12.494Z,600.00
2024-05-09T04:49:12.353Z,600.00
2024-05-09T04:50:20.996Z,601.00
2024-05-09T04:51:13.319Z,602.00
2024-05-09T04:52:12.251Z,605.00
2024-05-09T04:53:12.339Z,609.00
2024-05-09T04:54:25.757Z,619.00
2024-05-09T04:55:13.299Z,603.00
2024-05-09T04:56:12.338Z,607.00
2024-05-09T04:57:12.282Z,611.00
2024-05-09T04:58:12.362Z,617.00
2024-05-09T04:59:12.370Z,622.00
2024-05-09T05:00:14.976Z,614.00
2024-05-09T05:01:13.324Z,613.00
2024-05-09T05:02:12.341Z,614.00
2024-05-09T05:03:14.872Z,617.00
2024-05-09T05:04:12.375Z,615.00
2024-05-09T05:05:12.438Z,618.00
2024-05-09T05:06:12.284Z,623.00
2024-05-09T05:07:12.290Z,628.00
2024-05-09T05:08:12.765Z,637.00
2024-05-09T05:09:12.291Z,636.00
2024-05-09T05:10:21.325Z,636.00
2024-05-09T05:11:13.518Z,637.00
2024-05-09T05:12:12.532Z,638.00
2024-05-09T05:13:12.317Z,638.00
2024-05-09T05:14:12.338Z,633.00
2024-05-09T05:15:12.301Z,622.00
2024-05-09T05:16:12.292Z,620.00
2024-05-09T05:17:12.347Z,620.00
2024-05-09T05:18:12.421Z,621.00
2024-05-09T05:19:16.017Z,623.00
2024-05-09T05:20:17.852Z,623.00
2024-05-09T05:21:13.373Z,623.00
2024-05-09T05:22:12.300Z,624.00
2024-05-09T05:23:12.464Z,619.00
2024-05-09T05:24:12.314Z,610.00
2024-05-09T05:25:12.328Z,601.00
2024-05-09T05:26:12.444Z,604.00
2024-05-09T05:27:12.330Z,603.00
2024-05-09T05:28:12.319Z,603.00
2024-05-09T05:29:12.468Z,602.00
2024-05-09T05:31:12.351Z,613.00
2024-05-09T05:32:12.516Z,617.00
2024-05-09T05:33:12.688Z,611.00
2024-05-09T05:34:12.409Z,603.00
2024-05-09T05:35:12.488Z,611.00
2024-05-09T05:36:12.572Z,617.00
2024-05-09T05:37:12.542Z,630.00
2024-05-09T05:38:12.586Z,639.00
2024-05-09T05:39:12.572Z,642.00
2024-05-09T05:40:20.927Z,642.00
2024-05-09T05:41:13.664Z,643.00
2024-05-09T05:42:12.587Z,643.00
2024-05-09T05:43:12.626Z,644.00
2024-05-09T05:44:12.618Z,642.00
2024-05-09T05:45:12.597Z,631.00
2024-05-09T05:46:12.608Z,607.00
2024-05-09T05:47:12.734Z,600.00
2024-05-09T05:48:12.863Z,601.00
2024-05-09T05:49:12.842Z,602.00
2024-05-09T05:50:23.634Z,609.00
2024-05-09T05:51:13.869Z,610.00
2024-05-09T05:52:12.628Z,612.00
2024-05-09T05:53:12.677Z,615.00
2024-05-09T05:54:12.606Z,616.00
2024-05-09T05:55:12.636Z,615.00
2024-05-09T05:56:12.690Z,609.00
2024-05-09T05:57:12.616Z,616.00
2024-05-09T05:58:12.752Z,629.00
2024-05-09T05:59:15.045Z,637.00
2024-05-09T06:01:12.691Z,641.00
2024-05-09T06:02:12.767Z,638.00
2024-05-09T06:03:13.311Z,630.00
2024-05-09T06:04:12.770Z,622.00
2024-05-09T06:05:12.797Z,614.00
2024-05-09T06:06:12.756Z,613.00
2024-05-09T06:07:12.743Z,610.00
2024-05-09T06:08:12.971Z,611.00
2024-05-09T06:09:12.872Z,615.00
2024-05-09T06:10:17.645Z,624.00
2024-05-09T06:11:14.035Z,624.00
2024-05-09T06:12:13.011Z,627.00
2024-05-09T06:13:13.572Z,632.00
2024-05-09T06:14:12.979Z,637.00
2024-05-09T06:15:12.911Z,644.00
2024-05-09T06:16:12.856Z,638.00
2024-05-09T06:17:12.945Z,638.00
2024-05-09T06:18:13.281Z,641.00
2024-05-09T06:19:13.004Z,646.00
2024-05-09T06:20:20.090Z,648.00
2024-05-09T06:21:14.250Z,648.00
2024-05-09T06:22:12.903Z,639.00
2024-05-09T06:23:13.319Z,626.00
2024-05-09T06:24:12.907Z,606.00
2024-05-09T06:25:12.874Z,609.00
2024-05-09T06:26:12.963Z,600.00
2024-05-09T06:27:12.918Z,600.00
2024-05-09T06:28:12.950Z,600.00
2024-05-09T06:29:12.908Z,603.00
2024-05-09T06:30:24.869Z,600.00
2024-05-09T06:31:13.936Z,600.00
2024-05-09T06:32:13.017Z,593.00
2024-05-09T06:33:14.946Z,598.00
2024-05-09T06:34:12.983Z,607.00
2024-05-09T06:35:12.994Z,609.00
2024-05-09T06:36:12.938Z,607.00
2024-05-09T06:37:12.902Z,600.00
2024-05-09T06:38:13.054Z,609.00
2024-05-09T06:39:12.911Z,606.00
2024-05-09T06:40:17.374Z,605.00
2024-05-09T06:41:13.005Z,606.00
2024-05-09T06:42:12.933Z,608.00
2024-05-09T06:43:13.056Z,612.00
2024-05-09T06:44:13.025Z,619.00
2024-05-09T06:45:12.981Z,629.00
2024-05-09T06:46:12.956Z,629.00
2024-05-09T06:47:13.076Z,619.00
2024-05-09T06:48:13.199Z,618.00
2024-05-09T06:49:13.082Z,618.00
2024-05-09T06:50:20.357Z,609.00
2024-05-09T06:51:14.081Z,610.00
2024-05-09T06:52:12.942Z,604.00
2024-05-09T06:53:13.020Z,588.00
2024-05-09T06:54:12.957Z,579.00
2024-05-09T06:55:12.968Z,574.00
2024-05-09T06:56:13.010Z,601.00
2024-05-09T06:57:12.969Z,601.00
2024-05-09T06:58:13.020Z,601.00
2024-05-09T06:59:12.978Z,600.00
2024-05-09T07:00:19.101Z,601.00
2024-05-09T07:01:14.043Z,601.00
2024-05-09T07:02:13.024Z,602.00
2024-05-09T07:03:15.277Z,601.00
2024-05-09T07:04:13.116Z,588.00
2024-05-09T07:05:13.107Z,587.00
2024-05-09T07:06:13.024Z,602.00
2024-05-09T07:07:12.967Z,606.00
2024-05-09T07:08:13.149Z,607.00
2024-05-09T07:09:12.983Z,609.00
2024-05-09T07:10:21.513Z,612.00
2024-05-09T07:11:14.150Z,612.00
2024-05-09T07:12:13.073Z,613.00
2024-05-09T07:13:13.232Z,620.00
2024-05-09T07:14:13.020Z,622.00
2024-05-09T07:15:13.010Z,616.00
2024-05-09T07:16:13.018Z,606.00
2024-05-09T07:17:13.067Z,603.00
2024-05-09T07:18:13.698Z,600.00
2024-05-09T07:19:13.292Z,599.00
2024-05-09T07:20:19.964Z,604.00
2024-05-09T07:21:14.121Z,604.00
2024-05-09T07:22:13.024Z,604.00
2024-05-09T07:23:13.278Z,607.00
2024-05-09T07:24:12.993Z,608.00
2024-05-09T07:25:13.026Z,588.00
2024-05-09T07:26:13.077Z,597.00
2024-05-09T07:27:13.001Z,602.00
2024-05-09T07:28:13.042Z,600.00
2024-05-09T07:29:13.031Z,613.00
2024-05-09T07:30:19.908Z,604.00
2024-05-09T07:31:14.029Z,596.00
2024-05-09T07:32:13.079Z,574.00
2024-05-09T07:33:13.142Z,560.00
2024-05-09T07:34:13.140Z,584.00
2024-05-09T07:35:13.057Z,569.00
2024-05-09T07:36:13.045Z,583.00
2024-05-09T07:37:13.034Z,598.00
2024-05-09T07:38:13.132Z,602.00
2024-05-09T07:39:13.346Z,596.00
2024-05-09T07:40:21.261Z,600.00
2024-05-09T07:41:14.119Z,599.00
2024-05-09T07:42:13.085Z,590.00
2024-05-09T07:43:13.307Z,574.00
2024-05-09T07:44:13.101Z,586.00
2024-05-09T07:47:14.094Z,600.00
2024-05-09T07:48:28.860Z,600.00
2024-05-09T07:49:44.847Z,601.00
2024-05-09T07:53:29.304Z,602.00
2024-05-09T07:53:37.498Z,603.00
2024-05-09T07:54:14.192Z,603.00
2024-05-09T07:55:13.256Z,614.00
2024-05-09T07:56:13.832Z,628.00
2024-05-09T07:57:13.131Z,628.00
2024-05-09T07:58:13.083Z,634.00
2024-05-09T07:59:13.107Z,641.00
2024-05-09T08:00:17.318Z,649.00
2024-05-09T08:01:14.210Z,649.00
2024-05-09T08:02:13.466Z,651.00
2024-05-09T08:03:13.132Z,630.00
2024-05-09T08:04:13.170Z,616.00
2024-05-09T08:05:13.344Z,619.00
2024-05-09T08:06:13.109Z,621.00
2024-05-09T08:07:13.199Z,628.00
2024-05-09T08:08:13.108Z,607.00
2024-05-09T08:09:16.935Z,600.00
2024-05-09T08:10:18.721Z,601.00
2024-05-09T08:11:14.150Z,601.00
2024-05-09T08:12:13.086Z,607.00
2024-05-09T08:13:13.146Z,612.00
2024-05-09T08:14:13.088Z,621.00
2024-05-09T08:15:13.105Z,644.00
2024-05-09T08:16:13.143Z,660.00
2024-05-09T08:17:13.105Z,637.00
2024-05-09T08:18:13.299Z,635.00
2024-05-09T08:19:13.284Z,650.00
2024-05-09T08:21:13.130Z,635.00
2024-05-09T08:22:13.197Z,624.00
2024-05-09T08:23:13.106Z,600.00
2024-05-09T08:24:13.117Z,615.00
2024-05-09T08:25:14.114Z,623.00
2024-05-09T08:26:13.132Z,619.00
2024-05-09T08:27:13.142Z,601.00
2024-05-09T08:28:13.303Z,607.00
2024-05-09T08:29:13.122Z,603.00
2024-05-09T08:30:21.578Z,607.00
2024-05-09T08:31:14.211Z,608.00
2024-05-09T08:32:13.154Z,603.00
2024-05-09T08:33:13.189Z,608.00
2024-05-09T08:34:13.234Z,604.00
2024-05-09T08:35:13.108Z,571.00
2024-05-09T08:36:13.120Z,597.00
2024-05-09T08:37:19.706Z,605.00
2024-05-09T08:38:14.216Z,606.00
2024-05-09T08:39:13.134Z,611.00
2024-05-09T08:40:19.843Z,627.00
2024-05-09T08:41:14.164Z,608.00
2024-05-09T08:42:13.151Z,615.00
2024-05-09T08:43:13.398Z,627.00
2024-05-09T08:44:13.145Z,644.00
2024-05-09T08:45:13.148Z,651.00
2024-05-09T08:46:13.310Z,644.00
2024-05-09T08:47:13.162Z,638.00
2024-05-09T08:48:13.677Z,631.00
2024-05-09T08:49:13.237Z,626.00
2024-05-09T08:50:23.560Z,610.00
2024-05-09T08:51:14.199Z,584.00
2024-05-09T08:52:13.160Z,544.00
2024-05-09T08:53:13.162Z,540.00
2024-05-09T08:54:13.145Z,550.00
2024-05-09T08:55:13.212Z,550.00
2024-05-09T08:56:14.211Z,531.00
2024-05-09T08:57:13.163Z,574.00
2024-05-09T08:58:13.345Z,607.00
2024-05-09T08:59:13.138Z,604.00
2024-05-09T09:00:18.022Z,623.00
2024-05-09T09:01:14.209Z,624.00
2024-05-09T09:02:13.423Z,629.00
2024-05-09T09:03:13.172Z,632.00
2024-05-09T09:04:13.373Z,618.00
2024-05-09T09:05:13.265Z,612.00
2024-05-09T09:06:13.129Z,620.00
2024-05-09T09:07:13.300Z,623.00
2024-05-09T09:08:13.187Z,614.00
2024-05-09T09:09:13.166Z,598.00
2024-05-09T09:11:13.166Z,608.00
2024-05-09T09:12:13.162Z,624.00
2024-05-09T09:13:13.256Z,613.00
2024-05-09T09:14:13.230Z,569.00
2024-05-09T09:15:13.239Z,590.00
2024-05-09T09:16:13.316Z,600.00
2024-05-09T09:17:13.305Z,625.00
2024-05-09T09:18:13.460Z,662.00
2024-05-09T09:19:13.493Z,774.00
2024-05-09T09:20:16.608Z,766.00
2024-05-09T09:21:14.419Z,751.00
2024-05-09T09:22:13.476Z,721.00
2024-05-09T09:23:13.878Z,661.00
2024-05-09T09:24:13.412Z,633.00
2024-05-09T09:25:13.448Z,568.00
2024-05-09T09:26:13.469Z,528.00
2024-05-09T09:27:13.425Z,534.00
2024-05-09T09:28:13.643Z,583.00
2024-05-09T09:29:13.449Z,604.00
2024-05-09T09:30:27.656Z,613.00
2024-05-09T09:31:14.481Z,613.00
2024-05-09T09:32:13.424Z,606.00
2024-05-09T09:33:13.628Z,618.00
2024-05-09T09:34:13.531Z,611.00
2024-05-09T09:35:13.434Z,608.00
2024-05-09T09:36:13.512Z,638.00
2024-05-09T09:37:13.464Z,654.00
2024-05-09T09:38:13.452Z,642.00
2024-05-09T09:39:13.447Z,659.00
2024-05-09T09:40:15.430Z,704.00
2024-05-09T09:41:13.496Z,741.00
2024-05-09T09:42:13.432Z,720.00
2024-05-09T09:43:13.753Z,781.00
2024-05-09T09:44:13.426Z,761.00
2024-05-09T09:45:13.447Z,742.00
2024-05-09T09:46:13.608Z,768.00
2024-05-09T09:47:13.610Z,725.00
2024-05-09T09:48:13.708Z,694.00
2024-05-09T09:49:16.864Z,708.00
2024-05-09T09:50:16.994Z,758.00
2024-05-09T09:51:14.651Z,758.00
2024-05-09T09:52:13.881Z,739.00
2024-05-09T09:53:13.719Z,722.00
2024-05-09T09:54:13.653Z,703.00
2024-05-09T09:55:13.883Z,690.00
2024-05-09T09:56:13.672Z,760.00
2024-05-09T09:57:13.664Z,867.00
2024-05-09T09:58:14.535Z,870.00
2024-05-09T09:59:13.679Z,829.00
2024-05-09T10:00:17.435Z,825.00
2024-05-09T10:01:14.789Z,779.00
2024-05-09T10:02:13.856Z,712.00
2024-05-09T10:03:13.784Z,742.00
2024-05-09T10:04:13.729Z,745.00
2024-05-09T10:05:13.810Z,709.00
2024-05-09T10:06:13.703Z,686.00
2024-05-09T10:07:13.863Z,662.00
2024-05-09T10:08:13.696Z,703.00
2024-05-09T10:09:13.726Z,652.00
2024-05-09T10:10:16.357Z,654.00
2024-05-09T10:11:14.718Z,654.00
2024-05-09T10:12:13.730Z,635.00
2024-05-09T10:13:13.823Z,632.00
2024-05-09T10:14:13.697Z,617.00
2024-05-09T10:15:13.681Z,621.00
2024-05-09T10:16:13.758Z,611.00
2024-05-09T10:17:13.716Z,631.00
2024-05-09T10:18:13.998Z,653.00
2024-05-09T10:19:13.827Z,657.00
2024-05-09T10:20:21.351Z,637.00
2024-05-09T10:21:14.760Z,637.00
2024-05-09T10:22:13.759Z,638.00
2024-05-09T10:23:13.748Z,626.00
2024-05-09T10:24:13.715Z,578.00
2024-05-09T10:25:13.828Z,554.00
2024-05-09T10:26:13.708Z,575.00
2024-05-09T10:27:13.722Z,600.00
2024-05-09T10:28:13.830Z,600.00
2024-05-09T10:29:13.714Z,609.00
2024-05-09T10:30:21.261Z,610.00
2024-05-09T10:31:14.843Z,610.00
2024-05-09T10:32:13.749Z,613.00
2024-05-09T10:33:13.885Z,612.00
2024-05-09T10:34:13.943Z,596.00
2024-05-09T10:35:13.756Z,575.00
2024-05-09T10:36:13.741Z,592.00
2024-05-09T10:37:13.802Z,616.00
2024-05-09T10:38:13.762Z,643.00
2024-05-09T10:39:13.750Z,636.00
2024-05-09T10:40:20.299Z,630.00
2024-05-09T10:41:14.763Z,625.00
2024-05-09T10:42:13.745Z,600.00
2024-05-09T10:43:13.843Z,574.00
2024-05-09T10:44:13.736Z,535.00
2024-05-09T10:45:13.732Z,523.00
2024-05-09T10:46:13.866Z,546.00
2024-05-09T10:47:13.810Z,591.00
2024-05-09T10:48:14.399Z,639.00
2024-05-09T10:49:13.852Z,707.00
2024-05-09T10:51:13.765Z,897.00
2024-05-09T10:52:13.751Z,930.00
2024-05-09T10:53:13.776Z,1030.00
2024-05-09T10:54:13.782Z,1045.00
2024-05-09T10:55:13.943Z,1036.00
2024-05-09T10:56:13.923Z,1000.00
2024-05-09T10:57:13.925Z,989.00
2024-05-09T10:58:14.077Z,1001.00
2024-05-09T10:59:14.046Z,1022.00
2024-05-09T11:00:19.482Z,1066.00
2024-05-09T11:01:15.182Z,1065.00
2024-05-09T11:02:14.214Z,1060.00
2024-05-09T11:03:14.164Z,1046.00
2024-05-09T11:04:14.434Z,997.00
2024-05-09T11:05:14.311Z,968.00
2024-05-09T11:06:14.064Z,922.00
2024-05-09T11:07:14.088Z,853.00
2024-05-09T11:08:14.089Z,744.00
2024-05-09T11:09:14.082Z,688.00
2024-05-09T11:10:17.921Z,714.00
2024-05-09T11:11:15.164Z,719.00
2024-05-09T11:12:14.223Z,751.00
2024-05-09T11:13:14.247Z,801.00
2024-05-09T11:14:14.115Z,852.00
2024-05-09T11:15:14.121Z,957.00
2024-05-09T11:16:14.194Z,1053.00
2024-05-09T11:17:14.164Z,1141.00
2024-05-09T11:18:14.269Z,1158.00
2024-05-09T11:19:14.319Z,1143.00
2024-05-09T11:20:22.577Z,1093.00
2024-05-09T11:21:15.099Z,1075.00
2024-05-09T11:22:14.297Z,1043.00
2024-05-09T11:23:14.150Z,984.00
2024-05-09T11:24:14.166Z,929.00
2024-05-09T11:25:14.235Z,898.00
2024-05-09T11:26:14.112Z,819.00
2024-05-09T11:27:14.105Z,814.00
2024-05-09T11:28:14.122Z,799.00
2024-05-09T11:29:17.058Z,828.00
2024-05-09T11:30:20.887Z,829.00
2024-05-09T11:31:15.227Z,830.00
2024-05-09T11:32:14.209Z,841.00
2024-05-09T11:33:14.268Z,877.00
2024-05-09T11:34:14.126Z,903.00
2024-05-09T11:35:14.158Z,933.00
2024-05-09T11:36:14.142Z,927.00
2024-05-09T11:37:14.263Z,865.00
2024-05-09T11:38:14.193Z,798.00
2024-05-09T11:39:14.149Z,742.00
2024-05-09T11:40:21.337Z,631.00
2024-05-09T11:41:15.120Z,613.00
2024-05-09T11:42:14.157Z,594.00
2024-05-09T11:43:14.206Z,574.00
2024-05-09T11:44:14.181Z,566.00
2024-05-09T11:45:14.159Z,569.00
2024-05-09T11:46:14.467Z,610.00
2024-05-09T11:47:14.406Z,618.00
2024-05-09T11:48:14.245Z,604.00
2024-05-09T11:49:14.331Z,625.00
2024-05-09T11:50:22.471Z,620.00
2024-05-09T11:51:15.159Z,620.00
2024-05-09T11:52:14.206Z,619.00
2024-05-09T11:53:14.171Z,608.00
2024-05-09T11:54:14.150Z,576.00
2024-05-09T11:55:14.393Z,564.00
2024-05-09T11:56:14.178Z,619.00
2024-05-09T11:57:14.183Z,609.00
2024-05-09T11:58:14.265Z,603.00
2024-05-09T11:59:14.169Z,600.00
2024-05-09T12:01:14.232Z,600.00
2024-05-09T12:02:14.469Z,599.00
2024-05-09T12:03:14.321Z,599.00
2024-05-09T12:04:14.420Z,604.00
2024-05-09T12:05:14.211Z,600.00
2024-05-09T12:06:14.244Z,605.00
2024-05-09T12:07:14.353Z,612.00
2024-05-09T12:08:14.365Z,628.00
2024-05-09T12:09:14.278Z,635.00
2024-05-09T12:10:19.729Z,633.00
2024-05-09T12:11:15.477Z,633.00
2024-05-09T12:12:14.393Z,636.00
2024-05-09T12:13:14.492Z,644.00
2024-05-09T12:14:14.389Z,651.00
2024-05-09T12:15:14.390Z,626.00
2024-05-09T12:16:14.535Z,628.00
2024-05-09T12:17:14.446Z,626.00
2024-05-09T12:18:14.516Z,664.00
2024-05-09T12:19:14.483Z,674.00
2024-05-09T12:20:21.421Z,680.00
2024-05-09T12:21:15.413Z,681.00
2024-05-09T12:22:14.662Z,687.00
2024-05-09T12:23:14.438Z,705.00
2024-05-09T12:24:17.773Z,759.00
2024-05-09T12:25:14.506Z,687.00
2024-05-09T12:26:14.375Z,710.00
2024-05-09T12:27:14.394Z,756.00
2024-05-09T12:28:14.567Z,830.00
2024-05-09T12:29:14.414Z,925.00
2024-05-09T12:30:24.449Z,947.00
2024-05-09T12:31:15.450Z,931.00
2024-05-09T12:32:14.566Z,829.00
2024-05-09T12:33:14.544Z,790.00
2024-05-09T12:34:14.532Z,749.00
2024-05-09T12:35:14.450Z,831.00
2024-05-09T12:36:14.426Z,812.00
2024-05-09T12:37:14.461Z,771.00