createdAt,value
2019-05-09T00:02:27.125Z,58.10
2019-05-09T00:04:56.605Z,58.10
2019-05-09T00:07:26.176Z,58.30
2019-05-09T00:09:55.742Z,58.40
2019-05-09T00:12:25.267Z,58.30
2019-05-09T00:14:54.810Z,58.40
2019-05-09T00:17:24.335Z,58.40
2019-05-09T00:19:55.584Z,59.00
2019-05-09T00:22:25.023Z,58.30
2019-05-09T00:24:54.474Z,58.30
2019-05-09T00:27:24.223Z,58.30
2019-05-09T00:29:53.953Z,58.40
2019-05-09T00:32:40.044Z,58.50
2019-05-09T00:35:14.716Z,58.60
2019-05-09T00:37:54.301Z,58.40
2019-05-09T00:40:25.067Z,58.60
2019-05-09T00:42:54.833Z,58.60
2019-05-09T00:45:26.294Z,58.50
2019-05-09T00:47:55.933Z,58.70
2019-05-09T00:50:25.398Z,58.60
2019-05-09T00:52:54.875Z,58.70
2019-05-09T00:55:25.560Z,58.80
2019-05-09T00:57:55.017Z,58.70
2019-05-09T01:00:24.633Z,58.70
2019-05-09T01:02:54.319Z,58.80
2019-05-09T01:05:24.070Z,58.90
2019-05-09T01:07:53.897Z,58.90
2019-05-09T01:10:23.796Z,59.00
2019-05-09T01:12:54.292Z,59.40
2019-05-09T01:15:25.105Z,59.40
2019-05-09T01:17:54.556Z,60.00
2019-05-09T01:20:24.295Z,59.30
2019-05-09T01:22:54.202Z,59.30
2019-05-09T01:25:24.143Z,59.50
2019-05-09T01:27:55.264Z,59.50
2019-05-09T01:30:24.846Z,59.50
2019-05-09T01:33:13.614Z,59.50
2019-05-09T01:35:43.504Z,59.60
2019-05-09T01:38:14.166Z,59.60
2019-05-09T01:40:45.418Z,59.70
2019-05-09T01:43:14.996Z,59.70
2019-05-09T01:45:46.921Z,59.80
2019-05-09T01:48:15.590Z,59.90
2019-05-09T01:50:45.034Z,60.00
2019-05-09T01:53:16.157Z,60.10
2019-05-09T01:55:58.314Z,60.20
2019-05-09T01:58:30.062Z,60.20
2019-05-09T02:01:00.709Z,60.10
2019-05-09T02:03:30.214Z,60.00
2019-05-09T02:05:59.679Z,59.90
2019-05-09T02:08:29.126Z,59.70
2019-05-09T02:10:58.666Z,59.60
2019-05-09T02:13:28.110Z,60.20
2019-05-09T02:16:03.403Z,59.60
2019-05-09T02:18:34.749Z,59.70
2019-05-09T02:21:04.273Z,59.60
2019-05-09T02:23:34.931Z,59.70
2019-05-09T02:26:04.440Z,59.60
2019-05-09T02:28:34.230Z,60.20
2019-05-09T02:31:05.246Z,59.80
2019-05-09T02:33:35.089Z,59.80
2019-05-09T02:36:04.701Z,60.00
2019-05-09T02:38:34.140Z,60.00
2019-05-09T02:41:03.676Z,60.10
2019-05-09T02:43:33.120Z,60.20
2019-05-09T02:46:19.147Z,60.50
2019-05-09T02:48:49.868Z,60.40
2019-05-09T02:51:19.398Z,60.50
2019-05-09T02:53:48.953Z,60.60
2019-05-09T02:56:19.138Z,60.60
2019-05-09T03:01:52.932Z,60.30
2019-05-09T03:04:22.404Z,60.20
2019-05-09T03:06:51.842Z,60.30
2019-05-09T03:09:21.462Z,60.20
2019-05-09T03:11:51.004Z,61.20
2019-05-09T03:14:20.478Z,60.30
2019-05-09T03:16:49.949Z,60.30
2019-05-09T03:19:19.769Z,60.40
2019-05-09T03:21:50.848Z,60.30
2019-05-09T03:24:20.319Z,60.30
2019-05-09T03:26:51.432Z,60.30
2019-05-09T03:29:22.585Z,60.30
2019-05-09T03:31:52.470Z,60.30
2019-05-09T03:34:21.972Z,60.10
2019-05-09T03:36:51.453Z,60.10
2019-05-09T03:39:21.137Z,60.10
2019-05-09T03:41:50.641Z,60.20
2019-05-09T03:44:20.218Z,60.10
2019-05-09T03:46:51.351Z,59.90
2019-05-09T03:49:22.515Z,59.70
2019-05-09T03:51:52.015Z,59.70
2019-05-09T03:54:21.755Z,59.70
2019-05-09T03:56:57.241Z,59.70
2019-05-09T03:59:28.094Z,59.70
2019-05-09T04:01:59.072Z,59.50
2019-05-09T04:04:29.742Z,59.50
2019-05-09T04:06:59.233Z,59.40
2019-05-09T04:09:28.795Z,59.30
2019-05-09T04:12:00.210Z,59.10
2019-05-09T04:14:33.536Z,59.00
2019-05-09T04:17:03.053Z,58.90
2019-05-09T04:19:32.997Z,58.70
2019-05-09T04:22:03.910Z,58.90
2019-05-09T04:24:33.545Z,58.70
2019-05-09T04:27:10.886Z,58.50
2019-05-09T04:29:40.369Z,58.30
2019-05-09T04:32:09.893Z,58.20
2019-05-09T04:34:39.991Z,57.70
2019-05-09T04:37:12.032Z,57.90
2019-05-09T04:39:42.300Z,57.80
2019-05-09T04:42:11.778Z,57.80
2019-05-09T04:44:42.921Z,57.60
2019-05-09T04:47:12.560Z,57.50
2019-05-09T04:49:45.236Z,57.90
2019-05-09T04:52:13.205Z,57.50
2019-05-09T04:54:42.651Z,57.20
2019-05-09T04:57:12.107Z,57.10
2019-05-09T04:59:41.582Z,57.10
2019-05-09T05:02:15.522Z,57.10
2019-05-09T05:04:44.967Z,57.10
2019-05-09T05:07:14.430Z,57.20
2019-05-09T05:09:43.970Z,57.00
2019-05-09T05:12:13.407Z,57.10
2019-05-09T05:14:47.435Z,56.90
2019-05-09T05:17:18.125Z,57.00
2019-05-09T05:19:50.854Z,56.90
2019-05-09T05:22:28.367Z,57.00
2019-05-09T05:25:00.074Z,56.90
2019-05-09T05:27:29.753Z,56.90
2019-05-09T05:29:59.267Z,56.40
2019-05-09T05:32:30.449Z,56.40
2019-05-09T05:35:01.541Z,56.20
2019-05-09T05:37:31.270Z,56.00
2019-05-09T05:40:00.719Z,56.00
2019-05-09T05:42:32.814Z,55.80
2019-05-09T05:45:02.321Z,55.60
2019-05-09T05:47:37.962Z,55.70
2019-05-09T05:50:08.450Z,55.50
2019-05-09T05:52:37.879Z,55.10
2019-05-09T05:55:08.714Z,55.20
2019-05-09T05:57:38.681Z,54.70
2019-05-09T06:00:10.949Z,54.40
2019-05-09T06:02:40.510Z,54.60
2019-05-09T06:05:10.491Z,54.40
2019-05-09T06:07:40.015Z,54.60
2019-05-09T06:10:09.871Z,54.50
2019-05-09T06:12:40.856Z,54.10
2019-05-09T06:15:10.463Z,54.10
2019-05-09T06:17:40.053Z,54.20
2019-05-09T06:20:09.875Z,53.60
2019-05-09T06:22:39.447Z,53.60
2019-05-09T06:25:14.934Z,53.60
2019-05-09T06:27:48.066Z,53.20
2019-05-09T06:30:28.827Z,53.20
2019-05-09T06:32:59.862Z,53.50
2019-05-09T06:35:29.415Z,53.70
2019-05-09T06:37:59.184Z,53.70
2019-05-09T06:40:29.055Z,53.80
2019-05-09T06:42:59.988Z,54.00
2019-05-09T06:45:31.449Z,53.70
2019-05-09T06:48:00.899Z,53.40
2019-05-09T06:50:30.787Z,53.30
2019-05-09T06:53:00.319Z,53.40
2019-05-09T06:55:29.918Z,53.50
2019-05-09T06:58:01.166Z,53.50
2019-05-09T07:00:38.053Z,53.40
2019-05-09T07:03:10.672Z,53.50
2019-05-09T07:05:53.785Z,52.90
2019-05-09T07:08:30.986Z,52.70
2019-05-09T07:10:59.039Z,52.50
2019-05-09T07:13:28.568Z,52.40
2019-05-09T07:15:58.566Z,52.10
2019-05-09T07:18:28.188Z,51.50
2019-05-09T07:20:57.800Z,52.10
2019-05-09T07:23:28.256Z,52.00
2019-05-09T07:25:59.433Z,52.00
2019-05-09T07:28:29.576Z,51.90
2019-05-09T07:31:07.690Z,51.30
2019-05-09T07:33:47.918Z,51.20
2019-05-09T07:36:18.883Z,50.90
2019-05-09T07:38:48.628Z,51.00
2019-05-09T07:41:21.714Z,51.00
2019-05-09T07:43:51.370Z,50.80
2019-05-09T07:46:22.847Z,50.60
2019-05-09T07:48:54.015Z,50.70
2019-05-09T07:51:23.648Z,50.20
2019-05-09T07:53:54.643Z,50.10
2019-05-09T07:56:24.161Z,49.90
2019-05-09T07:58:53.734Z,49.80
2019-05-09T08:01:24.744Z,50.10
2019-05-09T08:03:54.334Z,50.00
2019-05-09T08:06:23.844Z,49.30
2019-05-09T08:08:53.341Z,49.10
2019-05-09T08:11:22.797Z,48.50
2019-05-09T08:13:52.315Z,48.80
2019-05-09T08:16:22.495Z,48.10
2019-05-09T08:18:51.973Z,48.40
2019-05-09T08:21:21.423Z,47.80
2019-05-09T08:23:50.966Z,47.70
2019-05-09T08:26:20.474Z,47.70
2019-05-09T08:28:50.058Z,47.70
2019-05-09T08:31:19.562Z,48.30
2019-05-09T08:33:49.005Z,47.60
2019-05-09T08:36:20.296Z,47.30
2019-05-09T08:38:49.783Z,47.10
2019-05-09T08:41:20.345Z,46.90
2019-05-09T08:43:49.772Z,47.50
2019-05-09T08:46:19.300Z,47.40
2019-05-09T08:48:49.946Z,46.80
2019-05-09T08:51:21.096Z,45.90
2019-05-09T08:53:50.627Z,45.90
2019-05-09T08:56:21.904Z,46.00
2019-05-09T08:58:51.365Z,45.20
2019-05-09T09:01:29.831Z,45.30
2019-05-09T09:03:52.001Z,45.80
2019-05-09T09:06:21.611Z,45.70
2019-05-09T09:08:51.057Z,44.80
2019-05-09T09:11:20.663Z,43.10
2019-05-09T09:13:50.150Z,44.00
2019-05-09T09:16:22.432Z,44.50
2019-05-09T09:18:52.507Z,44.40
2019-05-09T09:21:21.988Z,43.70
2019-05-09T09:23:51.460Z,43.80
2019-05-09T09:26:21.095Z,44.60
2019-05-09T09:28:52.830Z,43.00
2019-05-09T09:31:22.260Z,43.20
2019-05-09T09:33:53.246Z,42.90
2019-05-09T09:36:22.712Z,44.10
2019-05-09T09:38:52.219Z,44.10
2019-05-09T09:41:21.736Z,44.20
2019-05-09T09:43:51.227Z,43.60
2019-05-09T09:46:20.731Z,42.40
2019-05-09T09:48:50.266Z,41.70
2019-05-09T09:51:19.736Z,42.60
2019-05-09T09:53:49.242Z,43.50
2019-05-09T09:56:22.369Z,43.10
2019-05-09T09:58:53.115Z,43.20
2019-05-09T10:01:30.855Z,43.00
2019-05-09T10:04:16.692Z,42.70
2019-05-09T10:06:38.820Z,43.00
2019-05-09T10:09:09.534Z,42.10
2019-05-09T10:11:39.222Z,41.90
2019-05-09T10:14:10.537Z,42.80
2019-05-09T10:16:53.915Z,42.40
2019-05-09T10:19:25.092Z,42.20
2019-05-09T10:21:57.806Z,42.90
2019-05-09T10:24:28.099Z,41.70
2019-05-09T10:27:08.846Z,42.90
2019-05-09T10:29:38.976Z,42.40
2019-05-09T10:32:10.432Z,41.90
2019-05-09T10:34:40.023Z,42.20
2019-05-09T10:37:09.791Z,42.10
2019-05-09T10:39:40.329Z,41.10
2019-05-09T10:42:18.859Z,40.80
2019-05-09T10:44:53.136Z,40.70
2019-05-09T10:47:27.256Z,40.40
2019-05-09T10:49:58.187Z,38.90
2019-05-09T10:52:28.372Z,38.00
2019-05-09T10:54:58.122Z,37.00
2019-05-09T10:57:31.904Z,38.30
2019-05-09T10:59:58.941Z,37.80
2019-05-09T11:02:28.416Z,38.20
2019-05-09T11:04:57.893Z,38.50
2019-05-09T11:07:29.010Z,38.40
2019-05-09T11:09:58.983Z,38.40
2019-05-09T11:12:28.566Z,38.80
2019-05-09T11:14:59.457Z,38.60
2019-05-09T11:17:30.822Z,39.30
2019-05-09T11:20:00.275Z,38.10
2019-05-09T11:22:29.751Z,38.50
2019-05-09T11:24:59.169Z,39.10
2019-05-09T11:27:29.360Z,38.50
2019-05-09T11:29:58.977Z,39.00
2019-05-09T11:32:28.496Z,39.20
2019-05-09T11:34:58.136Z,39.40
2019-05-09T11:37:27.632Z,39.70
2019-05-09T11:39:58.016Z,39.40
2019-05-09T11:42:28.597Z,39.60
2019-05-09T11:44:59.342Z,38.40
2019-05-09T11:47:38.249Z,38.80
2019-05-09T11:49:59.901Z,39.30
2019-05-09T11:52:29.585Z,39.30
2019-05-09T11:54:59.005Z,40.00
2019-05-09T11:57:31.292Z,40.00
2019-05-09T11:59:59.599Z,40.20
2019-05-09T12:02:29.090Z,40.80
2019-05-09T12:04:58.532Z,39.50
2019-05-09T12:07:28.830Z,40.30
2019-05-09T12:09:58.927Z,39.80
2019-05-09T12:12:28.711Z,40.00
2019-05-09T12:15:01.071Z,39.50
2019-05-09T12:17:49.236Z,40.10
2019-05-09T12:20:12.442Z,39.50
2019-05-09T12:22:32.779Z,40.90
2019-05-09T12:25:02.250Z,39.90
2019-05-09T12:27:31.712Z,39.80
2019-05-09T12:30:01.170Z,40.80
2019-05-09T12:32:30.785Z,41.10
2019-05-09T12:35:00.486Z,41.10
2019-05-09T12:37:29.951Z,40.00
2019-05-09T12:39:59.451Z,39.80
2019-05-09T12:42:29.539Z,39.60
2019-05-09T12:44:59.240Z,39.80
2019-05-09T12:47:29.278Z,40.00
2019-05-09T12:50:02.632Z,40.20
2019-05-09T12:52:30.091Z,40.00
2019-05-09T12:54:59.541Z,40.10
2019-05-09T12:57:30.638Z,40.40
2019-05-09T13:00:00.066Z,40.10
2019-05-09T13:02:29.548Z,40.40
2019-05-09T13:04:59.063Z,40.40
2019-05-09T13:07:29.687Z,41.70
2019-05-09T13:09:59.501Z,41.20
2019-05-09T13:12:29.261Z,41.60
2019-05-09T13:14:58.903Z,41.90
2019-05-09T13:17:30.099Z,41.90
2019-05-09T13:19:59.831Z,41.90
2019-05-09T13:22:30.938Z,42.40
2019-05-09T13:25:02.954Z,42.50
2019-05-09T13:27:32.412Z,42.00
2019-05-09T13:30:02.462Z,42.00
2019-05-09T13:32:33.292Z,42.20
2019-05-09T13:35:03.160Z,42.70
2019-05-09T13:37:32.657Z,43.60
2019-05-09T13:40:04.147Z,45.00
2019-05-09T13:42:33.609Z,46.20
2019-05-09T13:45:08.111Z,47.10
2019-05-09T13:47:38.008Z,47.30
2019-05-09T13:50:08.834Z,48.00
2019-05-09T13:52:40.344Z,47.80
2019-05-09T13:55:11.164Z,48.50
2019-05-09T13:57:40.625Z,47.10
2019-05-09T14:00:10.597Z,49.30
2019-05-09T14:02:44.737Z,47.60
2019-05-09T14:05:11.972Z,49.10
2019-05-09T14:07:41.531Z,49.30
2019-05-09T14:10:11.220Z,48.70
2019-05-09T14:12:40.775Z,50.10
2019-05-09T14:15:10.350Z,49.30
2019-05-09T14:17:49.056Z,48.80
2019-05-09T14:20:11.150Z,48.80
2019-05-09T14:22:40.692Z,48.90
2019-05-09T14:25:11.753Z,50.00
2019-05-09T14:27:41.434Z,50.30
2019-05-09T14:30:11.074Z,49.70
2019-05-09T14:32:40.596Z,50.20
2019-05-09T14:35:10.236Z,49.80
2019-05-09T14:37:39.783Z,50.70
2019-05-09T14:40:10.318Z,50.50
2019-05-09T14:42:40.719Z,50.60
2019-05-09T14:45:10.564Z,50.40
2019-05-09T14:47:42.610Z,51.20
2019-05-09T14:50:11.259Z,51.00
2019-05-09T14:52:40.692Z,51.30
2019-05-09T14:55:10.270Z,51.80
2019-05-09T14:57:40.947Z,52.50
2019-05-09T15:00:10.751Z,52.50
2019-05-09T15:02:40.203Z,53.10
2019-05-09T15:05:09.915Z,52.90
2019-05-09T15:07:40.460Z,52.90
2019-05-09T15:10:10.217Z,53.30
2019-05-09T15:12:41.424Z,53.50
2019-05-09T15:15:11.981Z,53.30
2019-05-09T15:17:41.423Z,53.40
2019-05-09T15:20:11.000Z,54.00
2019-05-09T15:22:40.427Z,54.10
2019-05-09T15:25:10.242Z,53.90
2019-05-09T15:27:39.672Z,54.00
2019-05-09T15:30:09.766Z,53.70
2019-05-09T15:32:39.233Z,53.90
2019-05-09T15:35:09.253Z,53.90
2019-05-09T15:37:39.938Z,53.80
2019-05-09T15:40:10.480Z,53.70
2019-05-09T15:42:40.033Z,54.20
2019-05-09T15:45:09.838Z,54.60
2019-05-09T15:47:39.350Z,55.00
2019-05-09T15:50:19.221Z,55.40
2019-05-09T15:52:41.535Z,55.30
2019-05-09T15:55:11.132Z,55.30
2019-05-09T15:57:40.654Z,55.30
2019-05-09T16:00:12.478Z,55.10
2019-05-09T16:02:41.992Z,55.00
2019-05-09T16:05:11.854Z,55.10
2019-05-09T16:07:41.309Z,56.10
2019-05-09T16:10:11.322Z,55.50
2019-05-09T16:12:40.851Z,55.90
2019-05-09T16:15:11.779Z,57.30
2019-05-09T16:17:41.319Z,58.70
2019-05-09T16:20:11.084Z,60.60
2019-05-09T16:22:40.681Z,61.40
2019-05-09T16:25:10.286Z,62.00
2019-05-09T16:27:39.952Z,62.40
2019-05-09T16:30:16.323Z,62.40
2019-05-09T16:32:48.349Z,62.10
2019-05-09T16:35:20.979Z,61.80
2019-05-09T16:38:01.797Z,61.40
2019-05-09T16:40:21.462Z,60.50
2019-05-09T16:42:51.830Z,60.10
2019-05-09T16:45:21.535Z,59.50
2019-05-09T16:47:51.089Z,59.40
2019-05-09T16:50:21.196Z,59.10
2019-05-09T16:52:50.839Z,59.10
2019-05-09T16:55:22.039Z,59.40
2019-05-09T16:57:51.601Z,59.40
2019-05-09T17:00:48.094Z,59.70
2019-05-09T17:03:18.004Z,59.80
2019-05-09T17:05:47.603Z,59.30
2019-05-09T17:08:17.820Z,59.40
2019-05-09T17:10:48.583Z,59.60
2019-05-09T17:13:18.635Z,59.90
2019-05-09T17:15:49.318Z,60.10
2019-05-09T17:18:19.285Z,60.20
2019-05-09T17:20:53.405Z,60.70
2019-05-09T17:23:24.895Z,61.20
2019-05-09T17:25:54.896Z,62.00
2019-05-09T17:28:24.675Z,62.90
2019-05-09T17:30:54.504Z,63.40
2019-05-09T17:33:24.073Z,63.50
2019-05-09T17:35:53.477Z,63.30
2019-05-09T17:38:23.017Z,64.40
2019-05-09T17:40:52.649Z,64.50
2019-05-09T17:43:22.184Z,65.50
2019-05-09T17:45:51.617Z,64.40
2019-05-09T17:48:21.455Z,64.20
2019-05-09T17:50:50.887Z,64.30
2019-05-09T17:53:20.368Z,65.10
2019-05-09T17:55:49.869Z,66.10
2019-05-09T17:58:29.797Z,65.80
2019-05-09T18:00:50.473Z,66.20
2019-05-09T18:03:20.021Z,65.20
2019-05-09T18:05:49.475Z,65.60
2019-05-09T18:08:19.043Z,65.50
2019-05-09T18:10:48.888Z,65.40
2019-05-09T18:13:23.914Z,66.60
2019-05-09T18:15:50.625Z,66.00
2019-05-09T18:18:20.234Z,65.90
2019-05-09T18:20:49.762Z,65.80
2019-05-09T18:23:19.327Z,65.40
2019-05-09T18:25:49.554Z,65.60
2019-05-09T18:28:19.138Z,65.70
2019-05-09T18:30:48.762Z,66.00
2019-05-09T18:33:22.905Z,65.70
2019-05-09T18:35:52.799Z,65.60
2019-05-09T18:38:25.386Z,65.70
2019-05-09T18:40:57.883Z,65.30
2019-05-09T18:43:27.431Z,65.30
2019-05-09T18:45:57.888Z,65.50
2019-05-09T18:48:28.432Z,66.00
2019-05-09T18:50:58.062Z,66.60
2019-05-09T18:53:27.641Z,66.40
2019-05-09T18:56:00.613Z,66.20
2019-05-09T18:58:30.238Z,65.90
2019-05-09T19:01:00.014Z,66.10
2019-05-09T19:03:29.507Z,66.20
2019-05-09T19:05:59.027Z,66.40
2019-05-09T19:08:28.620Z,66.60
2019-05-09T19:10:58.236Z,66.50
2019-05-09T19:13:29.347Z,66.30
2019-05-09T19:16:12.555Z,66.50
2019-05-09T19:18:43.682Z,66.60
2019-05-09T19:21:18.678Z,66.50
2019-05-09T19:23:48.293Z,66.30
2019-05-09T19:26:36.303Z,66.30
2019-05-09T19:29:08.532Z,66.10
2019-05-09T19:31:39.682Z,66.20
2019-05-09T19:34:09.343Z,66.30
2019-05-09T19:36:39.119Z,66.40
2019-05-09T19:39:09.658Z,66.50
2019-05-09T19:41:42.651Z,66.20
2019-05-09T19:44:12.326Z,66.20
2019-05-09T19:46:41.938Z,66.50
2019-05-09T19:49:15.171Z,66.30
2019-05-09T19:51:44.854Z,66.30
2019-05-09T19:54:17.315Z,66.30
2019-05-09T19:56:46.921Z,66.20
2019-05-09T19:59:23.022Z,66.30
2019-05-09T20:01:53.945Z,66.00
2019-05-09T20:04:23.562Z,66.50
2019-05-09T20:06:53.291Z,66.30
2019-05-09T20:09:28.563Z,66.50
2019-05-09T20:12:17.582Z,66.30
2019-05-09T20:14:48.948Z,66.60
2019-05-09T20:17:21.541Z,66.80
2019-05-09T20:19:53.341Z,66.70
2019-05-09T20:22:26.510Z,66.60
2019-05-09T20:24:56.507Z,67.10
2019-05-09T20:27:25.962Z,67.00
2019-05-09T20:29:55.693Z,66.60
2019-05-09T20:32:25.315Z,67.10
2019-05-09T20:34:54.890Z,66.80
2019-05-09T20:37:24.583Z,67.10
2019-05-09T20:39:55.935Z,67.10
2019-05-09T20:42:25.663Z,67.50
2019-05-09T20:44:55.463Z,67.30
2019-05-09T20:47:25.447Z,67.00
2019-05-09T20:49:55.478Z,67.30
2019-05-09T20:52:25.555Z,66.90
2019-05-09T20:54:55.230Z,67.30
2019-05-09T20:57:25.024Z,67.10
2019-05-09T20:59:54.773Z,67.00
2019-05-09T21:02:24.610Z,66.80
2019-05-09T21:04:54.341Z,67.10
2019-05-09T21:07:24.073Z,67.60
2019-05-09T21:09:53.735Z,68.00
2019-05-09T21:12:23.457Z,68.40
2019-05-09T21:14:53.208Z,68.20
2019-05-09T21:17:41.149Z,68.40
2019-05-09T21:20:10.989Z,67.80
2019-05-09T21:22:40.703Z,67.60
2019-05-09T21:25:10.551Z,68.80
2019-05-09T21:27:40.203Z,69.20
2019-05-09T21:30:11.368Z,69.10
2019-05-09T21:32:41.041Z,69.20
2019-05-09T21:35:10.487Z,69.10
2019-05-09T21:37:39.927Z,69.60
2019-05-09T21:40:09.880Z,69.60
2019-05-09T21:42:39.431Z,69.30
2019-05-09T21:45:09.733Z,69.30
2019-05-09T21:47:39.414Z,69.20
2019-05-09T21:50:09.349Z,70.00
2019-05-09T21:52:38.805Z,70.10
2019-05-09T21:55:08.763Z,70.20
2019-05-09T21:57:38.359Z,70.30
2019-05-09T22:00:10.935Z,70.90
2019-05-09T22:02:42.092Z,70.60
2019-05-09T22:05:12.943Z,70.60
2019-05-09T22:07:42.475Z,70.40
2019-05-09T22:10:13.838Z,70.80
2019-05-09T22:12:43.399Z,70.40
2019-05-09T22:15:13.303Z,70.30
2019-05-09T22:17:42.752Z,70.30
2019-05-09T22:20:14.288Z,70.10
2019-05-09T22:22:43.951Z,70.00
2019-05-09T22:25:14.073Z,69.90
2019-05-09T22:27:43.520Z,69.60
2019-05-09T22:30:15.255Z,69.60
2019-05-09T22:32:44.710Z,70.00
2019-05-09T22:35:14.492Z,70.00
2019-05-09T22:37:44.116Z,70.00
2019-05-09T22:40:14.303Z,70.20
2019-05-09T22:42:43.840Z,70.10
2019-05-09T22:45:14.250Z,70.10
2019-05-09T22:47:43.768Z,69.80
2019-05-09T22:50:14.567Z,69.70
2019-05-09T22:52:44.377Z,69.80
2019-05-09T22:55:14.004Z,69.80
2019-05-09T22:57:43.791Z,69.60
2019-05-09T23:00:14.471Z,70.10
2019-05-09T23:02:44.106Z,70.60
2019-05-09T23:05:19.867Z,70.20
2019-05-09T23:07:49.317Z,70.20
2019-05-09T23:10:19.865Z,70.50
2019-05-09T23:12:49.310Z,70.30
2019-05-09T23:15:19.529Z,70.10
2019-05-09T23:17:49.042Z,70.40
2019-05-09T23:20:20.285Z,70.30
2019-05-09T23:22:49.735Z,70.30
2019-05-09T23:25:19.191Z,70.40
2019-05-09T23:27:48.702Z,70.80
2019-05-09T23:30:18.207Z,70.90
2019-05-09T23:32:47.693Z,71.60
2019-05-09T23:35:17.177Z,71.40
2019-05-09T23:37:46.716Z,70.90
2019-05-09T23:40:16.221Z,71.10
2019-05-09T23:42:45.705Z,71.70
2019-05-09T23:45:15.237Z,71.80
2019-05-09T23:47:44.673Z,71.70
2019-05-09T23:50:14.227Z,72.10
2019-05-09T23:52:43.687Z,72.90
2019-05-09T23:55:32.521Z,73.00
2019-05-09T23:58:20.782Z,73.50
