createdAt,value
2022-12-25T00:02:27.084Z,2.80
2022-12-25T00:04:57.838Z,2.00
2022-12-25T00:07:28.707Z,1.70
2022-12-25T00:09:59.547Z,1.80
2022-12-25T00:12:30.175Z,2.70
2022-12-25T00:15:00.917Z,4.10
2022-12-25T00:17:31.679Z,3.10
2022-12-25T00:20:02.471Z,3.00
2022-12-25T00:22:33.528Z,3.60
2022-12-25T00:25:04.382Z,2.60
2022-12-25T00:27:37.725Z,2.90
2022-12-25T00:30:10.818Z,2.60
2022-12-25T00:32:42.166Z,2.50
2022-12-25T00:35:13.310Z,3.10
2022-12-25T00:37:44.287Z,3.00
2022-12-25T00:40:16.449Z,2.30
2022-12-25T00:42:49.685Z,2.70
2022-12-25T00:45:20.470Z,2.40
2022-12-25T00:47:51.345Z,2.50
2022-12-25T00:50:22.235Z,2.70
2022-12-25T00:52:52.948Z,1.60
2022-12-25T00:55:23.691Z,3.00
2022-12-25T00:57:54.523Z,1.90
2022-12-25T01:00:25.388Z,2.70
2022-12-25T01:02:56.101Z,2.70
2022-12-25T01:05:27.381Z,2.20
2022-12-25T01:07:58.122Z,2.70
2022-12-25T01:10:28.781Z,2.30
2022-12-25T01:12:59.511Z,2.00
2022-12-25T01:15:30.085Z,2.30
2022-12-25T01:18:07.313Z,1.90
2022-12-25T01:20:38.681Z,1.90
2022-12-25T01:23:10.070Z,2.30
2022-12-25T01:25:40.688Z,2.40
2022-12-25T01:28:11.360Z,2.00
2022-12-25T01:30:48.542Z,1.70
2022-12-25T01:33:19.394Z,1.60
2022-12-25T01:35:50.248Z,2.20
2022-12-25T01:38:22.285Z,1.90
2022-12-25T01:40:53.034Z,2.20
2022-12-25T01:43:29.080Z,1.70
2022-12-25T01:46:00.442Z,1.70
2022-12-25T01:48:35.052Z,1.80
2022-12-25T01:51:13.773Z,1.90
2022-12-25T01:53:44.518Z,2.00
2022-12-25T01:56:15.164Z,1.80
2022-12-25T01:58:45.996Z,1.90
2022-12-25T02:01:16.920Z,1.70
2022-12-25T02:03:47.831Z,1.80
2022-12-25T02:06:18.680Z,2.10
2022-12-25T02:08:50.531Z,1.40
2022-12-25T02:11:35.095Z,1.70
2022-12-25T02:14:06.208Z,1.50
2022-12-25T02:16:58.254Z,1.30
2022-12-25T02:19:47.127Z,1.10
2022-12-25T02:22:29.642Z,1.40
2022-12-25T02:25:12.232Z,1.30
2022-12-25T02:28:06.738Z,1.30
2022-12-25T02:30:41.950Z,1.50
2022-12-25T02:33:35.139Z,1.10
2022-12-25T02:36:11.434Z,1.30
2022-12-25T02:38:59.671Z,1.60
2022-12-25T02:41:35.559Z,1.80
2022-12-25T02:44:30.409Z,1.20
2022-12-25T02:47:19.909Z,1.30
2022-12-25T02:50:11.009Z,1.30
2022-12-25T02:53:01.003Z,2.20
2022-12-25T02:55:57.385Z,0.90
2022-12-25T02:58:47.254Z,1.10
2022-12-25T03:01:38.802Z,1.50
2022-12-25T03:04:31.246Z,1.40
2022-12-25T03:07:08.960Z,2.10
2022-12-25T03:10:00.244Z,1.70
2022-12-25T03:15:30.572Z,2.00
2022-12-25T03:18:06.355Z,2.90
2022-12-25T03:20:55.992Z,2.30
2022-12-25T03:23:48.328Z,2.10
2022-12-25T03:26:36.656Z,2.20
2022-12-25T03:29:07.543Z,1.70
2022-12-25T03:31:48.117Z,1.90
2022-12-25T03:34:49.791Z,1.80
2022-12-25T03:37:52.465Z,1.20
2022-12-25T03:41:04.896Z,1.50
2022-12-25T03:44:05.510Z,2.90
2022-12-25T03:47:02.322Z,2.90
2022-12-25T03:49:57.560Z,2.90
2022-12-25T03:52:49.091Z,1.50
2022-12-25T03:55:54.565Z,2.10
2022-12-25T03:58:45.742Z,1.90
2022-12-25T04:04:21.261Z,1.70
2022-12-25T04:07:09.511Z,1.70
2022-12-25T04:09:58.051Z,1.40
2022-12-25T04:12:46.091Z,2.10
2022-12-25T04:15:34.908Z,2.20
2022-12-25T04:18:23.986Z,1.50
2022-12-25T04:21:12.524Z,1.80
2022-12-25T04:24:00.925Z,2.30
2022-12-25T04:26:49.597Z,2.20
2022-12-25T04:29:38.111Z,1.50
2022-12-25T04:32:26.516Z,1.70
2022-12-25T04:35:14.746Z,1.70
2022-12-25T04:37:45.598Z,2.00
2022-12-25T04:40:16.362Z,1.90
2022-12-25T04:42:47.211Z,1.60
2022-12-25T04:45:17.971Z,2.00
2022-12-25T04:47:48.696Z,1.80
2022-12-25T04:50:19.524Z,2.10
2022-12-25T04:52:50.246Z,1.80
2022-12-25T04:55:21.329Z,1.90
2022-12-25T04:57:52.102Z,1.80
2022-12-25T05:00:23.462Z,1.90
2022-12-25T05:02:54.391Z,1.50
2022-12-25T05:05:25.292Z,2.00
2022-12-25T05:07:56.006Z,1.80
2022-12-25T05:10:26.931Z,1.40
2022-12-25T05:12:57.665Z,1.80
2022-12-25T05:15:28.688Z,1.90
2022-12-25T05:17:59.452Z,2.00
2022-12-25T05:20:33.430Z,1.70
2022-12-25T05:23:10.286Z,2.10
2022-12-25T05:25:42.761Z,1.60
2022-12-25T05:28:13.641Z,2.00
2022-12-25T05:30:44.501Z,1.50
2022-12-25T05:33:15.208Z,1.70
2022-12-25T05:35:45.943Z,1.60
2022-12-25T05:38:16.638Z,1.20
2022-12-25T05:40:47.423Z,1.60
2022-12-25T05:43:19.442Z,1.30
2022-12-25T05:45:50.086Z,2.20
2022-12-25T05:48:20.879Z,2.20
2022-12-25T05:50:51.669Z,1.30
2022-12-25T05:53:22.409Z,2.30
2022-12-25T05:55:53.718Z,2.30
2022-12-25T05:58:24.400Z,1.70
2022-12-25T06:00:55.160Z,1.90
2022-12-25T06:03:26.218Z,2.00
2022-12-25T06:05:57.502Z,1.20
2022-12-25T06:08:28.186Z,1.70
2022-12-25T06:10:58.964Z,2.00
2022-12-25T06:13:29.563Z,1.60
2022-12-25T06:16:00.385Z,2.20
2022-12-25T06:18:31.238Z,1.70
2022-12-25T06:21:01.975Z,2.30
2022-12-25T06:23:32.678Z,2.90
2022-12-25T06:26:06.298Z,1.80
2022-12-25T06:28:37.312Z,1.80
2022-12-25T06:31:11.092Z,2.40
2022-12-25T06:33:42.000Z,1.60
2022-12-25T06:36:15.952Z,1.70
2022-12-25T06:38:47.459Z,2.00
2022-12-25T06:41:20.554Z,1.80
2022-12-25T06:43:53.163Z,1.50
2022-12-25T06:46:25.034Z,3.00
2022-12-25T06:48:56.297Z,3.30
2022-12-25T06:51:29.230Z,2.10
2022-12-25T06:54:03.664Z,2.00
2022-12-25T06:56:35.224Z,1.80
2022-12-25T06:59:07.520Z,1.60
2022-12-25T07:01:40.811Z,2.30
2022-12-25T07:04:16.892Z,2.50
2022-12-25T07:06:47.791Z,3.30
2022-12-25T07:09:18.823Z,2.10
2022-12-25T07:11:49.481Z,2.20
2022-12-25T07:14:24.148Z,2.10
2022-12-25T07:16:55.592Z,2.50
2022-12-25T07:19:26.486Z,2.30
2022-12-25T07:21:57.733Z,1.60
2022-12-25T07:24:28.479Z,2.30
2022-12-25T07:26:59.116Z,6.90
2022-12-25T07:29:30.015Z,2.00
2022-12-25T07:32:01.238Z,8.10
2022-12-25T07:34:31.958Z,7.50
2022-12-25T07:37:02.895Z,3.40
2022-12-25T07:39:34.540Z,5.50
2022-12-25T07:42:05.242Z,10.80
2022-12-25T07:44:36.319Z,4.20
2022-12-25T07:47:07.022Z,3.50
2022-12-25T07:49:38.802Z,5.70
2022-12-25T07:52:09.465Z,3.70
2022-12-25T07:54:40.276Z,2.80
2022-12-25T07:57:11.554Z,2.30
2022-12-25T07:59:42.452Z,3.00
2022-12-25T08:02:14.325Z,2.60
2022-12-25T08:04:45.886Z,3.30
2022-12-25T08:07:16.959Z,2.40
2022-12-25T08:09:47.885Z,2.70
2022-12-25T08:12:18.734Z,3.10
2022-12-25T08:14:49.508Z,2.70
2022-12-25T08:17:20.237Z,3.00
2022-12-25T08:19:51.110Z,2.40
2022-12-25T08:22:22.187Z,2.50
2022-12-25T08:24:53.009Z,2.80
2022-12-25T08:27:23.712Z,3.00
2022-12-25T08:29:54.425Z,3.10
2022-12-25T08:32:25.593Z,2.70
2022-12-25T08:34:56.301Z,2.80
2022-12-25T08:37:27.095Z,3.30
2022-12-25T08:39:57.998Z,2.80
2022-12-25T08:42:29.966Z,3.20
2022-12-25T08:45:03.105Z,3.00
2022-12-25T08:47:35.572Z,2.80
2022-12-25T08:50:12.215Z,3.00
2022-12-25T08:52:43.150Z,4.00
2022-12-25T08:55:13.985Z,3.80
2022-12-25T08:57:44.920Z,3.80
2022-12-25T09:00:17.905Z,5.10
2022-12-25T09:05:18.029Z,4.30
2022-12-25T09:07:48.733Z,5.40
2022-12-25T09:10:19.492Z,5.20
2022-12-25T09:12:50.441Z,6.00
2022-12-25T09:15:21.630Z,5.60
2022-12-25T09:17:52.471Z,4.10
2022-12-25T09:20:23.191Z,4.70
2022-12-25T09:22:53.944Z,4.60
2022-12-25T09:25:24.605Z,5.30
2022-12-25T09:27:56.283Z,4.50
2022-12-25T09:30:27.120Z,3.80
2022-12-25T09:32:57.902Z,4.80
2022-12-25T09:35:28.699Z,4.20
2022-12-25T09:37:59.456Z,4.20
2022-12-25T09:40:33.451Z,4.30
2022-12-25T09:43:05.019Z,4.60
2022-12-25T09:45:40.062Z,4.40
2022-12-25T09:48:16.020Z,4.90
2022-12-25T09:50:50.331Z,3.80
2022-12-25T09:53:26.162Z,3.50
2022-12-25T09:56:08.150Z,4.70
2022-12-25T09:58:38.892Z,4.30
2022-12-25T10:01:17.654Z,4.30
2022-12-25T10:04:12.843Z,3.90
2022-12-25T10:06:51.752Z,3.90
2022-12-25T10:09:42.697Z,4.70
2022-12-25T10:12:33.782Z,3.80
2022-12-25T10:15:27.237Z,4.40
2022-12-25T10:18:22.544Z,3.70
2022-12-25T10:20:55.279Z,3.10
2022-12-25T10:25:58.150Z,3.50
2022-12-25T10:28:35.405Z,3.80
2022-12-25T10:31:19.526Z,4.10
2022-12-25T10:33:51.961Z,3.10
2022-12-25T10:36:24.565Z,3.80
2022-12-25T10:38:56.258Z,3.80
2022-12-25T10:41:50.765Z,4.00
2022-12-25T10:44:25.327Z,3.00
2022-12-25T10:46:58.198Z,3.00
2022-12-25T10:49:34.474Z,3.00
2022-12-25T10:52:05.832Z,3.20
2022-12-25T10:54:37.875Z,2.50
2022-12-25T10:57:17.411Z,3.40
2022-12-25T10:59:49.616Z,2.70
2022-12-25T11:02:25.778Z,3.90
2022-12-25T11:05:03.661Z,3.80
2022-12-25T11:07:54.417Z,2.80
2022-12-25T11:12:56.388Z,3.40
2022-12-25T11:15:37.965Z,3.40
2022-12-25T11:18:22.073Z,3.10
2022-12-25T11:20:54.338Z,3.10
2022-12-25T11:23:27.326Z,4.00
2022-12-25T11:26:03.061Z,3.50
2022-12-25T11:28:36.957Z,3.40
2022-12-25T11:31:10.573Z,2.70
2022-12-25T11:33:47.178Z,3.50
2022-12-25T11:36:26.441Z,3.00
2022-12-25T11:38:58.193Z,4.00
2022-12-25T11:41:34.756Z,2.50
2022-12-25T11:44:08.947Z,4.10
2022-12-25T11:46:43.995Z,4.30
2022-12-25T11:49:19.795Z,4.70
2022-12-25T11:51:55.176Z,3.80
2022-12-25T11:54:31.532Z,3.20
2022-12-25T11:57:05.706Z,3.20
2022-12-25T11:59:51.196Z,2.40
2022-12-25T12:02:29.862Z,2.10
2022-12-25T12:07:37.200Z,2.50
2022-12-25T12:10:15.972Z,2.10
2022-12-25T12:12:57.688Z,2.80
2022-12-25T12:15:36.951Z,3.00
2022-12-25T12:18:23.343Z,2.40
2022-12-25T12:21:10.849Z,2.50
2022-12-25T12:23:52.248Z,3.10
2022-12-25T12:26:25.185Z,2.30
2022-12-25T12:28:59.072Z,3.20
2022-12-25T12:31:41.195Z,2.50
2022-12-25T12:34:25.819Z,2.80
2022-12-25T12:37:01.777Z,3.00
2022-12-25T12:39:37.621Z,2.60
2022-12-25T12:42:18.413Z,3.30
2022-12-25T12:44:50.731Z,3.40
2022-12-25T12:47:38.596Z,3.10
2022-12-25T12:50:24.612Z,3.20
2022-12-25T12:52:55.411Z,3.20
2022-12-25T12:55:33.851Z,3.30
2022-12-25T12:58:07.170Z,2.40
2022-12-25T13:00:50.904Z,2.80
2022-12-25T13:03:46.258Z,2.60
2022-12-25T13:06:22.021Z,2.70
2022-12-25T13:09:06.261Z,1.80
2022-12-25T13:11:41.790Z,2.30
2022-12-25T13:14:19.632Z,1.70
2022-12-25T13:16:52.850Z,1.90
2022-12-25T13:19:25.876Z,2.60
2022-12-25T13:21:58.913Z,2.90
2022-12-25T13:24:30.933Z,3.10
2022-12-25T13:27:02.111Z,2.20
2022-12-25T13:29:34.558Z,3.80
2022-12-25T13:32:07.718Z,3.30
2022-12-25T13:34:40.437Z,1.80
2022-12-25T13:37:15.274Z,3.00
2022-12-25T13:39:52.603Z,3.30
2022-12-25T13:42:26.653Z,3.50
2022-12-25T13:44:59.743Z,3.30
2022-12-25T13:47:35.123Z,1.80
2022-12-25T13:50:21.814Z,3.10
2022-12-25T13:52:53.670Z,2.60
2022-12-25T13:55:25.818Z,3.80
2022-12-25T13:58:00.242Z,4.00
2022-12-25T14:00:38.296Z,3.90
2022-12-25T14:03:18.131Z,3.30
2022-12-25T14:05:58.962Z,2.90
2022-12-25T14:08:32.105Z,4.10
2022-12-25T14:11:05.259Z,4.00
2022-12-25T14:13:39.768Z,3.60
2022-12-25T14:16:11.975Z,3.30
2022-12-25T14:18:53.846Z,3.30
2022-12-25T14:21:34.136Z,3.40
2022-12-25T14:24:05.768Z,3.80
2022-12-25T14:26:36.917Z,3.60
2022-12-25T14:29:18.121Z,3.90
2022-12-25T14:31:50.068Z,3.70
2022-12-25T14:34:24.341Z,3.10
2022-12-25T14:36:56.290Z,3.50
2022-12-25T14:39:33.338Z,3.30
2022-12-25T14:42:12.601Z,2.80
2022-12-25T14:44:43.696Z,1.90
2022-12-25T14:47:20.323Z,2.80
2022-12-25T14:49:51.054Z,3.20
2022-12-25T14:52:26.473Z,3.60
2022-12-25T14:55:01.162Z,3.30
2022-12-25T14:57:34.964Z,4.00
2022-12-25T15:00:21.271Z,4.20
2022-12-25T15:02:54.769Z,4.50
2022-12-25T15:05:35.282Z,3.50
2022-12-25T15:08:20.372Z,3.50
2022-12-25T15:11:01.834Z,4.40
2022-12-25T15:13:34.430Z,3.80
2022-12-25T15:16:13.148Z,4.00
2022-12-25T15:18:46.956Z,3.70
2022-12-25T15:21:23.248Z,4.00
2022-12-25T15:23:55.340Z,3.60
2022-12-25T15:26:26.956Z,4.40
2022-12-25T15:28:57.799Z,3.20
2022-12-25T15:31:30.207Z,2.50
2022-12-25T15:34:02.591Z,3.10
2022-12-25T15:36:33.952Z,3.70
2022-12-25T15:39:04.874Z,3.10
2022-12-25T15:41:56.787Z,3.40
2022-12-25T15:44:27.699Z,3.40
2022-12-25T15:46:58.647Z,3.00
2022-12-25T15:49:29.281Z,2.90
2022-12-25T15:51:59.992Z,3.50
2022-12-25T15:54:30.707Z,3.90
2022-12-25T15:57:04.312Z,4.80
2022-12-25T15:59:35.404Z,3.60
2022-12-25T16:02:14.424Z,4.00
2022-12-25T16:04:45.302Z,4.30
2022-12-25T16:07:18.962Z,4.00
2022-12-25T16:09:49.724Z,4.10
2022-12-25T16:12:20.974Z,4.20
2022-12-25T16:14:51.652Z,4.10
2022-12-25T16:17:22.470Z,4.40
2022-12-25T16:19:53.137Z,5.80
2022-12-25T16:22:26.576Z,4.40
2022-12-25T16:24:57.563Z,4.80
2022-12-25T16:27:28.252Z,4.90
2022-12-25T16:29:58.986Z,5.30
2022-12-25T16:32:30.344Z,2.90
2022-12-25T16:35:01.159Z,4.50
2022-12-25T16:37:32.112Z,4.60
2022-12-25T16:40:03.208Z,4.70
2022-12-25T16:42:34.721Z,3.80
2022-12-25T16:45:06.047Z,4.90
2022-12-25T16:47:36.869Z,5.00
2022-12-25T16:50:09.650Z,5.00
2022-12-25T16:55:10.549Z,4.60
2022-12-25T16:57:41.306Z,4.10
2022-12-25T17:00:14.375Z,4.80
2022-12-25T17:02:45.436Z,4.30
2022-12-25T17:05:16.535Z,5.80
2022-12-25T17:07:47.322Z,6.20
2022-12-25T17:10:18.381Z,5.00
2022-12-25T17:12:49.141Z,3.80
2022-12-25T17:15:20.129Z,5.00
2022-12-25T17:17:50.896Z,5.20
2022-12-25T17:20:21.727Z,5.70
2022-12-25T17:22:52.760Z,6.30
2022-12-25T17:25:23.405Z,5.80
2022-12-25T17:27:54.118Z,4.70
2022-12-25T17:30:24.841Z,5.20
2022-12-25T17:32:55.945Z,6.20
2022-12-25T17:35:26.605Z,5.30
2022-12-25T17:37:57.270Z,4.90
2022-12-25T17:40:29.345Z,5.40
2022-12-25T17:43:00.145Z,7.10
2022-12-25T17:45:30.846Z,6.20
2022-12-25T17:48:01.477Z,5.70
2022-12-25T17:50:37.392Z,6.10
2022-12-25T17:53:11.961Z,5.30
2022-12-25T17:55:43.929Z,5.40
2022-12-25T17:58:14.519Z,5.20
2022-12-25T18:00:45.242Z,4.90
2022-12-25T18:03:16.030Z,5.70
2022-12-25T18:05:46.991Z,3.60
2022-12-25T18:08:20.423Z,5.70
2022-12-25T18:10:52.173Z,4.70
2022-12-25T18:13:22.864Z,5.70
2022-12-25T18:15:53.524Z,5.10
2022-12-25T18:18:25.186Z,5.50
2022-12-25T18:20:56.762Z,5.70
2022-12-25T18:23:27.794Z,4.10
2022-12-25T18:26:01.563Z,5.80
2022-12-25T18:28:32.307Z,5.90
2022-12-25T18:31:03.274Z,6.00
2022-12-25T18:33:33.898Z,6.40
2022-12-25T18:36:05.096Z,7.20
2022-12-25T18:38:35.834Z,4.50
2022-12-25T18:41:09.383Z,5.70
2022-12-25T18:43:52.186Z,5.30
2022-12-25T18:46:26.585Z,5.00
2022-12-25T18:48:58.310Z,5.30
2022-12-25T18:51:34.970Z,5.30
2022-12-25T18:54:07.974Z,5.60
2022-12-25T18:56:38.666Z,4.50
2022-12-25T18:59:09.199Z,6.10
2022-12-25T19:01:39.908Z,5.20
2022-12-25T19:04:12.759Z,5.40
2022-12-25T19:06:43.462Z,4.70
2022-12-25T19:09:14.140Z,5.10
2022-12-25T19:11:46.716Z,5.40
2022-12-25T19:14:17.920Z,5.20
2022-12-25T19:16:48.676Z,5.70
2022-12-25T19:19:19.545Z,5.30
2022-12-25T19:21:53.959Z,6.20
2022-12-25T19:24:25.581Z,5.80
2022-12-25T19:26:56.181Z,4.70
2022-12-25T19:29:26.812Z,5.40
2022-12-25T19:31:57.986Z,5.10
2022-12-25T19:34:28.832Z,5.80
2022-12-25T19:36:59.492Z,5.60
2022-12-25T19:39:30.295Z,6.30
2022-12-25T19:42:01.042Z,6.40
2022-12-25T19:44:31.625Z,4.80
2022-12-25T19:47:02.679Z,6.60
2022-12-25T19:49:33.502Z,3.90
2022-12-25T19:52:04.424Z,4.80
2022-12-25T19:54:35.193Z,4.40
2022-12-25T19:57:05.997Z,5.00
2022-12-25T19:59:36.775Z,4.50
2022-12-25T20:02:11.024Z,4.50
2022-12-25T20:04:44.284Z,3.90
2022-12-25T20:07:15.177Z,3.80
2022-12-25T20:09:46.075Z,4.10
2022-12-25T20:12:16.709Z,4.10
2022-12-25T20:14:48.134Z,4.00
2022-12-25T20:17:19.079Z,3.80
2022-12-25T20:19:49.954Z,3.80
2022-12-25T20:22:20.639Z,3.90
2022-12-25T20:24:51.273Z,3.50
2022-12-25T20:27:21.880Z,2.80
2022-12-25T20:29:52.499Z,2.40
2022-12-25T20:32:23.365Z,3.50
2022-12-25T20:34:54.158Z,3.20
2022-12-25T20:37:25.066Z,3.00
2022-12-25T20:39:55.779Z,2.90
2022-12-25T20:42:26.662Z,3.10
2022-12-25T20:44:57.334Z,2.70
2022-12-25T20:47:28.003Z,3.30
2022-12-25T20:49:58.935Z,3.80
2022-12-25T20:52:30.122Z,3.40
2022-12-25T20:55:00.855Z,3.50
2022-12-25T20:57:31.684Z,3.50
2022-12-25T21:00:02.272Z,3.40
2022-12-25T21:02:36.412Z,3.80
2022-12-25T21:05:12.417Z,3.00
2022-12-25T21:07:43.066Z,3.20
2022-12-25T21:10:13.816Z,3.80
2022-12-25T21:12:44.455Z,3.90
2022-12-25T21:15:16.171Z,3.70
2022-12-25T21:17:46.867Z,4.10
2022-12-25T21:20:17.897Z,3.80
2022-12-25T21:22:48.608Z,3.30
2022-12-25T21:25:19.321Z,4.50
2022-12-25T21:27:49.905Z,4.90
2022-12-25T21:30:20.548Z,4.30
2022-12-25T21:33:08.768Z,3.50
2022-12-25T21:35:40.478Z,3.40
2022-12-25T21:38:11.372Z,3.50
2022-12-25T21:40:42.318Z,4.20
2022-12-25T21:43:15.133Z,4.70
2022-12-25T21:45:45.931Z,3.80
2022-12-25T21:48:16.543Z,4.10
2022-12-25T21:51:04.614Z,4.00
2022-12-25T21:53:35.536Z,3.80
2022-12-25T21:56:06.530Z,4.10
2022-12-25T21:58:37.434Z,4.10
2022-12-25T22:01:08.117Z,3.60
2022-12-25T22:03:39.250Z,3.90
2022-12-25T22:06:27.765Z,4.10
2022-12-25T22:08:58.471Z,2.90
2022-12-25T22:11:43.623Z,3.90
2022-12-25T22:14:52.778Z,3.80
2022-12-25T22:17:44.674Z,3.90
2022-12-25T22:20:17.772Z,3.20
2022-12-25T22:22:48.620Z,4.00
2022-12-25T22:25:20.457Z,3.30
2022-12-25T22:27:51.656Z,3.60
2022-12-25T22:30:25.388Z,3.80
2022-12-25T22:32:56.409Z,4.10
2022-12-25T22:35:27.616Z,4.40
2022-12-25T22:37:58.816Z,4.20
2022-12-25T22:40:29.602Z,3.40
2022-12-25T22:43:00.285Z,4.10
2022-12-25T22:45:30.986Z,4.90
2022-12-25T22:48:01.601Z,4.60
2022-12-25T22:50:32.425Z,4.00
2022-12-25T22:53:03.193Z,4.20
2022-12-25T22:55:33.995Z,4.50
2022-12-25T22:58:04.614Z,4.40
2022-12-25T23:00:39.765Z,3.60
2022-12-25T23:03:15.226Z,3.60
2022-12-25T23:05:46.255Z,4.40
2022-12-25T23:08:17.390Z,4.00
2022-12-25T23:10:48.328Z,2.80
2022-12-25T23:13:37.460Z,3.70
2022-12-25T23:16:13.743Z,3.40
2022-12-25T23:19:02.420Z,4.40
2022-12-25T23:21:51.034Z,3.80
2022-12-25T23:24:39.352Z,3.60
2022-12-25T23:27:10.037Z,4.00
2022-12-25T23:29:40.822Z,4.40
2022-12-25T23:32:15.347Z,3.30
2022-12-25T23:34:47.164Z,4.00
2022-12-25T23:37:17.785Z,3.50
2022-12-25T23:39:50.036Z,3.60
2022-12-25T23:42:20.878Z,3.50
2022-12-25T23:44:51.546Z,3.20
2022-12-25T23:47:22.414Z,3.40
2022-12-25T23:49:53.051Z,3.90
2022-12-25T23:52:24.454Z,3.70
2022-12-25T23:54:55.280Z,3.50
2022-12-25T23:57:25.854Z,3.50
2022-12-25T23:59:58.099Z,3.60
