createdAt,value
2022-08-10T00:00:39.622Z,19.04
2022-08-10T00:05:43.883Z,18.97
2022-08-10T00:10:56.589Z,18.65
2022-08-10T00:15:58.078Z,18.98
2022-08-10T00:20:59.599Z,18.89
2022-08-10T00:26:01.681Z,18.87
2022-08-10T00:31:03.142Z,18.61
2022-08-10T00:36:04.744Z,18.75
2022-08-10T00:41:06.230Z,18.45
2022-08-10T00:46:07.658Z,18.48
2022-08-10T00:51:09.114Z,18.26
2022-08-10T00:57:14.591Z,18.51
2022-08-10T01:02:09.723Z,18.37
2022-08-10T01:07:16.303Z,18.37
2022-08-10T01:12:47.250Z,18.12
2022-08-10T01:17:54.319Z,18.31
2022-08-10T01:23:33.191Z,18.17
2022-08-10T01:29:20.851Z,18.15
2022-08-10T01:34:26.187Z,18.00
2022-08-10T01:39:30.219Z,18.07
2022-08-10T01:44:43.515Z,17.71
2022-08-10T01:49:48.554Z,17.67
2022-08-10T01:54:52.899Z,17.89
2022-08-10T02:00:02.509Z,17.93
2022-08-10T02:05:07.450Z,17.77
2022-08-10T02:10:12.751Z,17.46
2022-08-10T02:15:16.715Z,17.57
2022-08-10T02:20:24.371Z,17.60
2022-08-10T02:25:42.254Z,17.51
2022-08-10T02:30:46.371Z,17.50
2022-08-10T02:35:55.301Z,17.43
2022-08-10T02:42:18.359Z,17.22
2022-08-10T02:46:46.840Z,17.01
2022-08-10T02:52:06.465Z,17.32
2022-08-10T02:57:19.467Z,17.00
2022-08-10T03:02:30.976Z,17.01
2022-08-10T03:08:00.144Z,17.16
2022-08-10T03:13:06.125Z,17.29
2022-08-10T03:18:09.079Z,17.10
2022-08-10T03:23:13.991Z,17.15
2022-08-10T03:28:18.794Z,16.97
2022-08-10T03:33:24.444Z,17.04
2022-08-10T03:38:25.888Z,16.80
2022-08-10T03:43:28.140Z,16.79
2022-08-10T03:48:38.897Z,16.79
2022-08-10T03:54:02.759Z,16.58
2022-08-10T03:59:10.998Z,16.63
2022-08-10T04:04:15.457Z,16.63
2022-08-10T04:09:20.961Z,16.39
2022-08-10T04:14:47.183Z,16.60
2022-08-10T04:19:48.953Z,16.51
2022-08-10T04:24:58.302Z,16.72
2022-08-10T04:29:59.898Z,16.68
2022-08-10T04:35:03.714Z,16.61
2022-08-10T04:40:05.974Z,16.79
2022-08-10T04:45:47.344Z,16.60
2022-08-10T04:50:48.996Z,17.12
2022-08-10T04:55:50.501Z,16.60
2022-08-10T05:00:52.020Z,17.43
2022-08-10T05:05:53.510Z,17.58
2022-08-10T05:10:56.995Z,18.18
2022-08-10T05:15:58.419Z,18.81
2022-08-10T05:20:59.855Z,19.40
2022-08-10T05:26:01.281Z,19.23
2022-08-10T05:31:02.746Z,20.05
2022-08-10T05:36:06.120Z,20.45
2022-08-10T05:41:07.591Z,22.70
2022-08-10T05:46:19.267Z,25.92
2022-08-10T05:51:22.905Z,29.49
2022-08-10T05:56:24.399Z,31.77
2022-08-10T06:01:27.839Z,32.36
2022-08-10T06:06:32.405Z,34.31
2022-08-10T06:12:27.015Z,34.30
2022-08-10T06:16:58.382Z,34.52
2022-08-10T06:22:01.738Z,37.40
2022-08-10T06:27:04.365Z,37.43
2022-08-10T06:32:08.505Z,38.36
2022-08-10T06:37:12.695Z,39.73
2022-08-10T06:42:19.797Z,38.11
2022-08-10T06:47:37.140Z,36.97
2022-08-10T06:52:40.033Z,38.99
2022-08-10T06:57:42.559Z,39.86
2022-08-10T07:02:54.860Z,37.29
2022-08-10T07:08:00.783Z,40.93
2022-08-10T07:13:05.105Z,40.14
2022-08-10T07:18:07.562Z,39.00
2022-08-10T07:23:57.082Z,40.51
2022-08-10T07:28:33.494Z,41.24
2022-08-10T07:33:37.609Z,43.38
2022-08-10T07:38:40.876Z,42.92
2022-08-10T07:43:44.771Z,43.06
2022-08-10T07:48:50.836Z,43.26
2022-08-10T07:53:55.420Z,41.78
2022-08-10T07:59:31.574Z,44.69
2022-08-10T08:04:33.981Z,44.01
2022-08-10T08:09:36.863Z,46.09
2022-08-10T08:14:39.340Z,43.02
2022-08-10T08:19:46.041Z,40.10
2022-08-10T08:24:58.561Z,44.65
2022-08-10T08:30:01.769Z,34.18
2022-08-10T08:35:08.635Z,30.97
2022-08-10T08:40:24.572Z,31.12
2022-08-10T08:46:00.576Z,30.82
2022-08-10T08:52:06.358Z,31.03
2022-08-10T08:57:46.357Z,31.12
2022-08-10T09:03:16.145Z,30.91
2022-08-10T09:08:41.063Z,31.48
2022-08-10T09:14:04.532Z,30.20
2022-08-10T09:19:35.669Z,31.00
2022-08-10T09:24:46.118Z,30.94
2022-08-10T09:29:54.756Z,30.65
2022-08-10T09:36:22.101Z,31.01
2022-08-10T09:41:06.327Z,29.41
2022-08-10T09:47:09.388Z,30.39
2022-08-10T09:52:58.783Z,30.90
2022-08-10T09:58:21.984Z,30.08
2022-08-10T10:03:46.904Z,30.84
2022-08-10T10:09:10.912Z,31.25
2022-08-10T10:14:44.805Z,30.51
2022-08-10T10:20:03.122Z,30.90
2022-08-10T10:25:50.395Z,30.93
2022-08-10T10:31:16.814Z,30.33
2022-08-10T10:36:20.286Z,30.85
2022-08-10T10:42:03.756Z,31.09
2022-08-10T10:47:44.777Z,30.86
2022-08-10T10:53:01.449Z,30.48
2022-08-10T10:58:33.438Z,30.29
2022-08-10T11:03:37.822Z,30.57
2022-08-10T11:08:52.058Z,30.65
2022-08-10T11:14:24.714Z,30.33
2022-08-10T11:20:02.673Z,29.90
2022-08-10T11:25:14.729Z,29.99
2022-08-10T11:30:33.554Z,30.00
2022-08-10T11:35:48.463Z,29.92
2022-08-10T11:42:05.373Z,29.73
2022-08-10T11:46:34.591Z,29.63
2022-08-10T11:51:45.776Z,29.46
2022-08-10T11:56:50.621Z,29.58
2022-08-10T12:01:53.287Z,29.38
2022-08-10T12:06:56.537Z,29.22
2022-08-10T12:12:02.513Z,29.27
2022-08-10T12:17:16.334Z,29.45
2022-08-10T12:22:23.324Z,29.32
2022-08-10T12:27:33.806Z,29.10
2022-08-10T12:32:58.676Z,29.04
2022-08-10T12:38:22.209Z,29.12
2022-08-10T12:44:05.152Z,28.90
2022-08-10T12:49:07.322Z,28.91
2022-08-10T12:54:31.398Z,28.91
2022-08-10T12:59:43.167Z,28.72
2022-08-10T13:04:49.295Z,28.77
2022-08-10T13:09:56.331Z,28.99
2022-08-10T13:15:45.074Z,28.79
2022-08-10T13:20:29.882Z,28.84
2022-08-10T13:25:37.670Z,28.79
2022-08-10T13:30:41.907Z,29.07
2022-08-10T13:35:47.581Z,28.95
2022-08-10T13:40:58.763Z,28.96
2022-08-10T13:46:02.006Z,28.77
2022-08-10T13:51:03.653Z,28.93
2022-08-10T13:56:08.197Z,28.89
2022-08-10T14:01:17.280Z,28.92
2022-08-10T14:06:23.464Z,29.02
2022-08-10T14:11:32.990Z,28.89
2022-08-10T14:16:41.081Z,28.88
2022-08-10T14:21:43.426Z,28.92
2022-08-10T14:26:46.996Z,28.93
2022-08-10T14:32:00.534Z,28.83
2022-08-10T14:37:08.893Z,28.66
2022-08-10T14:42:27.188Z,28.62
2022-08-10T14:47:53.359Z,28.84
2022-08-10T14:52:56.292Z,28.77
2022-08-10T14:58:19.230Z,28.76
2022-08-10T15:04:02.573Z,28.75
2022-08-10T15:08:46.864Z,28.52
2022-08-10T15:14:15.201Z,28.62
2022-08-10T15:20:00.636Z,28.29
2022-08-10T15:24:38.320Z,28.16
2022-08-10T15:29:57.179Z,28.25
2022-08-10T15:35:01.787Z,28.29
2022-08-10T15:40:24.618Z,28.28
2022-08-10T15:45:30.448Z,28.22
2022-08-10T15:50:39.958Z,28.42
2022-08-10T15:55:51.640Z,28.56
2022-08-10T16:01:01.533Z,28.17
2022-08-10T16:06:04.273Z,27.57
2022-08-10T16:11:14.110Z,27.61
2022-08-10T16:16:18.046Z,27.93
2022-08-10T16:21:24.821Z,27.94
2022-08-10T16:26:50.053Z,27.68
2022-08-10T16:31:55.966Z,27.27
2022-08-10T16:37:14.382Z,27.30
2022-08-10T16:42:24.978Z,27.51
2022-08-10T16:47:27.808Z,28.06
2022-08-10T16:52:31.635Z,27.44
2022-08-10T16:57:38.806Z,27.54
2022-08-10T17:02:47.030Z,27.51
2022-08-10T17:07:50.936Z,27.20
2022-08-10T17:12:54.979Z,27.44
2022-08-10T17:18:00.191Z,27.60
2022-08-10T17:23:04.720Z,27.47
2022-08-10T17:28:35.047Z,27.51
2022-08-10T17:33:30.550Z,27.38
2022-08-10T17:38:36.740Z,27.54
2022-08-10T17:43:58.177Z,26.94
2022-08-10T17:49:12.942Z,27.25
2022-08-10T17:54:23.758Z,26.98
2022-08-10T17:59:28.368Z,26.92
2022-08-10T18:04:41.534Z,26.86
2022-08-10T18:09:54.927Z,26.74
2022-08-10T18:15:00.023Z,26.48
2022-08-10T18:20:06.000Z,26.39
2022-08-10T18:25:09.363Z,26.11
2022-08-10T18:30:12.412Z,26.16
2022-08-10T18:35:14.492Z,26.15
2022-08-10T18:40:17.522Z,26.05
2022-08-10T18:45:26.245Z,25.91
2022-08-10T18:50:31.792Z,25.89
2022-08-10T18:55:46.306Z,25.57
2022-08-10T19:01:15.863Z,25.43
2022-08-10T19:06:58.557Z,25.05
2022-08-10T19:12:37.959Z,24.51
2022-08-10T19:18:06.021Z,24.31
2022-08-10T19:23:36.109Z,24.09
2022-08-10T19:28:46.490Z,23.55
2022-08-10T19:34:11.546Z,23.52
2022-08-10T19:39:25.443Z,23.41
2022-08-10T19:44:42.194Z,23.19
2022-08-10T19:49:52.112Z,22.69
2022-08-10T19:55:25.884Z,22.94
2022-08-10T20:00:46.709Z,22.63
2022-08-10T20:06:19.594Z,22.75
2022-08-10T20:11:46.236Z,22.69
2022-08-10T20:16:48.757Z,22.38
2022-08-10T20:22:10.699Z,22.41
2022-08-10T20:27:59.499Z,22.09
2022-08-10T20:33:23.379Z,22.14
2022-08-10T20:38:43.499Z,21.98
2022-08-10T20:44:06.781Z,21.88
2022-08-10T20:49:27.191Z,21.90
2022-08-10T20:54:33.848Z,21.62
2022-08-10T21:00:04.617Z,21.60
2022-08-10T21:05:06.648Z,21.60
2022-08-10T21:10:20.043Z,21.57
2022-08-10T21:15:42.091Z,21.32
2022-08-10T21:21:37.704Z,21.28
2022-08-10T21:27:16.564Z,21.11
2022-08-10T21:32:39.974Z,21.00
2022-08-10T21:38:00.504Z,20.88
2022-08-10T21:43:21.324Z,20.90
2022-08-10T21:49:07.317Z,20.77
2022-08-10T21:54:26.011Z,20.56
2022-08-10T21:59:48.460Z,20.63
2022-08-10T22:04:50.545Z,20.56
2022-08-10T22:09:55.176Z,20.54
2022-08-10T22:14:56.841Z,20.61
2022-08-10T22:20:08.956Z,20.48
2022-08-10T22:25:33.586Z,20.37
2022-08-10T22:30:42.973Z,20.24
2022-08-10T22:36:20.849Z,20.10
2022-08-10T22:42:02.469Z,20.17
2022-08-10T22:47:07.708Z,19.98
2022-08-10T22:52:16.950Z,19.80
2022-08-10T22:57:19.636Z,20.03
2022-08-10T23:02:34.023Z,19.84
2022-08-10T23:07:47.965Z,19.71
2022-08-10T23:13:12.810Z,19.67
2022-08-10T23:18:34.960Z,19.42
2022-08-10T23:23:39.405Z,19.56
2022-08-10T23:28:58.566Z,19.32
2022-08-10T23:34:07.158Z,19.50
2022-08-10T23:39:26.489Z,19.20
2022-08-10T23:44:35.266Z,19.43
2022-08-10T23:49:38.490Z,19.10
2022-08-10T23:54:56.839Z,19.14
