createdAt,value
2019-04-22T00:02:18.886Z,44.44
2019-04-22T00:05:01.117Z,44.61
2019-04-22T00:07:48.311Z,44.46
2019-04-22T00:10:26.135Z,44.42
2019-04-22T00:13:11.301Z,44.53
2019-04-22T00:15:20.211Z,44.59
2019-04-22T00:18:07.395Z,44.58
2019-04-22T00:20:35.367Z,44.70
2019-04-22T00:23:09.750Z,44.71
2019-04-22T00:25:49.429Z,44.57
2019-04-22T00:28:14.691Z,44.76
2019-04-22T00:30:47.163Z,44.88
2019-04-22T00:33:26.833Z,45.09
2019-04-22T00:36:01.163Z,45.00
2019-04-22T00:38:55.834Z,45.14
2019-04-22T00:41:05.743Z,45.18
2019-04-22T00:43:45.822Z,45.41
2019-04-22T00:46:15.580Z,45.71
2019-04-22T00:48:57.960Z,45.62
2019-04-22T00:51:22.569Z,45.93
2019-04-22T00:53:49.936Z,46.04
2019-04-22T00:56:22.025Z,46.24
2019-04-22T00:58:50.285Z,46.62
2019-04-22T01:01:31.962Z,46.73
2019-04-22T01:06:33.335Z,46.85
2019-04-22T01:09:10.727Z,47.05
2019-04-22T01:11:40.129Z,47.08
2019-04-22T01:14:16.107Z,47.37
2019-04-22T01:16:52.142Z,47.51
2019-04-22T01:19:23.421Z,47.65
2019-04-22T01:24:27.738Z,47.78
2019-04-22T01:26:58.175Z,48.00
2019-04-22T01:29:28.034Z,48.13
2019-04-22T01:31:49.092Z,48.28
2019-04-22T01:34:37.512Z,49.19
2019-04-22T01:37:07.642Z,49.13
2019-04-22T01:39:50.336Z,49.27
2019-04-22T01:42:24.440Z,49.59
2019-04-22T01:44:56.746Z,49.67
2019-04-22T01:47:36.501Z,50.19
2019-04-22T01:50:10.213Z,50.40
2019-04-22T01:52:38.276Z,50.37
2019-04-22T01:55:17.759Z,50.19
2019-04-22T01:57:44.467Z,50.60
2019-04-22T02:00:04.991Z,50.46
2019-04-22T02:02:49.187Z,50.50
2019-04-22T02:05:24.876Z,50.68
2019-04-22T02:07:59.473Z,50.74
2019-04-22T02:10:36.018Z,50.96
2019-04-22T02:13:00.135Z,51.29
2019-04-22T02:15:45.890Z,51.28
2019-04-22T02:18:17.830Z,51.08
2019-04-22T02:20:43.262Z,51.25
2019-04-22T02:23:47.288Z,51.03
2019-04-22T02:26:07.535Z,51.21
2019-04-22T02:44:11.517Z,51.46
2019-04-22T02:49:18.730Z,51.14
2019-04-22T02:51:43.199Z,51.31
2019-04-22T02:56:56.450Z,51.12
2019-04-22T02:59:39.860Z,51.40
2019-04-22T03:01:54.008Z,51.75
2019-04-22T03:04:37.259Z,51.71
2019-04-22T03:06:56.138Z,52.00
2019-04-22T03:09:52.605Z,52.33
2019-04-22T03:12:25.136Z,52.31
2019-04-22T03:14:55.122Z,52.62
2019-04-22T03:17:20.642Z,52.74
2019-04-22T03:22:20.919Z,53.15
2019-04-22T03:25:25.792Z,53.70
2019-04-22T03:27:21.928Z,53.47
2019-04-22T03:33:06.548Z,53.62
2019-04-22T03:37:53.207Z,53.75
2019-04-22T03:40:30.779Z,53.98
2019-04-22T03:53:09.872Z,54.90
2019-04-22T03:55:49.040Z,56.10
2019-04-22T03:58:28.368Z,56.60
2019-04-22T04:00:47.857Z,57.26
2019-04-22T04:03:36.326Z,57.73
2019-04-22T04:05:54.118Z,57.57
2019-04-22T04:13:33.785Z,59.02
2019-04-22T04:16:03.144Z,60.01
2019-04-22T04:18:46.720Z,60.46
2019-04-22T04:21:26.894Z,60.87
2019-04-22T04:24:03.374Z,61.05
2019-04-22T04:26:27.372Z,61.19
2019-04-22T04:31:32.767Z,60.92
2019-04-22T04:34:06.475Z,60.02
2019-04-22T04:36:34.742Z,60.36
2019-04-22T04:41:42.036Z,59.93
2019-04-22T04:44:35.143Z,58.77
2019-04-22T04:46:51.567Z,58.84
2019-04-22T04:49:24.035Z,58.82
2019-04-22T04:51:50.636Z,58.87
2019-04-22T04:54:31.756Z,59.02
2019-04-22T04:56:56.753Z,59.28
2019-04-22T04:59:43.051Z,58.93
2019-04-22T05:02:04.411Z,58.20
2019-04-22T05:04:51.217Z,57.29
2019-04-22T05:09:34.031Z,56.83
2019-04-22T05:14:46.444Z,56.08
2019-04-22T05:17:18.246Z,55.53
2019-04-22T05:19:47.721Z,55.01
2019-04-22T05:22:24.418Z,54.27
2019-04-22T05:24:54.226Z,53.81
2019-04-22T05:27:29.878Z,53.42
2019-04-22T05:30:23.385Z,52.91
2019-04-22T05:35:10.536Z,52.53
2019-04-22T05:40:19.311Z,51.86
2019-04-22T05:42:46.162Z,51.56
2019-04-22T05:45:16.612Z,51.32
2019-04-22T05:47:52.357Z,50.76
2019-04-22T05:50:23.979Z,50.33
2019-04-22T05:53:05.194Z,48.38
2019-04-22T05:55:39.688Z,45.65
2019-04-22T05:58:02.778Z,43.20
2019-04-22T06:01:05.647Z,41.42
2019-04-22T06:03:08.574Z,40.12
2019-04-22T06:05:47.659Z,38.82
2019-04-22T06:08:29.545Z,38.23
2019-04-22T06:11:04.149Z,36.63
2019-04-22T06:13:30.421Z,36.84
2019-04-22T06:16:04.731Z,36.30
2019-04-22T06:18:44.854Z,36.43
2019-04-22T06:21:11.488Z,35.62
2019-04-22T06:23:46.389Z,35.05
2019-04-22T06:26:35.736Z,34.54
2019-04-22T06:31:26.746Z,34.30
2019-04-22T06:36:30.960Z,34.63
2019-04-22T06:39:05.256Z,34.82
2019-04-22T06:41:36.942Z,34.58
2019-04-22T06:44:11.090Z,34.77
2019-04-22T06:46:43.395Z,34.47
2019-04-22T06:49:18.720Z,34.71
2019-04-22T06:51:45.078Z,33.54
2019-04-22T06:54:26.190Z,33.40
2019-04-22T06:56:57.227Z,33.77
2019-04-22T06:59:28.296Z,32.69
2019-04-22T07:02:06.438Z,32.60
2019-04-22T07:04:43.018Z,31.49
2019-04-22T07:07:08.035Z,31.28
2019-04-22T07:09:41.405Z,31.05
2019-04-22T07:12:11.648Z,30.35
2019-04-22T07:14:47.273Z,29.93
2019-04-22T07:17:18.978Z,30.07
2019-04-22T07:20:04.297Z,30.00
2019-04-22T07:22:21.557Z,29.29
2019-04-22T07:27:30.681Z,29.35
2019-04-22T07:32:53.352Z,29.78
2019-04-22T07:35:08.784Z,30.57
2019-04-22T07:40:13.463Z,30.71
2019-04-22T07:42:45.528Z,31.53
2019-04-22T07:45:21.276Z,32.21
2019-04-22T07:47:52.139Z,33.04
2019-04-22T07:50:37.841Z,33.92
2019-04-22T07:52:51.360Z,34.53
2019-04-22T07:55:32.706Z,33.58
2019-04-22T07:58:05.251Z,33.19
2019-04-22T08:00:38.658Z,32.63
2019-04-22T08:03:11.862Z,32.59
2019-04-22T08:05:52.131Z,31.31
2019-04-22T08:08:25.789Z,29.53
2019-04-22T08:13:25.348Z,29.24
2019-04-22T08:15:58.206Z,28.45
2019-04-22T08:18:45.622Z,28.85
2019-04-22T08:21:06.363Z,28.87
2019-04-22T08:23:37.938Z,27.82
2019-04-22T08:26:05.385Z,27.67
2019-04-22T08:28:47.854Z,27.99
2019-04-22T08:31:18.772Z,28.09
2019-04-22T08:33:49.629Z,27.17
2019-04-22T08:36:40.805Z,27.30
2019-04-22T08:39:23.144Z,27.44
2019-04-22T08:41:57.316Z,26.54
2019-04-22T08:45:04.161Z,27.98
2019-04-22T08:50:18.488Z,27.22
2019-04-22T08:52:58.766Z,27.87
2019-04-22T09:03:23.984Z,27.37
2019-04-22T09:06:22.446Z,27.83
2019-04-22T09:08:35.716Z,26.95
2019-04-22T09:11:08.741Z,26.06
2019-04-22T09:13:45.297Z,26.39
2019-04-22T09:16:16.647Z,26.53
2019-04-22T09:21:21.096Z,26.02
2019-04-22T09:23:54.021Z,26.47
2019-04-22T09:26:23.939Z,26.21
2019-04-22T09:29:03.258Z,25.86
2019-04-22T09:31:24.303Z,26.70
2019-04-22T09:33:59.360Z,26.97
2019-04-22T09:36:34.017Z,27.32
2019-04-22T09:39:12.708Z,26.47
2019-04-22T09:41:42.904Z,26.24
2019-04-22T09:44:08.144Z,26.16
2019-04-22T09:46:47.074Z,27.41
2019-04-22T09:49:28.425Z,27.29
2019-04-22T09:51:56.985Z,27.78
2019-04-22T09:54:29.653Z,28.65
2019-04-22T09:56:55.337Z,28.17
2019-04-22T09:59:32.652Z,28.05
2019-04-22T10:02:19.335Z,28.28
2019-04-22T10:04:40.175Z,27.79
2019-04-22T10:07:16.487Z,27.90
2019-04-22T10:10:01.541Z,28.42
2019-04-22T10:12:25.058Z,28.10
2019-04-22T10:17:25.758Z,27.24
2019-04-22T10:19:59.605Z,27.97
2019-04-22T10:22:39.354Z,27.59
2019-04-22T10:25:11.904Z,27.88
2019-04-22T10:27:39.853Z,27.23
2019-04-22T10:30:08.947Z,26.84
2019-04-22T10:32:46.220Z,26.50
2019-04-22T10:35:14.416Z,24.99
2019-04-22T10:37:42.717Z,26.29
2019-04-22T10:40:25.739Z,26.77
2019-04-22T10:42:57.237Z,26.18
2019-04-22T10:45:28.515Z,26.41
2019-04-22T10:48:01.671Z,26.25
2019-04-22T10:50:46.411Z,26.83
2019-04-22T10:53:19.926Z,26.65
2019-04-22T10:55:51.950Z,26.62
2019-04-22T10:58:24.685Z,26.48
2019-04-22T11:00:57.978Z,25.86
2019-04-22T11:03:30.956Z,25.92
2019-04-22T11:06:03.322Z,25.33
2019-04-22T11:08:45.808Z,25.57
2019-04-22T11:11:21.545Z,25.73
2019-04-22T11:13:41.877Z,26.58
2019-04-22T11:16:13.865Z,26.28
2019-04-22T11:18:45.499Z,25.98
2019-04-22T11:21:17.934Z,26.49
2019-04-22T11:23:52.488Z,26.53
2019-04-22T11:26:25.930Z,25.79
2019-04-22T11:28:57.167Z,26.18
2019-04-22T11:31:28.499Z,25.64
2019-04-22T11:34:00.759Z,25.14
2019-04-22T11:36:32.628Z,25.43
2019-04-22T11:39:07.826Z,25.15
2019-04-22T11:41:38.002Z,26.28
2019-04-22T11:44:09.583Z,26.34
2019-04-22T11:46:41.152Z,26.50
2019-04-22T11:49:12.421Z,26.29
2019-04-22T11:51:43.668Z,26.49
2019-04-22T11:54:14.962Z,26.51
2019-04-22T11:56:47.362Z,25.82
2019-04-22T11:59:18.805Z,25.42
2019-04-22T12:01:51.012Z,25.40
2019-04-22T12:04:22.519Z,26.22
2019-04-22T12:06:54.052Z,25.52
2019-04-22T12:09:25.757Z,25.39
2019-04-22T12:11:59.977Z,25.19
2019-04-22T12:14:31.905Z,25.19
2019-04-22T12:17:03.602Z,25.09
2019-04-22T12:19:35.246Z,25.39
2019-04-22T12:22:07.174Z,25.86
2019-04-22T12:24:40.558Z,26.03
2019-04-22T12:27:12.315Z,24.86
2019-04-22T12:29:44.797Z,25.16
2019-04-22T12:32:16.146Z,25.40
2019-04-22T12:34:53.388Z,24.40
2019-04-22T12:37:31.588Z,24.50
2019-04-22T12:39:58.278Z,24.57
2019-04-22T12:42:31.466Z,24.79
2019-04-22T12:45:04.012Z,24.14
2019-04-22T12:47:35.874Z,24.00
2019-04-22T12:50:18.665Z,23.99
2019-04-22T12:52:50.468Z,23.79
2019-04-22T12:55:17.573Z,24.44
2019-04-22T12:57:52.035Z,25.30
2019-04-22T13:00:24.714Z,25.14
2019-04-22T13:02:58.914Z,25.04
2019-04-22T13:05:29.264Z,24.97
2019-04-22T13:08:01.899Z,23.99
2019-04-22T13:10:41.691Z,24.07
2019-04-22T13:13:07.098Z,24.74
2019-04-22T13:15:39.233Z,25.09
2019-04-22T13:18:19.310Z,25.13
2019-04-22T13:20:44.456Z,25.17
2019-04-22T13:23:15.879Z,25.50
2019-04-22T13:25:47.317Z,25.61
2019-04-22T13:28:19.026Z,25.60
2019-04-22T13:30:50.639Z,25.29
2019-04-22T13:33:23.181Z,24.77
2019-04-22T13:35:54.671Z,24.89
2019-04-22T13:38:27.036Z,25.10
2019-04-22T13:41:10.889Z,25.41
2019-04-22T13:43:31.294Z,24.70
2019-04-22T13:46:03.825Z,24.44
2019-04-22T13:48:59.395Z,25.25
2019-04-22T13:51:40.857Z,25.39
2019-04-22T13:54:42.386Z,25.50
2019-04-22T13:56:40.284Z,24.89
2019-04-22T13:58:58.500Z,24.27
2019-04-22T14:01:22.994Z,25.08
2019-04-22T14:04:07.059Z,25.48
2019-04-22T14:06:38.833Z,25.32
2019-04-22T14:09:11.575Z,24.72
2019-04-22T14:11:49.879Z,25.25
2019-04-22T14:14:15.786Z,25.59
2019-04-22T14:16:47.051Z,26.00
2019-04-22T14:19:18.446Z,25.75
2019-04-22T14:21:49.812Z,26.07
2019-04-22T14:24:21.597Z,26.47
2019-04-22T14:27:08.815Z,26.61
2019-04-22T14:29:26.146Z,26.46
2019-04-22T14:32:06.942Z,25.78
2019-04-22T14:34:30.352Z,26.20
2019-04-22T14:37:01.583Z,25.50
2019-04-22T14:39:33.729Z,25.36
2019-04-22T14:42:21.697Z,25.38
2019-04-22T14:47:34.820Z,25.63
2019-04-22T14:50:05.240Z,25.66
2019-04-22T14:52:39.554Z,25.37
2019-04-22T14:55:02.913Z,24.81
2019-04-22T14:57:23.351Z,24.29
2019-04-22T14:59:55.807Z,24.43
2019-04-22T15:02:27.920Z,24.96
2019-04-22T15:05:00.561Z,24.68
2019-04-22T15:07:33.016Z,24.89
2019-04-22T15:10:08.257Z,24.54
2019-04-22T15:12:46.041Z,24.33
2019-04-22T15:15:31.540Z,23.56
2019-04-22T15:18:19.853Z,23.52
2019-04-22T15:21:00.755Z,23.44
2019-04-22T15:23:32.958Z,23.38
2019-04-22T15:26:04.646Z,23.30
2019-04-22T15:28:37.341Z,23.03
2019-04-22T15:31:09.155Z,22.96
2019-04-22T15:33:41.670Z,22.37
2019-04-22T15:36:14.174Z,22.92
2019-04-22T15:38:47.075Z,23.26
2019-04-22T15:41:18.776Z,23.17
2019-04-22T15:43:57.453Z,21.96
2019-04-22T15:46:29.832Z,22.43
2019-04-22T15:49:11.855Z,22.09
2019-04-22T15:51:44.752Z,21.91
2019-04-22T15:54:19.294Z,21.63
2019-04-22T15:56:50.848Z,21.64
2019-04-22T15:59:41.625Z,21.36
2019-04-22T16:01:58.649Z,21.33
2019-04-22T16:04:28.547Z,21.54
2019-04-22T16:07:01.213Z,22.81
2019-04-22T16:09:33.271Z,23.28
2019-04-22T16:12:16.306Z,23.58
2019-04-22T16:14:43.831Z,23.30
2019-04-22T16:17:10.614Z,23.16
2019-04-22T16:19:43.264Z,23.62
2019-04-22T16:22:18.746Z,23.41
2019-04-22T16:25:09.441Z,23.92
2019-04-22T16:27:42.637Z,24.08
2019-04-22T16:30:15.075Z,23.99
2019-04-22T16:32:47.567Z,24.20
2019-04-22T16:35:18.897Z,23.78
2019-04-22T16:37:50.690Z,23.67
2019-04-22T16:40:22.848Z,23.59
2019-04-22T16:43:00.772Z,23.51
2019-04-22T16:45:31.634Z,23.06
2019-04-22T16:48:04.170Z,22.32
2019-04-22T16:50:42.822Z,22.59
2019-04-22T16:53:13.769Z,22.40
2019-04-22T16:55:44.709Z,22.58
2019-04-22T16:58:19.054Z,22.53
2019-04-22T17:00:50.689Z,22.66
2019-04-22T17:03:40.962Z,22.69
2019-04-22T17:06:17.485Z,22.91
2019-04-22T17:08:48.783Z,23.09
2019-04-22T17:11:20.241Z,22.79
2019-04-22T17:13:52.911Z,22.91
2019-04-22T17:16:26.226Z,23.05
2019-04-22T17:19:00.582Z,22.65
2019-04-22T17:21:37.842Z,22.73
2019-04-22T17:24:09.845Z,23.27
2019-04-22T17:26:42.379Z,24.18
2019-04-22T17:29:14.491Z,24.92
2019-04-22T17:31:50.945Z,25.34
2019-04-22T17:34:18.682Z,25.41
2019-04-22T17:36:51.010Z,25.62
2019-04-22T17:39:31.596Z,25.71
2019-04-22T17:42:15.731Z,25.93
2019-04-22T17:45:01.123Z,25.87
2019-04-22T17:47:36.470Z,26.60
2019-04-22T17:50:21.492Z,27.37
2019-04-22T17:53:03.569Z,27.67
2019-04-22T17:55:34.431Z,27.94
2019-04-22T17:58:05.031Z,28.20
2019-04-22T18:00:30.410Z,28.66
2019-04-22T18:03:00.477Z,28.30
2019-04-22T18:05:32.035Z,28.27
2019-04-22T18:08:17.019Z,28.66
2019-04-22T18:10:49.204Z,28.83
2019-04-22T18:13:25.121Z,28.92
2019-04-22T18:16:00.524Z,29.06
2019-04-22T18:18:33.674Z,29.03
2019-04-22T18:20:57.448Z,29.17
2019-04-22T18:23:19.843Z,29.19
2019-04-22T18:26:05.114Z,29.38
2019-04-22T18:28:45.328Z,29.37
2019-04-22T18:31:06.635Z,29.20
2019-04-22T18:33:46.090Z,29.29
2019-04-22T18:36:14.076Z,29.00
2019-04-22T18:38:58.386Z,28.43
2019-04-22T18:41:17.885Z,28.38
2019-04-22T18:43:59.011Z,28.25
2019-04-22T18:46:31.535Z,28.36
2019-04-22T18:49:00.534Z,28.68
2019-04-22T18:51:46.862Z,28.66
2019-04-22T18:54:36.825Z,28.09
2019-04-22T18:57:12.263Z,27.86
2019-04-22T18:59:31.227Z,28.13
2019-04-22T19:02:03.370Z,28.02
2019-04-22T19:04:41.036Z,27.78
2019-04-22T19:07:32.938Z,27.74
2019-04-22T19:10:04.502Z,27.58
2019-04-22T19:12:38.337Z,27.61
2019-04-22T19:15:04.117Z,27.35
2019-04-22T19:17:52.958Z,27.14
2019-04-22T19:20:16.986Z,27.49
2019-04-22T19:22:43.782Z,27.44
2019-04-22T19:25:12.360Z,27.53
2019-04-22T19:27:48.839Z,27.40
2019-04-22T19:30:27.457Z,27.33
2019-04-22T19:33:00.992Z,27.22
2019-04-22T19:35:24.251Z,26.99
2019-04-22T19:37:57.579Z,27.26
2019-04-22T19:40:55.008Z,27.18
2019-04-22T19:43:15.423Z,27.21
2019-04-22T19:45:48.942Z,27.26
2019-04-22T19:48:32.950Z,27.43
2019-04-22T19:51:05.887Z,27.51
2019-04-22T19:53:30.742Z,27.90
2019-04-22T19:55:53.806Z,27.66
2019-04-22T19:58:32.671Z,27.74
2019-04-22T20:01:31.762Z,27.93
2019-04-22T20:04:21.854Z,28.09
2019-04-22T20:06:53.515Z,28.16
2019-04-22T20:09:29.851Z,28.42
2019-04-22T20:12:21.840Z,28.74
2019-04-22T20:14:57.619Z,28.57
2019-04-22T20:17:31.671Z,28.55
2019-04-22T20:20:04.267Z,28.52
2019-04-22T20:22:32.777Z,28.70
2019-04-22T20:24:53.822Z,28.71
2019-04-22T20:27:43.808Z,28.64
2019-04-22T20:30:13.236Z,28.77
2019-04-22T20:32:47.389Z,28.71
2019-04-22T20:35:27.786Z,28.92
2019-04-22T20:37:58.304Z,29.05
2019-04-22T20:40:31.288Z,28.79
2019-04-22T20:43:13.147Z,28.73
2019-04-22T20:45:39.995Z,28.96
2019-04-22T20:47:57.383Z,29.03
2019-04-22T20:50:51.619Z,29.19
2019-04-22T20:53:25.479Z,29.38
2019-04-22T20:55:57.077Z,29.50
2019-04-22T20:58:28.312Z,29.53
2019-04-22T21:00:53.131Z,29.74
2019-04-22T21:03:20.962Z,29.66
2019-04-22T21:05:55.799Z,30.03
2019-04-22T21:08:36.592Z,30.32
2019-04-22T21:11:04.307Z,30.19
2019-04-22T21:13:41.105Z,30.40
2019-04-22T21:16:31.848Z,30.57
2019-04-22T21:18:58.193Z,30.72
2019-04-22T21:21:31.630Z,31.11
2019-04-22T21:23:57.252Z,31.32
2019-04-22T21:26:33.593Z,31.63
2019-04-22T21:29:09.983Z,32.06
2019-04-22T21:31:50.249Z,32.17
2019-04-22T21:34:18.977Z,32.41
2019-04-22T21:36:58.127Z,32.71
2019-04-22T21:39:29.280Z,33.10
2019-04-22T21:41:58.734Z,33.46
2019-04-22T21:44:33.914Z,33.63
2019-04-22T21:47:17.754Z,33.88
2019-04-22T21:49:52.142Z,34.09
2019-04-22T21:52:21.464Z,34.43
2019-04-22T21:54:57.157Z,34.71
2019-04-22T21:57:32.777Z,35.03
2019-04-22T22:00:06.495Z,35.29
2019-04-22T22:02:50.716Z,35.63
2019-04-22T22:05:08.696Z,35.85
2019-04-22T22:07:28.845Z,36.30
2019-04-22T22:10:45.425Z,36.57
2019-04-22T22:13:15.604Z,36.94
2019-04-22T22:15:53.817Z,37.41
2019-04-22T22:18:21.471Z,37.61
2019-04-22T22:23:38.971Z,38.23
2019-04-22T22:25:59.615Z,38.43
2019-04-22T22:28:51.324Z,38.72
2019-04-22T22:31:15.411Z,38.90
2019-04-22T22:33:43.659Z,39.08
2019-04-22T22:36:13.392Z,39.31
2019-04-22T22:38:45.980Z,39.55
2019-04-22T22:41:00.714Z,40.04
2019-04-22T22:43:35.912Z,40.20
2019-04-22T22:46:20.337Z,40.37
2019-04-22T22:49:00.292Z,40.44
2019-04-22T22:51:42.508Z,40.56
2019-04-22T22:54:09.672Z,40.63
2019-04-22T22:56:47.536Z,40.88
2019-04-22T22:59:08.237Z,41.05
2019-04-22T23:01:45.391Z,41.25
2019-04-22T23:04:23.762Z,41.40
2019-04-22T23:06:49.498Z,41.31
2019-04-22T23:09:19.803Z,41.52
2019-04-22T23:12:06.663Z,41.88
2019-04-22T23:14:32.720Z,42.01
2019-04-22T23:16:49.261Z,42.14
2019-04-22T23:19:13.778Z,42.23
2019-04-22T23:21:50.276Z,42.32
2019-04-22T23:25:17.782Z,42.47
2019-04-22T23:28:01.516Z,42.36
2019-04-22T23:30:44.582Z,42.61
2019-04-22T23:33:26.461Z,42.53
2019-04-22T23:36:13.675Z,42.73
2019-04-22T23:38:56.652Z,42.74
2019-04-22T23:44:13.515Z,42.92
2019-04-22T23:46:42.203Z,42.81
2019-04-22T23:49:18.005Z,42.46
2019-04-22T23:52:00.762Z,42.53
2019-04-22T23:54:35.766Z,42.69
2019-04-22T23:56:57.017Z,42.49
2019-04-22T23:59:49.795Z,42.67
