createdAt,value
2022-12-03T00:02:41.753Z,78.39
2022-12-03T00:07:41.935Z,78.33
2022-12-03T00:12:41.127Z,78.31
2022-12-03T00:17:40.357Z,78.33
2022-12-03T00:22:39.037Z,78.29
2022-12-03T00:27:38.047Z,78.15
2022-12-03T00:32:39.429Z,78.17
2022-12-03T00:37:41.570Z,78.25
2022-12-03T00:42:40.707Z,78.25
2022-12-03T00:47:39.609Z,78.19
2022-12-03T00:52:39.725Z,78.25
2022-12-03T00:57:39.428Z,78.29
2022-12-03T01:02:40.149Z,78.29
2022-12-03T01:07:39.744Z,78.30
2022-12-03T01:12:39.287Z,78.26
2022-12-03T01:17:38.657Z,78.21
2022-12-03T01:22:38.930Z,78.19
2022-12-03T01:27:37.919Z,78.20
2022-12-03T01:32:37.036Z,78.15
2022-12-03T01:37:38.493Z,78.00
2022-12-03T01:42:41.807Z,77.96
2022-12-03T01:47:41.601Z,77.89
2022-12-03T01:52:42.185Z,77.84
2022-12-03T01:57:49.658Z,77.67
2022-12-03T02:02:57.531Z,77.51
2022-12-03T02:07:58.354Z,77.33
2022-12-03T02:13:02.347Z,77.26
2022-12-03T02:18:04.392Z,77.23
2022-12-03T02:23:12.770Z,77.15
2022-12-03T02:28:13.829Z,77.03
2022-12-03T02:33:13.532Z,77.10
2022-12-03T02:38:19.186Z,77.04
2022-12-03T02:43:21.485Z,77.05
2022-12-03T02:48:24.629Z,77.11
2022-12-03T02:53:27.334Z,77.08
2022-12-03T02:58:27.705Z,77.01
2022-12-03T03:03:29.095Z,77.00
2022-12-03T03:08:31.154Z,76.99
2022-12-03T03:13:30.934Z,77.00
2022-12-03T03:18:29.997Z,76.96
2022-12-03T03:23:30.194Z,77.03
2022-12-03T03:28:31.712Z,77.10
2022-12-03T03:33:31.964Z,77.10
2022-12-03T03:38:33.473Z,77.11
2022-12-03T03:43:35.254Z,77.01
2022-12-03T03:48:35.747Z,77.06
2022-12-03T03:53:35.766Z,77.08
2022-12-03T03:58:35.688Z,77.14
2022-12-03T04:03:36.743Z,77.07
2022-12-03T04:08:36.976Z,77.10
2022-12-03T04:13:37.017Z,77.31
2022-12-03T04:18:45.491Z,77.32
2022-12-03T04:23:45.391Z,77.36
2022-12-03T04:28:50.614Z,77.37
2022-12-03T04:34:07.310Z,77.33
2022-12-03T04:39:07.233Z,77.40
2022-12-03T04:44:23.950Z,77.35
2022-12-03T04:49:24.876Z,77.39
2022-12-03T04:54:24.402Z,77.43
2022-12-03T04:59:23.768Z,77.32
2022-12-03T05:04:22.777Z,77.29
2022-12-03T05:09:22.080Z,77.26
2022-12-03T05:14:22.108Z,77.29
2022-12-03T05:19:20.409Z,77.18
2022-12-03T05:24:18.993Z,77.14
2022-12-03T05:29:18.277Z,77.20
2022-12-03T05:34:17.933Z,77.21
2022-12-03T05:39:18.459Z,77.21
2022-12-03T05:44:20.640Z,77.17
2022-12-03T05:49:23.038Z,77.14
2022-12-03T05:54:21.957Z,77.13
2022-12-03T05:59:21.687Z,77.03
2022-12-03T06:04:21.288Z,76.99
2022-12-03T06:09:20.287Z,77.00
2022-12-03T06:14:19.462Z,77.15
2022-12-03T06:19:18.307Z,77.20
2022-12-03T06:24:18.052Z,77.19
2022-12-03T06:29:17.776Z,77.20
2022-12-03T06:34:17.612Z,77.07
2022-12-03T06:39:17.617Z,77.08
2022-12-03T06:44:16.402Z,77.08
2022-12-03T06:49:15.530Z,77.02
2022-12-03T06:54:14.957Z,76.92
2022-12-03T06:59:14.275Z,76.98
2022-12-03T07:04:13.646Z,77.01
2022-12-03T07:09:12.354Z,77.08
2022-12-03T07:14:12.277Z,77.11
2022-12-03T07:19:13.272Z,77.22
2022-12-03T07:24:13.736Z,77.31
2022-12-03T07:29:13.300Z,77.32
2022-12-03T07:34:12.536Z,77.47
2022-12-03T07:39:12.492Z,77.57
2022-12-03T07:44:14.710Z,77.71
2022-12-03T07:49:13.791Z,77.96
2022-12-03T07:54:13.124Z,78.23
2022-12-03T07:59:14.966Z,78.36
2022-12-03T08:04:19.086Z,78.47
2022-12-03T08:09:19.693Z,78.55
2022-12-03T08:14:21.835Z,78.59
2022-12-03T08:19:22.988Z,78.53
2022-12-03T08:24:24.134Z,78.60
2022-12-03T08:29:23.347Z,78.66
2022-12-03T08:34:31.144Z,78.74
2022-12-03T08:39:37.951Z,78.76
2022-12-03T08:44:42.570Z,78.71
2022-12-03T08:49:42.604Z,78.80
2022-12-03T08:54:42.531Z,78.99
2022-12-03T08:59:45.342Z,79.04
2022-12-03T09:04:49.878Z,79.04
2022-12-03T09:09:48.960Z,79.10
2022-12-03T09:14:48.508Z,79.18
2022-12-03T09:19:48.875Z,79.36
2022-12-03T09:24:48.339Z,79.42
2022-12-03T09:29:47.913Z,79.31
2022-12-03T09:34:49.875Z,79.29
2022-12-03T09:39:48.672Z,79.38
2022-12-03T09:44:47.288Z,79.43
2022-12-03T09:49:47.012Z,79.39
2022-12-03T09:54:48.793Z,79.28
2022-12-03T09:59:49.310Z,79.25
2022-12-03T10:04:48.257Z,79.29
2022-12-03T10:09:47.481Z,79.15
2022-12-03T10:14:47.812Z,79.00
2022-12-03T10:19:48.307Z,79.01
2022-12-03T10:24:47.555Z,79.14
2022-12-03T10:29:57.350Z,79.36
2022-12-03T10:35:14.528Z,79.32
2022-12-03T10:40:25.132Z,78.97
2022-12-03T10:45:26.927Z,78.45
2022-12-03T10:50:26.484Z,77.84
2022-12-03T10:55:25.689Z,77.44
2022-12-03T11:00:26.533Z,77.18
2022-12-03T11:05:30.050Z,76.89
2022-12-03T11:10:29.982Z,76.72
2022-12-03T11:15:48.158Z,76.61
2022-12-03T11:21:17.986Z,76.67
2022-12-03T11:26:19.892Z,76.71
2022-12-03T11:31:40.931Z,76.76
2022-12-03T11:37:01.958Z,76.92
2022-12-03T11:47:47.457Z,77.02
2022-12-03T11:52:50.073Z,77.08
2022-12-03T11:57:50.173Z,77.18
2022-12-03T12:02:49.681Z,77.35
2022-12-03T12:07:49.082Z,77.47
2022-12-03T12:12:54.726Z,77.60
2022-12-03T12:17:55.816Z,77.71
2022-12-03T12:22:57.563Z,77.83
2022-12-03T12:27:57.539Z,78.01
2022-12-03T12:33:09.379Z,78.11
2022-12-03T12:38:20.497Z,78.01
2022-12-03T12:43:27.060Z,78.00
2022-12-03T12:48:32.934Z,78.00
2022-12-03T12:53:37.764Z,78.05
2022-12-03T12:58:39.012Z,78.18
2022-12-03T13:03:41.762Z,78.20
2022-12-03T13:08:46.819Z,78.20
2022-12-03T13:13:46.697Z,78.15
2022-12-03T13:18:50.373Z,78.10
2022-12-03T13:23:49.757Z,78.00
2022-12-03T13:28:48.726Z,78.02
2022-12-03T13:33:48.113Z,78.04
2022-12-03T13:38:47.876Z,78.07
2022-12-03T13:43:46.970Z,78.10
2022-12-03T13:48:46.273Z,78.20
2022-12-03T13:53:45.413Z,78.23
2022-12-03T13:58:45.064Z,78.30
2022-12-03T14:03:44.428Z,78.33
2022-12-03T14:08:43.826Z,78.43
2022-12-03T14:13:43.312Z,78.50
2022-12-03T14:18:42.666Z,78.55
2022-12-03T14:23:41.269Z,78.65
2022-12-03T14:28:40.582Z,78.70
2022-12-03T14:33:39.620Z,78.79
2022-12-03T14:38:38.818Z,78.88
2022-12-03T14:43:37.961Z,78.99
2022-12-03T14:48:37.054Z,79.06
2022-12-03T14:53:36.347Z,79.18
2022-12-03T14:58:35.116Z,79.29
2022-12-03T15:03:34.745Z,79.42
2022-12-03T15:08:34.068Z,79.56
2022-12-03T15:13:33.139Z,79.66
2022-12-03T15:18:31.946Z,79.81
2022-12-03T15:23:31.166Z,79.93
2022-12-03T15:28:30.994Z,80.07
2022-12-03T15:33:30.862Z,80.21
2022-12-03T15:38:30.119Z,80.35
2022-12-03T15:43:29.553Z,80.46
2022-12-03T15:48:29.154Z,80.71
2022-12-03T15:53:28.493Z,81.03
2022-12-03T15:58:27.945Z,81.10
2022-12-03T16:03:27.058Z,81.00
2022-12-03T16:08:27.194Z,81.00
2022-12-03T16:13:25.936Z,81.06
2022-12-03T16:18:25.306Z,81.12
2022-12-03T16:23:24.936Z,81.17
2022-12-03T16:28:24.654Z,81.28
2022-12-03T16:33:27.586Z,81.38
2022-12-03T16:38:27.494Z,81.45
2022-12-03T16:43:27.462Z,81.55
2022-12-03T16:48:26.121Z,81.61
2022-12-03T16:53:25.492Z,81.69
2022-12-03T16:58:24.649Z,81.72
2022-12-03T17:03:27.731Z,81.83
2022-12-03T17:08:30.180Z,81.97
2022-12-03T17:13:29.610Z,82.07
2022-12-03T17:18:29.060Z,82.15
2022-12-03T17:23:28.553Z,82.25
2022-12-03T17:28:27.363Z,82.29
2022-12-03T17:33:26.629Z,82.36
2022-12-03T17:38:25.859Z,82.44
2022-12-03T17:43:25.207Z,82.50
2022-12-03T17:48:26.405Z,82.56
2022-12-03T17:53:25.237Z,82.61
2022-12-03T17:58:25.197Z,82.69
2022-12-03T18:03:23.854Z,82.72
2022-12-03T18:08:23.308Z,82.76
2022-12-03T18:13:23.043Z,82.82
2022-12-03T18:18:22.262Z,82.89
2022-12-03T18:23:21.938Z,82.94
2022-12-03T18:28:20.437Z,83.01
2022-12-03T18:33:21.493Z,83.10
2022-12-03T18:38:22.087Z,83.14
2022-12-03T18:43:21.573Z,83.21
2022-12-03T18:48:22.175Z,83.24
2022-12-03T18:53:22.491Z,83.28
2022-12-03T18:58:21.397Z,83.28
2022-12-03T19:03:20.596Z,83.32
2022-12-03T19:08:20.031Z,83.34
2022-12-03T19:13:19.720Z,83.43
2022-12-03T19:18:19.631Z,83.54
2022-12-03T19:23:19.277Z,83.60
2022-12-03T19:28:18.310Z,83.61
2022-12-03T19:33:18.231Z,83.70
2022-12-03T19:38:17.361Z,83.72
2022-12-03T19:43:17.094Z,83.76
2022-12-03T19:48:16.392Z,83.80
2022-12-03T19:53:15.740Z,83.80
2022-12-03T19:58:15.591Z,83.82
2022-12-03T20:03:14.689Z,83.89
2022-12-03T20:08:13.735Z,83.90
2022-12-03T20:13:13.684Z,83.96
2022-12-03T20:18:16.075Z,84.00
2022-12-03T20:23:15.566Z,84.00
2022-12-03T20:28:15.183Z,84.03
2022-12-03T20:33:14.601Z,84.07
2022-12-03T20:38:13.752Z,84.06
2022-12-03T20:43:12.784Z,84.09
2022-12-03T20:48:12.260Z,84.04
2022-12-03T20:53:25.803Z,84.06
2022-12-03T20:58:25.096Z,84.10
2022-12-03T21:03:24.478Z,84.13
2022-12-03T21:08:40.049Z,84.15
2022-12-03T21:13:44.070Z,84.20
2022-12-03T21:18:44.444Z,84.21
2022-12-03T21:23:44.226Z,84.24
2022-12-03T21:28:46.674Z,84.29
2022-12-03T21:33:46.318Z,84.30
2022-12-03T21:38:46.141Z,84.32
2022-12-03T21:43:45.500Z,84.36
2022-12-03T21:48:44.752Z,84.35
2022-12-03T21:53:44.588Z,84.38
2022-12-03T21:58:44.660Z,84.31
2022-12-03T22:03:44.151Z,84.29
2022-12-03T22:08:43.598Z,84.25
2022-12-03T22:13:44.468Z,84.28
2022-12-03T22:18:44.068Z,84.32
2022-12-03T22:23:43.739Z,84.32
2022-12-03T22:28:46.217Z,84.40
2022-12-03T22:33:48.626Z,84.42
2022-12-03T22:38:48.429Z,84.51
2022-12-03T22:43:47.623Z,84.61
2022-12-03T22:48:48.432Z,84.69
2022-12-03T22:53:47.124Z,84.78
2022-12-03T22:58:47.080Z,84.83
2022-12-03T23:03:45.769Z,84.93
2022-12-03T23:08:45.073Z,85.05
2022-12-03T23:13:44.475Z,85.14
2022-12-03T23:18:46.246Z,85.24
2022-12-03T23:23:45.496Z,85.30
2022-12-03T23:28:47.472Z,85.32
2022-12-03T23:33:46.984Z,85.38
2022-12-03T23:38:46.103Z,85.40
2022-12-03T23:43:46.174Z,85.45
2022-12-03T23:48:45.977Z,85.57
2022-12-03T23:53:45.454Z,85.62
2022-12-03T23:58:45.330Z,85.70
