createdAt,value
2022-11-17T00:00:34.075Z,100.00
2022-11-17T00:03:00.491Z,100.00
2022-11-17T00:05:26.945Z,100.00
2022-11-17T00:07:53.328Z,100.00
2022-11-17T00:10:19.773Z,100.00
2022-11-17T00:13:04.838Z,100.00
2022-11-17T00:15:31.363Z,100.00
2022-11-17T00:18:18.041Z,100.00
2022-11-17T00:21:02.823Z,100.00
2022-11-17T00:23:46.916Z,100.00
2022-11-17T00:26:18.235Z,100.00
2022-11-17T00:28:44.797Z,100.00
2022-11-17T00:31:33.527Z,100.00
2022-11-17T00:34:06.644Z,100.00
2022-11-17T00:36:36.289Z,100.00
2022-11-17T00:39:03.642Z,100.00
2022-11-17T00:41:30.098Z,100.00
2022-11-17T00:43:56.670Z,100.00
2022-11-17T00:46:23.176Z,100.00
2022-11-17T00:48:50.054Z,100.00
2022-11-17T00:51:16.712Z,100.00
2022-11-17T00:53:43.122Z,100.00
2022-11-17T00:56:09.607Z,100.00
2022-11-17T00:58:36.482Z,100.00
2022-11-17T01:01:03.131Z,100.00
2022-11-17T01:03:29.601Z,100.00
2022-11-17T01:05:56.131Z,100.00
2022-11-17T01:08:22.527Z,100.00
2022-11-17T01:10:48.915Z,100.00
2022-11-17T01:13:17.708Z,100.00
2022-11-17T01:15:44.118Z,100.00
2022-11-17T01:18:10.987Z,100.00
2022-11-17T01:20:37.459Z,100.00
2022-11-17T01:23:03.852Z,100.00
2022-11-17T01:25:31.279Z,100.00
2022-11-17T01:27:57.665Z,100.00
2022-11-17T01:30:24.086Z,100.00
2022-11-17T01:32:50.469Z,100.00
2022-11-17T01:35:16.994Z,100.00
2022-11-17T01:37:43.370Z,100.00
2022-11-17T01:40:13.254Z,100.00
2022-11-17T01:42:39.699Z,100.00
2022-11-17T01:45:20.518Z,100.00
2022-11-17T01:47:57.508Z,100.00
2022-11-17T01:50:27.468Z,100.00
2022-11-17T01:52:59.471Z,100.00
2022-11-17T01:55:33.633Z,100.00
2022-11-17T01:58:08.867Z,100.00
2022-11-17T02:00:35.486Z,100.00
2022-11-17T02:03:02.416Z,100.00
2022-11-17T02:05:39.530Z,100.00
2022-11-17T02:08:07.189Z,100.00
2022-11-17T02:10:35.113Z,100.00
2022-11-17T02:13:02.233Z,100.00
2022-11-17T02:15:29.961Z,100.00
2022-11-17T02:17:57.981Z,100.00
2022-11-17T02:20:31.629Z,100.00
2022-11-17T02:23:39.226Z,100.00
2022-11-17T02:26:23.706Z,100.00
2022-11-17T02:29:03.682Z,100.00
2022-11-17T02:31:44.111Z,100.00
2022-11-17T02:34:48.350Z,100.00
2022-11-17T02:37:27.259Z,100.00
2022-11-17T02:39:53.618Z,100.00
2022-11-17T02:42:47.773Z,100.00
2022-11-17T02:45:23.315Z,100.00
2022-11-17T02:47:53.411Z,100.00
2022-11-17T02:50:28.023Z,100.00
2022-11-17T02:52:54.772Z,100.00
2022-11-17T02:55:21.317Z,100.00
2022-11-17T02:57:49.555Z,100.00
2022-11-17T03:00:20.128Z,100.00
2022-11-17T03:03:13.190Z,100.00
2022-11-17T03:06:21.427Z,100.00
2022-11-17T03:09:10.622Z,100.00
2022-11-17T03:11:47.389Z,100.00
2022-11-17T03:14:32.404Z,100.00
2022-11-17T03:17:20.449Z,100.00
2022-11-17T03:19:56.786Z,100.00
2022-11-17T03:22:51.224Z,100.00
2022-11-17T03:25:23.029Z,100.00
2022-11-17T03:27:58.856Z,100.00
2022-11-17T03:30:26.977Z,100.00
2022-11-17T03:32:58.080Z,100.00
2022-11-17T03:35:28.613Z,100.00
2022-11-17T03:38:01.378Z,100.00
2022-11-17T03:40:32.307Z,100.00
2022-11-17T03:43:02.203Z,100.00
2022-11-17T03:45:31.934Z,100.00
2022-11-17T03:48:07.214Z,100.00
2022-11-17T03:50:37.889Z,100.00
2022-11-17T03:53:06.041Z,100.00
2022-11-17T03:55:44.653Z,100.00
2022-11-17T03:58:17.517Z,100.00
2022-11-17T04:00:46.476Z,100.00
2022-11-17T04:03:13.017Z,100.00
2022-11-17T04:05:39.428Z,100.00
2022-11-17T04:08:06.031Z,100.00
2022-11-17T04:10:52.404Z,100.00
2022-11-17T04:13:37.580Z,100.00
2022-11-17T04:16:05.064Z,100.00
2022-11-17T04:18:31.548Z,100.00
2022-11-17T04:20:58.025Z,100.00
2022-11-17T04:23:25.787Z,100.00
2022-11-17T04:26:15.519Z,100.00
2022-11-17T04:28:45.746Z,100.00
2022-11-17T04:31:28.099Z,100.00
2022-11-17T04:33:57.183Z,100.00
2022-11-17T04:36:26.280Z,100.00
2022-11-17T04:38:55.544Z,100.00
2022-11-17T04:41:42.211Z,100.00
2022-11-17T04:44:10.680Z,100.00
2022-11-17T04:46:39.262Z,100.00
2022-11-17T04:49:07.293Z,100.00
2022-11-17T04:51:35.125Z,100.00
2022-11-17T04:54:02.335Z,100.00
2022-11-17T04:56:29.469Z,100.00
2022-11-17T04:58:56.063Z,100.00
2022-11-17T05:01:24.516Z,100.00
2022-11-17T05:03:53.679Z,100.00
2022-11-17T05:06:24.250Z,100.00
2022-11-17T05:08:55.475Z,100.00
2022-11-17T05:11:42.383Z,100.00
2022-11-17T05:14:09.122Z,100.00
2022-11-17T05:16:53.840Z,100.00
2022-11-17T05:19:26.542Z,100.00
2022-11-17T05:21:53.320Z,100.00
2022-11-17T05:24:20.397Z,100.00
2022-11-17T05:26:48.473Z,100.00
2022-11-17T05:29:18.037Z,100.00
2022-11-17T05:31:44.519Z,100.00
2022-11-17T05:34:13.308Z,100.00
2022-11-17T05:36:41.017Z,100.00
2022-11-17T05:39:08.033Z,100.00
2022-11-17T05:41:34.727Z,100.00
2022-11-17T05:44:01.318Z,100.00
2022-11-17T05:46:27.769Z,100.00
2022-11-17T05:48:54.237Z,100.00
2022-11-17T05:51:23.196Z,100.00
2022-11-17T05:53:50.167Z,100.00
2022-11-17T05:56:31.672Z,100.00
2022-11-17T05:59:06.511Z,100.00
2022-11-17T06:01:35.276Z,100.00
2022-11-17T06:04:04.644Z,100.00
2022-11-17T06:06:31.376Z,100.00
2022-11-17T06:08:57.741Z,100.00
2022-11-17T06:11:24.130Z,100.00
2022-11-17T06:13:50.506Z,100.00
2022-11-17T06:16:19.743Z,100.00
2022-11-17T06:18:54.146Z,100.00
2022-11-17T06:21:21.021Z,100.00
2022-11-17T06:23:49.039Z,100.00
2022-11-17T06:26:16.378Z,100.00
2022-11-17T06:28:46.258Z,100.00
2022-11-17T06:31:13.415Z,100.00
2022-11-17T06:33:40.131Z,100.00
2022-11-17T06:36:08.381Z,100.00
2022-11-17T06:38:35.866Z,100.00
2022-11-17T06:41:08.944Z,100.00
2022-11-17T06:43:38.431Z,100.00
2022-11-17T06:46:05.939Z,100.00
2022-11-17T06:48:35.758Z,100.00
2022-11-17T06:51:04.605Z,100.00
2022-11-17T06:53:33.386Z,100.00
2022-11-17T06:56:02.736Z,100.00
2022-11-17T06:58:29.688Z,100.00
2022-11-17T07:01:06.135Z,100.00
2022-11-17T07:03:35.399Z,100.00
2022-11-17T07:06:04.151Z,100.00
2022-11-17T07:08:31.438Z,100.00
2022-11-17T07:11:11.834Z,100.00
2022-11-17T07:13:38.803Z,100.00
2022-11-17T07:16:10.877Z,100.00
2022-11-17T07:18:38.720Z,100.00
2022-11-17T07:21:07.834Z,100.00
2022-11-17T07:23:34.853Z,100.00
2022-11-17T07:26:01.750Z,100.00
2022-11-17T07:28:29.018Z,100.00
2022-11-17T07:30:56.268Z,100.00
2022-11-17T07:33:23.222Z,100.00
2022-11-17T07:35:49.789Z,100.00
2022-11-17T07:38:16.306Z,100.00
2022-11-17T07:40:42.788Z,100.00
2022-11-17T07:43:09.305Z,100.00
2022-11-17T07:45:36.842Z,100.00
2022-11-17T07:48:06.023Z,100.00
2022-11-17T07:50:33.502Z,100.00
2022-11-17T07:53:00.070Z,100.00
2022-11-17T07:55:26.849Z,100.00
2022-11-17T07:58:00.953Z,100.00
2022-11-17T08:00:29.991Z,100.00
2022-11-17T08:03:01.740Z,100.00
2022-11-17T08:05:31.010Z,100.00
2022-11-17T08:07:59.421Z,100.00
2022-11-17T08:13:22.464Z,100.00
2022-11-17T08:15:48.962Z,100.00
2022-11-17T08:18:15.493Z,100.00
2022-11-17T08:20:42.030Z,100.00
2022-11-17T08:23:08.594Z,100.00
2022-11-17T08:25:35.116Z,100.00
2022-11-17T08:28:01.637Z,100.00
2022-11-17T08:30:28.595Z,100.00
2022-11-17T08:32:55.104Z,100.00
2022-11-17T08:35:24.967Z,100.00
2022-11-17T08:37:52.272Z,100.00
2022-11-17T08:40:19.798Z,100.00
2022-11-17T08:42:46.798Z,100.00
2022-11-17T08:45:13.838Z,100.00
2022-11-17T08:47:40.433Z,100.00
2022-11-17T08:50:07.516Z,100.00
2022-11-17T08:52:34.078Z,100.00
2022-11-17T08:55:00.798Z,100.00
2022-11-17T08:57:29.832Z,100.00
2022-11-17T08:59:56.404Z,100.00
2022-11-17T09:02:22.944Z,100.00
2022-11-17T09:04:50.534Z,100.00
2022-11-17T09:07:17.691Z,100.00
2022-11-17T09:09:46.082Z,100.00
2022-11-17T09:12:12.731Z,100.00
2022-11-17T09:14:39.179Z,100.00
2022-11-17T09:17:05.833Z,100.00
2022-11-17T09:19:32.267Z,100.00
2022-11-17T09:21:58.687Z,100.00
2022-11-17T09:24:26.623Z,100.00
2022-11-17T09:26:54.674Z,100.00
2022-11-17T09:29:21.173Z,100.00
2022-11-17T09:31:47.638Z,100.00
2022-11-17T09:34:14.189Z,100.00
2022-11-17T09:36:42.112Z,100.00
2022-11-17T09:39:08.749Z,100.00
2022-11-17T09:41:44.206Z,100.00
2022-11-17T09:44:32.104Z,100.00
2022-11-17T09:47:16.289Z,100.00
2022-11-17T09:49:58.638Z,100.00
2022-11-17T09:52:32.824Z,100.00
2022-11-17T09:55:04.111Z,100.00
2022-11-17T09:57:51.992Z,100.00
2022-11-17T10:00:20.760Z,100.00
2022-11-17T10:02:48.126Z,100.00
2022-11-17T10:05:27.088Z,100.00
2022-11-17T10:07:56.296Z,100.00
2022-11-17T10:10:33.624Z,100.00
2022-11-17T10:13:02.814Z,100.00
2022-11-17T10:15:57.502Z,100.00
2022-11-17T10:18:24.128Z,100.00
2022-11-17T10:20:51.137Z,100.00
2022-11-17T10:23:20.153Z,100.00
2022-11-17T10:25:55.686Z,100.00
2022-11-17T10:28:33.185Z,100.00
2022-11-17T10:31:19.418Z,100.00
2022-11-17T10:33:48.707Z,100.00
2022-11-17T10:36:28.744Z,100.00
2022-11-17T10:38:57.362Z,100.00
2022-11-17T10:41:25.435Z,100.00
2022-11-17T10:43:58.629Z,100.00
2022-11-17T10:46:25.146Z,100.00
2022-11-17T10:49:05.874Z,100.00
2022-11-17T10:51:33.925Z,100.00
2022-11-17T10:54:17.379Z,100.00
2022-11-17T10:56:51.033Z,100.00
2022-11-17T10:59:28.685Z,100.00
2022-11-17T11:01:55.305Z,100.00
2022-11-17T11:04:36.040Z,100.00
2022-11-17T11:07:22.826Z,100.00
2022-11-17T11:10:24.908Z,100.00
2022-11-17T11:13:13.636Z,100.00
2022-11-17T11:15:40.259Z,100.00
2022-11-17T11:18:18.141Z,100.00
2022-11-17T11:20:54.162Z,100.00
2022-11-17T11:23:24.384Z,100.00
2022-11-17T11:26:22.623Z,100.00
2022-11-17T11:29:07.366Z,100.00
2022-11-17T11:31:39.801Z,100.00
2022-11-17T11:34:15.238Z,100.00
2022-11-17T11:36:54.217Z,100.00
2022-11-17T11:39:42.829Z,100.00
2022-11-17T11:42:46.768Z,100.00
2022-11-17T11:45:41.475Z,100.00
2022-11-17T11:48:27.464Z,100.00
2022-11-17T11:51:03.621Z,100.00
2022-11-17T11:53:38.055Z,100.00
2022-11-17T11:56:12.086Z,100.00
2022-11-17T11:59:12.533Z,100.00
2022-11-17T12:01:47.826Z,100.00
2022-11-17T12:04:28.033Z,100.00
2022-11-17T12:07:15.439Z,100.00
2022-11-17T12:10:03.794Z,100.00
2022-11-17T12:12:36.577Z,100.00
2022-11-17T12:15:18.135Z,100.00
2022-11-17T12:18:01.018Z,100.00
2022-11-17T12:20:40.750Z,100.00
2022-11-17T12:23:18.116Z,100.00
2022-11-17T12:25:50.582Z,100.00
2022-11-17T12:28:38.789Z,100.00
2022-11-17T12:31:32.227Z,100.00
2022-11-17T12:34:01.677Z,100.00
2022-11-17T12:36:33.240Z,100.00
2022-11-17T12:39:01.956Z,100.00
2022-11-17T12:41:47.099Z,100.00
2022-11-17T12:44:31.953Z,100.00
2022-11-17T12:47:14.195Z,100.00
2022-11-17T12:50:08.585Z,100.00
2022-11-17T12:52:47.352Z,100.00
2022-11-17T12:55:42.282Z,100.00
2022-11-17T12:58:33.418Z,100.00
2022-11-17T13:01:33.974Z,100.00
2022-11-17T13:04:22.768Z,100.00
2022-11-17T13:06:59.145Z,100.00
2022-11-17T13:09:31.359Z,100.00
2022-11-17T13:12:10.809Z,100.00
2022-11-17T13:14:53.239Z,100.00
2022-11-17T13:17:22.337Z,100.00
2022-11-17T13:19:58.193Z,100.00
2022-11-17T13:22:24.650Z,100.00
2022-11-17T13:24:52.197Z,100.00
2022-11-17T13:27:23.632Z,100.00
2022-11-17T13:30:12.915Z,100.00
2022-11-17T13:32:42.818Z,100.00
2022-11-17T13:35:21.468Z,100.00
2022-11-17T13:38:01.272Z,100.00
2022-11-17T13:40:28.998Z,100.00
2022-11-17T13:42:55.977Z,100.00
2022-11-17T13:45:22.467Z,100.00
2022-11-17T13:47:50.414Z,100.00
2022-11-17T13:50:31.726Z,100.00
2022-11-17T13:53:12.798Z,100.00
2022-11-17T13:55:46.515Z,100.00
2022-11-17T13:58:30.247Z,100.00
2022-11-17T14:00:58.665Z,100.00
2022-11-17T14:03:38.947Z,100.00
2022-11-17T14:06:09.102Z,100.00
2022-11-17T14:08:36.735Z,100.00
2022-11-17T14:11:10.285Z,100.00
2022-11-17T14:13:44.145Z,100.00
2022-11-17T14:16:21.321Z,100.00
2022-11-17T14:18:57.034Z,100.00
2022-11-17T14:21:23.502Z,100.00
2022-11-17T14:24:04.035Z,100.00
2022-11-17T14:26:30.689Z,100.00
2022-11-17T14:29:02.138Z,100.00
2022-11-17T14:31:30.671Z,100.00
2022-11-17T14:33:57.970Z,100.00
2022-11-17T14:36:25.288Z,100.00
2022-11-17T14:38:52.050Z,100.00
2022-11-17T14:41:19.611Z,100.00
2022-11-17T14:43:47.305Z,100.00
2022-11-17T14:46:25.653Z,100.00
2022-11-17T14:48:53.650Z,100.00
2022-11-17T14:51:21.233Z,100.00
2022-11-17T14:53:48.117Z,100.00
2022-11-17T14:56:17.999Z,100.00
2022-11-17T14:58:45.196Z,100.00
2022-11-17T15:01:15.836Z,100.00
2022-11-17T15:03:42.836Z,100.00
2022-11-17T15:06:15.215Z,100.00
2022-11-17T15:08:44.884Z,100.00
2022-11-17T15:11:17.519Z,100.00
2022-11-17T15:13:44.024Z,100.00
2022-11-17T15:16:11.499Z,100.00
2022-11-17T15:18:38.016Z,100.00
2022-11-17T15:21:10.320Z,100.00
2022-11-17T15:23:38.481Z,100.00
2022-11-17T15:26:06.556Z,99.69
2022-11-17T15:28:33.082Z,98.93
2022-11-17T15:30:59.614Z,98.94
2022-11-17T15:33:26.180Z,98.76
2022-11-17T15:36:03.812Z,98.12
2022-11-17T15:38:31.415Z,98.31
2022-11-17T15:40:57.859Z,97.89
2022-11-17T15:43:33.467Z,97.90
2022-11-17T15:46:02.148Z,97.37
2022-11-17T15:48:30.849Z,97.39
2022-11-17T15:50:58.576Z,97.17
2022-11-17T15:53:28.952Z,96.84
2022-11-17T15:55:55.321Z,96.59
2022-11-17T15:58:21.713Z,96.58
2022-11-17T16:00:48.248Z,97.11
2022-11-17T16:03:14.755Z,96.90
2022-11-17T16:05:41.189Z,96.79
2022-11-17T16:08:07.673Z,96.07
2022-11-17T16:10:34.171Z,95.91
2022-11-17T16:13:00.662Z,96.48
2022-11-17T16:15:27.205Z,95.86
2022-11-17T16:17:53.678Z,96.15
2022-11-17T16:20:20.287Z,95.93
2022-11-17T16:22:46.813Z,95.96
2022-11-17T16:25:13.412Z,95.48
2022-11-17T16:27:40.013Z,95.78
2022-11-17T16:30:06.949Z,95.37
2022-11-17T16:32:33.541Z,95.58
2022-11-17T16:35:00.008Z,95.14
2022-11-17T16:37:26.487Z,95.52
2022-11-17T16:39:52.979Z,95.20
2022-11-17T16:42:19.429Z,95.42
2022-11-17T16:44:45.965Z,95.31
2022-11-17T16:47:12.465Z,95.06
2022-11-17T16:49:38.947Z,94.93
2022-11-17T16:52:05.476Z,94.93
2022-11-17T16:54:32.021Z,94.75
2022-11-17T16:56:58.458Z,94.96
2022-11-17T16:59:24.941Z,95.05
2022-11-17T17:01:51.424Z,94.69
2022-11-17T17:04:17.894Z,94.78
2022-11-17T17:06:45.810Z,94.60
2022-11-17T17:09:14.957Z,94.62
2022-11-17T17:11:42.339Z,94.64
2022-11-17T17:14:12.492Z,94.21
2022-11-17T17:16:39.364Z,94.67
2022-11-17T17:19:08.562Z,94.21
2022-11-17T17:21:36.641Z,94.24
2022-11-17T17:24:03.627Z,94.14
2022-11-17T17:26:31.943Z,93.79
2022-11-17T17:29:00.342Z,93.80
2022-11-17T17:31:31.981Z,93.69
2022-11-17T17:33:59.980Z,93.76
2022-11-17T17:36:27.435Z,93.63
2022-11-17T17:38:56.429Z,93.51
2022-11-17T17:41:29.180Z,93.60
2022-11-17T17:44:03.350Z,93.69
2022-11-17T17:46:30.649Z,93.52
2022-11-17T17:48:58.008Z,93.88
2022-11-17T17:51:26.428Z,93.45
2022-11-17T17:53:55.780Z,93.96
2022-11-17T17:56:22.719Z,93.74
2022-11-17T17:58:50.751Z,93.25
2022-11-17T18:01:33.113Z,93.15
2022-11-17T18:04:04.542Z,93.69
2022-11-17T18:06:34.699Z,93.92
2022-11-17T18:09:01.104Z,93.67
2022-11-17T18:11:27.587Z,93.65
2022-11-17T18:13:54.331Z,93.08
2022-11-17T18:16:24.764Z,93.50
2022-11-17T18:18:56.701Z,93.24
2022-11-17T18:21:23.184Z,93.05
2022-11-17T18:23:49.648Z,93.42
2022-11-17T18:26:21.605Z,93.42
2022-11-17T18:28:54.717Z,93.46
2022-11-17T18:31:24.088Z,93.06
2022-11-17T18:37:15.762Z,93.06
2022-11-17T18:39:43.592Z,93.53
2022-11-17T18:42:10.046Z,93.10
2022-11-17T18:44:36.468Z,93.28
2022-11-17T18:47:03.361Z,92.81
2022-11-17T18:49:30.879Z,93.01
2022-11-17T18:51:57.268Z,93.03
2022-11-17T18:54:23.796Z,92.84
2022-11-17T18:56:50.467Z,93.06
2022-11-17T18:59:18.327Z,93.12
2022-11-17T19:01:45.214Z,93.20
2022-11-17T19:04:13.591Z,93.40
2022-11-17T19:06:40.227Z,93.21
2022-11-17T19:09:08.083Z,93.15
2022-11-17T19:11:34.715Z,93.35
2022-11-17T19:14:02.420Z,93.21
2022-11-17T19:16:29.977Z,93.60
2022-11-17T19:18:56.833Z,93.45
2022-11-17T19:21:41.723Z,93.75
2022-11-17T19:24:08.997Z,93.43
2022-11-17T19:26:36.136Z,93.49
2022-11-17T19:29:16.016Z,93.74
2022-11-17T19:31:43.814Z,93.71
2022-11-17T19:34:10.540Z,93.55
2022-11-17T19:36:37.397Z,93.51
2022-11-17T19:39:03.883Z,93.67
2022-11-17T19:41:34.870Z,93.91
2022-11-17T19:44:04.066Z,94.10
2022-11-17T19:46:31.233Z,94.03
2022-11-17T19:48:58.572Z,94.02
2022-11-17T19:51:27.481Z,94.42
2022-11-17T19:53:55.856Z,94.12
2022-11-17T19:56:23.380Z,94.13
2022-11-17T19:58:50.672Z,94.21
2022-11-17T20:01:18.743Z,94.51
2022-11-17T20:03:49.188Z,94.59
2022-11-17T20:06:20.847Z,94.60
2022-11-17T20:08:48.486Z,94.64
2022-11-17T20:11:20.353Z,94.67
2022-11-17T20:13:46.904Z,94.87
2022-11-17T20:16:19.377Z,95.07
2022-11-17T20:18:50.830Z,94.58
2022-11-17T20:21:18.110Z,94.49
2022-11-17T20:23:45.334Z,94.87
2022-11-17T20:26:26.092Z,94.82
2022-11-17T20:28:53.556Z,94.64
2022-11-17T20:31:24.153Z,95.15
2022-11-17T20:33:51.638Z,95.02
2022-11-17T20:36:20.405Z,95.04
2022-11-17T20:38:58.732Z,95.02
2022-11-17T20:41:25.308Z,95.24
2022-11-17T20:43:53.661Z,95.25
2022-11-17T20:46:20.864Z,95.17
2022-11-17T20:48:48.027Z,95.45
2022-11-17T20:51:17.064Z,95.45
2022-11-17T20:53:44.087Z,95.48
2022-11-17T20:56:12.339Z,95.65
2022-11-17T20:58:39.445Z,95.85
2022-11-17T21:01:11.508Z,95.95
2022-11-17T21:03:38.713Z,95.92
2022-11-17T21:06:06.021Z,95.79
2022-11-17T21:08:38.401Z,96.02
2022-11-17T21:11:11.113Z,96.09
2022-11-17T21:13:38.337Z,96.10
2022-11-17T21:16:13.616Z,96.38
2022-11-17T21:18:46.472Z,96.39
2022-11-17T21:21:13.707Z,96.37
2022-11-17T21:23:41.425Z,96.70
2022-11-17T21:26:09.592Z,96.92
2022-11-17T21:28:38.201Z,96.88
2022-11-17T21:31:06.838Z,97.04
2022-11-17T21:33:33.935Z,96.95
2022-11-17T21:36:01.893Z,97.24
2022-11-17T21:38:29.557Z,97.18
2022-11-17T21:41:00.657Z,97.14
2022-11-17T21:43:27.364Z,97.55
2022-11-17T21:45:53.752Z,97.65
2022-11-17T21:48:20.155Z,97.70
2022-11-17T21:50:46.675Z,97.91
2022-11-17T21:53:13.209Z,97.99
2022-11-17T21:55:39.681Z,97.91
2022-11-17T21:58:06.094Z,98.24
2022-11-17T22:00:32.882Z,98.24
2022-11-17T22:02:59.312Z,98.33
2022-11-17T22:05:25.766Z,98.47
2022-11-17T22:07:52.257Z,98.78
2022-11-17T22:10:18.731Z,98.52
2022-11-17T22:12:45.197Z,98.38
2022-11-17T22:15:12.001Z,98.74
2022-11-17T22:17:38.532Z,98.98
2022-11-17T22:20:05.596Z,99.11
2022-11-17T22:22:31.971Z,99.14
2022-11-17T22:25:11.435Z,99.45
2022-11-17T22:27:44.890Z,99.40
2022-11-17T22:30:12.055Z,99.54
2022-11-17T22:32:42.555Z,99.44
2022-11-17T22:35:11.728Z,99.79
2022-11-17T22:37:38.154Z,99.64
2022-11-17T22:40:04.977Z,99.62
2022-11-17T22:42:31.428Z,99.68
2022-11-17T22:44:57.820Z,99.93
2022-11-17T22:47:24.449Z,100.00
2022-11-17T22:49:50.829Z,99.89
2022-11-17T22:52:17.300Z,100.00
2022-11-17T22:54:44.389Z,100.00
2022-11-17T22:57:10.801Z,100.00
2022-11-17T22:59:37.345Z,100.00
2022-11-17T23:02:03.846Z,100.00
2022-11-17T23:04:30.323Z,100.00
2022-11-17T23:06:56.752Z,100.00
2022-11-17T23:09:23.352Z,100.00
2022-11-17T23:11:49.842Z,100.00
2022-11-17T23:14:16.489Z,100.00
2022-11-17T23:16:43.040Z,100.00
2022-11-17T23:19:12.922Z,100.00
2022-11-17T23:21:39.733Z,100.00
2022-11-17T23:24:09.350Z,100.00
2022-11-17T23:26:36.257Z,100.00
2022-11-17T23:29:02.655Z,100.00
2022-11-17T23:31:29.296Z,100.00
2022-11-17T23:33:56.435Z,100.00
2022-11-17T23:36:23.743Z,100.00
2022-11-17T23:38:52.285Z,100.00
2022-11-17T23:41:20.719Z,100.00
2022-11-17T23:43:51.072Z,100.00
2022-11-17T23:46:19.262Z,100.00
2022-11-17T23:48:45.960Z,100.00
2022-11-17T23:51:23.982Z,100.00
2022-11-17T23:53:50.561Z,100.00
2022-11-17T23:56:18.921Z,100.00
2022-11-17T23:58:45.356Z,100.00
