createdAt,value
2022-10-23T00:01:34.646Z,100430.97
2022-10-23T00:04:04.994Z,100429.88
2022-10-23T00:06:33.172Z,100419.00
2022-10-23T00:09:01.140Z,100413.38
2022-10-23T00:11:30.312Z,100407.00
2022-10-23T00:13:59.265Z,100390.84
2022-10-23T00:16:27.174Z,100402.34
2022-10-23T00:18:55.381Z,100390.50
2022-10-23T00:21:24.745Z,100386.69
2022-10-23T00:23:52.610Z,100380.47
2022-10-23T00:26:20.543Z,100369.56
2022-10-23T00:28:50.026Z,100358.78
2022-10-23T00:31:18.021Z,100348.91
2022-10-23T00:33:46.192Z,100339.97
2022-10-23T00:36:14.897Z,100335.34
2022-10-23T00:38:44.120Z,100325.69
2022-10-23T00:41:15.362Z,100313.06
2022-10-23T00:43:57.171Z,100308.53
2022-10-23T00:46:25.094Z,100310.38
2022-10-23T00:48:52.968Z,100303.88
2022-10-23T00:51:20.882Z,100300.25
2022-10-23T00:54:01.075Z,100304.78
2022-10-23T00:56:39.264Z,100287.66
2022-10-23T00:59:07.177Z,100283.59
2022-10-23T01:01:35.158Z,100267.59
2022-10-23T01:04:03.226Z,100276.53
2022-10-23T01:06:35.131Z,100267.31
2022-10-23T01:09:09.385Z,100260.00
2022-10-23T01:11:40.644Z,100260.09
2022-10-23T01:14:13.399Z,100259.88
2022-10-23T01:16:43.083Z,100248.25
2022-10-23T01:19:13.666Z,100243.59
2022-10-23T01:21:47.274Z,100247.13
2022-10-23T01:24:20.515Z,100224.16
2022-10-23T01:26:54.861Z,100222.44
2022-10-23T01:29:26.754Z,100226.25
2022-10-23T01:31:57.336Z,100225.28
2022-10-23T01:34:28.217Z,100218.31
2022-10-23T01:36:56.080Z,100212.94
2022-10-23T01:39:25.546Z,100208.25
2022-10-23T01:41:54.304Z,100202.88
2022-10-23T01:44:25.117Z,100197.66
2022-10-23T01:46:53.322Z,100190.53
2022-10-23T01:49:21.268Z,100198.59
2022-10-23T01:51:50.943Z,100203.88
2022-10-23T01:54:19.014Z,100208.41
2022-10-23T01:56:47.671Z,100209.13
2022-10-23T01:59:16.806Z,100222.72
2022-10-23T02:01:47.756Z,100243.09
2022-10-23T02:04:18.588Z,100255.84
2022-10-23T02:06:46.433Z,100242.28
2022-10-23T02:09:14.600Z,100238.47
2022-10-23T02:11:45.816Z,100245.56
2022-10-23T02:14:17.075Z,100226.72
2022-10-23T02:16:47.656Z,100226.56
2022-10-23T02:19:18.593Z,100226.19
2022-10-23T02:21:51.767Z,100224.09
2022-10-23T02:24:21.240Z,100223.09
2022-10-23T02:26:51.948Z,100222.28
2022-10-23T02:29:20.952Z,100230.22
2022-10-23T02:31:50.204Z,100212.47
2022-10-23T02:34:18.085Z,100226.19
2022-10-23T02:36:45.976Z,100192.44
2022-10-23T02:39:13.819Z,100173.03
2022-10-23T02:41:43.655Z,100132.47
2022-10-23T02:44:24.089Z,100122.19
2022-10-23T02:46:56.877Z,100105.72
2022-10-23T02:49:26.879Z,100109.91
2022-10-23T02:51:58.440Z,100094.94
2022-10-23T02:54:35.587Z,100097.13
2022-10-23T02:57:05.007Z,100073.44
2022-10-23T02:59:35.378Z,100068.72
2022-10-23T03:02:07.726Z,100066.28
2022-10-23T03:04:36.363Z,100077.03
2022-10-23T03:07:04.284Z,100069.13
2022-10-23T03:09:32.224Z,100057.63
2022-10-23T03:12:00.129Z,100052.84
2022-10-23T03:14:27.996Z,100048.47
2022-10-23T03:16:55.871Z,100053.09
2022-10-23T03:19:25.129Z,100063.59
2022-10-23T03:21:52.997Z,100023.13
2022-10-23T03:24:20.867Z,100018.50
2022-10-23T03:26:48.749Z,100032.66
2022-10-23T03:29:16.870Z,100038.03
2022-10-23T03:31:44.767Z,100032.53
2022-10-23T03:34:13.907Z,100036.06
2022-10-23T03:36:43.155Z,100041.31
2022-10-23T03:39:11.054Z,100037.91
2022-10-23T03:41:38.938Z,100024.47
2022-10-23T03:44:06.800Z,100031.81
2022-10-23T03:46:34.662Z,100032.66
2022-10-23T03:49:02.587Z,100028.25
2022-10-23T03:51:30.398Z,100024.13
2022-10-23T03:53:59.661Z,100029.66
2022-10-23T03:56:27.573Z,100044.19
2022-10-23T03:58:55.464Z,100047.72
2022-10-23T04:01:23.427Z,100045.31
2022-10-23T04:03:51.369Z,100049.81
2022-10-23T04:06:19.227Z,100053.63
2022-10-23T04:08:47.219Z,100058.13
2022-10-23T04:11:16.467Z,100058.13
2022-10-23T04:13:44.346Z,100050.94
2022-10-23T04:16:12.257Z,100026.16
2022-10-23T04:18:41.487Z,100009.31
2022-10-23T04:21:09.431Z,100011.38
2022-10-23T04:23:37.405Z,100002.75
2022-10-23T04:26:05.288Z,100013.50
2022-10-23T04:28:34.495Z,99995.06
2022-10-23T04:31:02.363Z,99990.66
2022-10-23T04:33:30.244Z,99990.09
2022-10-23T04:35:58.228Z,99997.28
2022-10-23T04:38:26.185Z,100004.63
2022-10-23T04:40:54.067Z,99994.88
2022-10-23T04:43:21.924Z,99995.84
2022-10-23T04:45:51.177Z,100010.38
2022-10-23T04:48:19.084Z,100017.56
2022-10-23T04:50:56.347Z,100012.09
2022-10-23T04:53:24.439Z,100016.84
2022-10-23T04:55:52.816Z,100014.44
2022-10-23T04:58:20.746Z,100005.75
2022-10-23T05:00:48.741Z,99984.91
2022-10-23T05:03:18.248Z,100003.06
2022-10-23T05:05:46.230Z,99990.88
2022-10-23T05:08:17.151Z,99976.56
2022-10-23T05:10:46.109Z,99958.88
2022-10-23T05:13:14.049Z,99938.50
2022-10-23T05:18:16.317Z,99933.53
2022-10-23T05:20:45.524Z,99938.28
2022-10-23T05:23:13.769Z,99929.53
2022-10-23T05:25:41.799Z,99929.66
2022-10-23T05:28:09.777Z,99945.78
2022-10-23T05:30:37.669Z,99961.16
2022-10-23T05:33:05.520Z,99957.47
2022-10-23T05:35:33.373Z,99947.59
2022-10-23T05:38:02.660Z,99936.72
2022-10-23T05:40:30.571Z,99935.84
2022-10-23T05:42:58.520Z,99929.66
2022-10-23T05:45:26.381Z,99919.03
2022-10-23T05:47:56.527Z,99915.75
2022-10-23T05:50:26.653Z,99917.00
2022-10-23T05:52:54.521Z,99914.69
2022-10-23T05:55:23.837Z,99912.25
2022-10-23T05:57:51.725Z,99910.56
2022-10-23T06:00:19.746Z,99907.88
2022-10-23T06:02:47.646Z,99909.31
2022-10-23T06:05:15.563Z,99923.47
2022-10-23T06:07:43.852Z,99925.63
2022-10-23T06:10:11.928Z,99941.13
2022-10-23T06:12:41.180Z,99945.84
2022-10-23T06:15:10.391Z,99953.41
2022-10-23T06:17:39.281Z,99955.56
2022-10-23T06:20:08.470Z,99956.06
2022-10-23T06:22:36.322Z,99959.34
2022-10-23T06:25:04.216Z,99949.31
2022-10-23T06:27:32.117Z,99933.31
2022-10-23T06:30:01.393Z,99920.13
2022-10-23T06:32:32.236Z,99937.47
2022-10-23T06:35:00.081Z,99933.34
2022-10-23T06:37:27.963Z,99928.13
2022-10-23T06:39:55.815Z,99912.09
2022-10-23T06:42:23.694Z,99902.22
2022-10-23T06:44:51.595Z,99914.69
2022-10-23T06:47:20.809Z,99900.13
2022-10-23T06:49:48.871Z,99882.06
2022-10-23T06:52:34.900Z,99873.91
2022-10-23T06:55:04.945Z,99865.72
2022-10-23T06:57:32.883Z,99883.53
2022-10-23T07:00:00.719Z,99903.44
2022-10-23T07:02:29.924Z,99908.06
2022-10-23T07:04:57.847Z,99920.63
2022-10-23T07:07:25.828Z,99918.91
2022-10-23T07:09:53.659Z,99925.03
2022-10-23T07:12:21.625Z,99927.63
2022-10-23T07:14:49.524Z,99920.41
2022-10-23T07:17:17.376Z,99923.19
2022-10-23T07:19:47.849Z,99924.19
2022-10-23T07:22:16.197Z,99926.97
2022-10-23T07:24:44.176Z,99931.63
2022-10-23T07:27:12.075Z,99925.69
2022-10-23T07:29:39.968Z,99926.66
2022-10-23T07:32:07.876Z,99919.69
2022-10-23T07:34:36.913Z,99926.44
2022-10-23T07:37:06.163Z,99916.94
2022-10-23T07:39:34.100Z,99926.13
2022-10-23T07:42:02.019Z,99921.00
2022-10-23T07:44:29.860Z,99919.53
2022-10-23T07:46:57.751Z,99916.28
2022-10-23T07:49:25.625Z,99922.84
2022-10-23T07:51:53.994Z,99924.00
2022-10-23T07:54:23.334Z,99921.41
2022-10-23T07:56:51.201Z,99926.69
2022-10-23T07:59:19.042Z,99935.06
2022-10-23T08:01:49.574Z,99936.53
2022-10-23T08:04:21.308Z,99932.44
2022-10-23T08:06:51.005Z,99927.56
2022-10-23T08:09:21.803Z,99927.56
2022-10-23T08:11:54.851Z,99926.84
2022-10-23T08:14:26.324Z,99937.81
2022-10-23T08:16:54.310Z,99937.81
2022-10-23T08:19:24.026Z,99936.59
2022-10-23T08:21:55.042Z,99940.13
2022-10-23T08:24:26.019Z,99926.97
2022-10-23T08:26:56.495Z,99922.84
2022-10-23T08:29:25.364Z,99916.63
2022-10-23T08:31:58.049Z,99927.81
2022-10-23T08:34:29.358Z,99914.59
2022-10-23T08:37:00.423Z,99916.63
2022-10-23T08:39:30.973Z,99914.91
2022-10-23T08:42:01.890Z,99897.19
2022-10-23T08:44:33.342Z,99910.91
2022-10-23T08:47:06.551Z,99905.72
2022-10-23T08:49:47.548Z,99903.22
2022-10-23T08:52:23.857Z,99902.44
2022-10-23T08:55:02.487Z,99899.34
2022-10-23T08:57:40.091Z,99900.78
2022-10-23T09:00:14.842Z,99897.69
2022-10-23T09:02:45.543Z,99889.63
2022-10-23T09:05:17.080Z,99899.56
2022-10-23T09:08:00.551Z,99894.75
2022-10-23T09:10:51.840Z,99884.59
2022-10-23T09:14:00.601Z,99890.69
2022-10-23T09:16:43.088Z,99893.94
2022-10-23T09:19:15.226Z,99891.00
2022-10-23T09:21:47.796Z,99888.88
2022-10-23T09:24:18.322Z,99898.41
2022-10-23T09:26:49.922Z,99890.06
2022-10-23T09:29:25.499Z,99880.47
2022-10-23T09:31:56.538Z,99868.69
2022-10-23T09:34:26.784Z,99892.50
2022-10-23T09:36:57.814Z,99890.13
2022-10-23T09:39:29.255Z,99878.09
2022-10-23T09:41:58.684Z,99882.06
2022-10-23T09:44:30.114Z,99888.47
2022-10-23T09:47:02.369Z,99897.94
2022-10-23T09:49:32.550Z,99898.69
2022-10-23T09:52:04.712Z,99890.19
2022-10-23T09:54:33.521Z,99887.06
2022-10-23T09:57:05.067Z,99889.34
2022-10-23T09:59:34.409Z,99893.16
2022-10-23T10:02:04.083Z,99888.22
2022-10-23T10:04:33.621Z,99888.97
2022-10-23T10:07:05.958Z,99890.09
2022-10-23T10:09:33.987Z,99896.03
2022-10-23T10:12:12.861Z,99895.63
2022-10-23T10:14:46.732Z,99893.47
2022-10-23T10:17:19.501Z,99891.50
2022-10-23T10:20:03.838Z,99881.13
2022-10-23T10:22:36.789Z,99882.63
2022-10-23T10:25:08.555Z,99882.47
2022-10-23T10:27:43.605Z,99875.50
2022-10-23T10:30:15.545Z,99877.34
2022-10-23T10:32:46.691Z,99882.09
2022-10-23T10:35:38.331Z,99886.22
2022-10-23T10:38:17.846Z,99862.94
2022-10-23T10:40:48.981Z,99872.47
2022-10-23T10:43:25.549Z,99871.44
2022-10-23T10:46:00.520Z,99862.41
2022-10-23T10:48:36.923Z,99847.75
2022-10-23T10:51:07.068Z,99850.56
2022-10-23T10:53:40.483Z,99843.09
2022-10-23T10:58:45.096Z,99822.16
2022-10-23T11:01:17.010Z,99820.34
2022-10-23T11:03:47.446Z,99828.06
2022-10-23T11:06:17.406Z,99817.66
2022-10-23T11:08:57.442Z,99819.69
2022-10-23T11:11:29.147Z,99824.59
2022-10-23T11:13:57.697Z,99819.00
2022-10-23T11:16:27.611Z,99814.06
2022-10-23T11:19:01.245Z,99817.06
2022-10-23T11:21:31.972Z,99814.66
2022-10-23T11:24:21.774Z,99810.75
2022-10-23T11:26:57.380Z,99797.34
2022-10-23T11:29:53.405Z,99788.66
2022-10-23T11:32:56.396Z,99781.94
2022-10-23T11:35:30.831Z,99773.88
2022-10-23T11:38:00.711Z,99764.44
2022-10-23T11:40:28.613Z,99758.34
2022-10-23T11:42:56.518Z,99755.63
2022-10-23T11:45:33.123Z,99744.63
2022-10-23T11:48:03.324Z,99734.47
2022-10-23T11:50:33.169Z,99738.44
2022-10-23T11:53:14.850Z,99731.38
2022-10-23T11:56:00.899Z,99726.28
2022-10-23T11:58:32.176Z,99725.91
2022-10-23T12:01:05.204Z,99730.38
2022-10-23T12:03:50.604Z,99716.41
2022-10-23T12:06:27.240Z,99707.66
2022-10-23T12:08:56.396Z,99717.13
2022-10-23T12:11:29.326Z,99710.34
2022-10-23T12:13:57.168Z,99705.41
2022-10-23T12:16:35.847Z,99703.13
2022-10-23T12:19:17.942Z,99691.41
2022-10-23T12:21:45.857Z,99686.13
2022-10-23T12:24:31.960Z,99674.44
2022-10-23T12:27:05.733Z,99665.44
2022-10-23T12:29:47.716Z,99658.25
2022-10-23T12:32:22.687Z,99667.53
2022-10-23T12:35:00.351Z,99663.47
2022-10-23T12:37:45.044Z,99653.25
2022-10-23T12:40:12.926Z,99649.69
2022-10-23T12:42:41.013Z,99662.09
2022-10-23T12:45:18.833Z,99663.41
2022-10-23T12:47:47.011Z,99663.16
2022-10-23T12:50:20.861Z,99663.75
2022-10-23T12:52:55.897Z,99658.47
2022-10-23T12:55:24.023Z,99653.72
2022-10-23T12:57:51.912Z,99647.03
2022-10-23T13:00:21.239Z,99635.09
2022-10-23T13:02:58.839Z,99635.03
2022-10-23T13:05:28.149Z,99640.03
2022-10-23T13:07:56.024Z,99640.34
2022-10-23T13:10:24.142Z,99630.59
2022-10-23T13:12:54.499Z,99626.50
2022-10-23T13:15:22.955Z,99627.13
2022-10-23T13:18:01.606Z,99637.00
2022-10-23T13:20:31.775Z,99623.28
2022-10-23T13:23:01.658Z,99617.97
2022-10-23T13:25:30.864Z,99625.75
2022-10-23T13:28:17.789Z,99632.69
2022-10-23T13:30:46.335Z,99636.78
2022-10-23T13:33:23.952Z,99639.75
2022-10-23T13:35:59.589Z,99625.94
2022-10-23T13:38:32.108Z,99622.69
2022-10-23T13:41:00.700Z,99620.84
2022-10-23T13:43:29.307Z,99616.63
2022-10-23T13:45:57.429Z,99613.88
2022-10-23T13:48:25.667Z,99608.63
2022-10-23T13:50:53.692Z,99610.78
2022-10-23T13:53:22.972Z,99609.56
2022-10-23T13:55:57.832Z,99601.06
2022-10-23T13:58:26.927Z,99610.47
2022-10-23T14:00:55.187Z,99604.63
2022-10-23T14:03:26.317Z,99596.81
2022-10-23T14:05:56.096Z,99588.47
2022-10-23T14:08:25.317Z,99589.81
2022-10-23T14:10:53.318Z,99582.00
2022-10-23T14:13:21.222Z,99581.09
2022-10-23T14:15:54.530Z,99576.63
2022-10-23T14:18:22.521Z,99569.47
2022-10-23T14:20:50.453Z,99565.19
2022-10-23T14:23:21.318Z,99565.09
2022-10-23T14:25:52.425Z,99546.47
2022-10-23T14:28:21.746Z,99546.63
2022-10-23T14:30:49.753Z,99551.47
2022-10-23T14:33:17.592Z,99544.88
2022-10-23T14:35:45.456Z,99542.47
2022-10-23T14:38:15.487Z,99535.53
2022-10-23T14:40:43.371Z,99533.66
2022-10-23T14:43:12.842Z,99528.03
2022-10-23T14:45:40.744Z,99533.00
2022-10-23T14:48:08.648Z,99528.94
2022-10-23T14:50:37.445Z,99535.63
2022-10-23T14:53:05.321Z,99530.16
2022-10-23T14:55:33.164Z,99532.63
2022-10-23T14:58:01.227Z,99529.63
2022-10-23T15:00:33.115Z,99536.09
2022-10-23T15:03:00.988Z,99533.66
2022-10-23T15:05:28.882Z,99545.47
2022-10-23T15:07:57.066Z,99542.25
2022-10-23T15:10:24.937Z,99542.75
2022-10-23T15:12:52.966Z,99540.69
2022-10-23T15:15:22.362Z,99536.19
2022-10-23T15:17:51.708Z,99534.38
2022-10-23T15:20:19.792Z,99530.44
2022-10-23T15:22:49.847Z,99515.16
2022-10-23T15:25:18.198Z,99525.94
2022-10-23T15:27:46.346Z,99517.56
2022-10-23T15:30:14.593Z,99522.81
2022-10-23T15:32:42.455Z,99518.38
2022-10-23T15:35:14.816Z,99509.38
2022-10-23T15:37:42.923Z,99506.69
2022-10-23T15:40:11.736Z,99498.44
2022-10-23T15:42:39.633Z,99497.88
2022-10-23T15:45:08.605Z,99496.78
2022-10-23T15:47:36.451Z,99494.63
2022-10-23T15:50:04.576Z,99495.16
2022-10-23T15:52:33.840Z,99502.25
2022-10-23T15:55:01.692Z,99487.84
2022-10-23T15:57:31.189Z,99503.81
2022-10-23T15:59:59.124Z,99491.22
2022-10-23T16:02:27.091Z,99490.50
2022-10-23T16:04:55.037Z,99493.91
2022-10-23T16:07:23.044Z,99485.84
2022-10-23T16:09:52.333Z,99486.81
2022-10-23T16:12:20.234Z,99467.13
2022-10-23T16:14:48.170Z,99473.34
2022-10-23T16:19:49.073Z,99462.50
2022-10-23T16:22:17.520Z,99464.88
2022-10-23T16:24:45.401Z,99465.03
2022-10-23T16:27:17.234Z,99466.00
2022-10-23T16:29:46.172Z,99460.09
2022-10-23T16:32:14.025Z,99449.59
2022-10-23T16:34:41.954Z,99458.50
2022-10-23T16:37:09.843Z,99459.38
2022-10-23T16:39:37.896Z,99455.13
2022-10-23T16:42:06.023Z,99453.56
2022-10-23T16:44:35.350Z,99445.66
2022-10-23T16:47:03.209Z,99451.03
2022-10-23T16:49:32.232Z,99444.78
2022-10-23T16:52:00.148Z,99434.19
2022-10-23T16:54:27.975Z,99443.56
2022-10-23T16:56:55.852Z,99434.78
2022-10-23T16:59:23.724Z,99433.09
2022-10-23T17:01:53.302Z,99440.44
2022-10-23T17:04:21.348Z,99442.59
2022-10-23T17:06:49.237Z,99439.19
2022-10-23T17:09:19.291Z,99431.69
2022-10-23T17:11:48.014Z,99435.78
2022-10-23T17:14:17.473Z,99432.72
2022-10-23T17:16:49.247Z,99417.44
2022-10-23T17:19:43.831Z,99416.50
2022-10-23T17:22:10.579Z,99430.91
2022-10-23T17:24:38.788Z,99425.25
2022-10-23T17:27:06.655Z,99437.13
2022-10-23T17:29:34.560Z,99435.31
2022-10-23T17:32:03.263Z,99438.56
2022-10-23T17:34:32.537Z,99438.97
2022-10-23T17:37:00.412Z,99433.03
2022-10-23T17:39:29.253Z,99442.63
2022-10-23T17:41:57.174Z,99446.88
2022-10-23T17:44:25.066Z,99438.81
2022-10-23T17:46:54.396Z,99444.88
2022-10-23T17:49:22.367Z,99437.84
2022-10-23T17:51:53.419Z,99415.09
2022-10-23T17:54:21.488Z,99434.72
2022-10-23T17:56:49.346Z,99440.25
2022-10-23T17:59:19.013Z,99433.03
2022-10-23T18:01:48.285Z,99433.03
2022-10-23T18:04:16.880Z,99424.25
2022-10-23T18:06:45.757Z,99427.25
2022-10-23T18:09:15.024Z,99430.22
2022-10-23T18:11:46.887Z,99416.22
2022-10-23T18:14:15.975Z,99429.38
2022-10-23T18:16:45.515Z,99419.06
2022-10-23T18:19:13.466Z,99424.00
2022-10-23T18:21:41.378Z,99421.88
2022-10-23T18:24:09.455Z,99420.03
2022-10-23T18:26:39.259Z,99414.38
2022-10-23T18:29:08.686Z,99422.97
2022-10-23T18:31:37.410Z,99432.59
2022-10-23T18:34:07.590Z,99435.00
2022-10-23T18:36:36.319Z,99436.38
2022-10-23T18:39:04.424Z,99433.25
2022-10-23T18:41:34.087Z,99429.31
2022-10-23T18:44:03.533Z,99425.34
2022-10-23T18:46:31.531Z,99426.16
2022-10-23T18:48:59.493Z,99424.63
2022-10-23T18:51:29.099Z,99422.34
2022-10-23T18:53:57.011Z,99417.81
2022-10-23T18:56:26.720Z,99426.56
2022-10-23T18:58:55.585Z,99427.00
2022-10-23T19:01:25.324Z,99417.84
2022-10-23T19:03:53.451Z,99420.25
2022-10-23T19:06:21.763Z,99424.91
2022-10-23T19:08:49.749Z,99426.91
2022-10-23T19:11:18.259Z,99400.16
2022-10-23T19:13:46.163Z,99421.25
2022-10-23T19:16:15.551Z,99420.13
2022-10-23T19:18:46.379Z,99419.41
2022-10-23T19:21:14.211Z,99417.84
2022-10-23T19:23:42.223Z,99419.25
2022-10-23T19:26:12.411Z,99415.84
2022-10-23T19:28:42.359Z,99408.94
2022-10-23T19:31:10.531Z,99412.03
2022-10-23T19:33:38.948Z,99402.84
2022-10-23T19:36:13.916Z,99403.47
2022-10-23T19:38:42.619Z,99395.38
2022-10-23T19:41:10.604Z,99392.53
2022-10-23T19:43:38.781Z,99391.53
2022-10-23T19:46:09.489Z,99386.72
2022-10-23T19:48:42.458Z,99395.28
2022-10-23T19:51:12.947Z,99391.31
2022-10-23T19:53:41.973Z,99391.72
2022-10-23T19:56:11.088Z,99385.78
2022-10-23T19:58:39.048Z,99385.19
2022-10-23T20:01:11.386Z,99388.13
2022-10-23T20:03:39.668Z,99392.19
2022-10-23T20:06:11.652Z,99380.16
2022-10-23T20:08:39.573Z,99357.66
2022-10-23T20:11:07.655Z,99375.50
2022-10-23T20:13:35.737Z,99373.66
2022-10-23T20:16:03.584Z,99371.97
2022-10-23T20:18:31.499Z,99370.13
2022-10-23T20:21:02.049Z,99380.00
2022-10-23T20:23:31.348Z,99380.00
2022-10-23T20:26:05.382Z,99377.31
2022-10-23T20:28:33.307Z,99381.97
2022-10-23T20:31:03.216Z,99384.78
2022-10-23T20:33:31.033Z,99390.53
2022-10-23T20:35:58.929Z,99388.97
2022-10-23T20:38:26.809Z,99394.53
2022-10-23T20:41:00.348Z,99405.38
2022-10-23T20:43:28.269Z,99405.91
2022-10-23T20:45:56.188Z,99401.91
2022-10-23T20:48:24.052Z,99409.47
2022-10-23T20:50:51.891Z,99415.22
2022-10-23T20:53:19.756Z,99408.19
2022-10-23T20:55:47.662Z,99407.56
2022-10-23T20:58:16.917Z,99412.22
2022-10-23T21:00:44.830Z,99415.28
2022-10-23T21:03:12.740Z,99422.47
2022-10-23T21:05:40.614Z,99425.00
2022-10-23T21:08:08.501Z,99438.00
2022-10-23T21:10:36.356Z,99431.66
2022-10-23T21:13:04.280Z,99434.69
2022-10-23T21:15:33.574Z,99440.97
2022-10-23T21:18:08.023Z,99445.81
2022-10-23T21:20:47.167Z,99445.69
2022-10-23T21:23:15.047Z,99449.19
2022-10-23T21:25:43.016Z,99445.41
2022-10-23T21:28:11.277Z,99446.78
2022-10-23T21:30:41.124Z,99452.47
2022-10-23T21:33:09.016Z,99460.94
2022-10-23T21:35:43.152Z,99460.81
2022-10-23T21:38:20.287Z,99464.59
2022-10-23T21:40:48.193Z,99464.84
2022-10-23T21:43:16.069Z,99460.03
2022-10-23T21:45:45.301Z,99465.53
2022-10-23T21:48:13.180Z,99474.28
2022-10-23T21:50:41.067Z,99477.66
2022-10-23T21:53:08.975Z,99477.91
2022-10-23T21:55:37.302Z,99477.56
2022-10-23T21:58:05.201Z,99472.97
2022-10-23T22:00:33.102Z,99478.25
2022-10-23T22:03:02.512Z,99484.25
2022-10-23T22:05:30.571Z,99487.53
2022-10-23T22:07:58.422Z,99485.25
2022-10-23T22:10:26.389Z,99489.06
2022-10-23T22:12:54.258Z,99496.31
2022-10-23T22:15:22.209Z,99504.34
2022-10-23T22:17:50.104Z,99500.59
2022-10-23T22:20:19.562Z,99508.97
2022-10-23T22:22:47.445Z,99516.50
2022-10-23T22:25:15.320Z,99515.84
2022-10-23T22:27:43.518Z,99523.41
2022-10-23T22:30:12.901Z,99532.59
2022-10-23T22:32:40.769Z,99533.06
2022-10-23T22:35:09.345Z,99539.16
2022-10-23T22:37:38.725Z,99544.50
2022-10-23T22:40:08.559Z,99546.13
2022-10-23T22:42:38.518Z,99552.34
2022-10-23T22:45:07.287Z,99558.16
2022-10-23T22:47:35.136Z,99559.59
2022-10-23T22:50:03.178Z,99563.72
2022-10-23T22:52:31.039Z,99573.81
2022-10-23T22:55:00.361Z,99575.13
2022-10-23T22:57:28.240Z,99576.56
2022-10-23T22:59:56.120Z,99586.16
2022-10-23T23:02:23.989Z,99586.78
2022-10-23T23:04:51.992Z,99592.16
2022-10-23T23:07:19.884Z,99590.28
2022-10-23T23:09:47.749Z,99597.50
2022-10-23T23:12:17.009Z,99600.19
2022-10-23T23:14:44.936Z,99598.59
2022-10-23T23:17:12.835Z,99613.81
2022-10-23T23:19:40.714Z,99608.59
2022-10-23T23:22:08.737Z,99614.78
2022-10-23T23:24:36.586Z,99616.66
2022-10-23T23:27:04.493Z,99610.16
2022-10-23T23:29:33.708Z,99618.81
2022-10-23T23:32:01.580Z,99628.41
2022-10-23T23:34:29.635Z,99629.00
2022-10-23T23:36:57.495Z,99623.41
2022-10-23T23:39:26.093Z,99628.47
2022-10-23T23:41:54.005Z,99627.38
2022-10-23T23:44:21.888Z,99632.63
2022-10-23T23:46:51.135Z,99644.91
2022-10-23T23:49:18.993Z,99647.56
2022-10-23T23:51:46.912Z,99649.44
2022-10-23T23:54:14.809Z,99658.31
2022-10-23T23:56:42.703Z,99665.38
2022-10-23T23:59:10.538Z,99667.91
