createdAt,value
2019-02-18T00:00:23.674Z,35.40
2019-02-18T00:02:52.528Z,32.75
2019-02-18T00:05:21.399Z,34.67
2019-02-18T00:07:50.286Z,31.62
2019-02-18T00:10:19.145Z,36.88
2019-02-18T00:12:48.874Z,32.30
2019-02-18T00:15:17.735Z,27.80
2019-02-18T00:17:46.588Z,31.62
2019-02-18T00:20:15.505Z,33.42
2019-02-18T00:22:44.348Z,30.27
2019-02-18T00:25:13.223Z,30.90
2019-02-18T00:27:42.108Z,28.57
2019-02-18T00:30:11.045Z,33.55
2019-02-18T00:32:39.920Z,29.92
2019-02-18T00:35:08.986Z,28.95
2019-02-18T00:37:37.849Z,27.45
2019-02-18T00:40:08.917Z,30.80
2019-02-18T00:42:37.811Z,32.28
2019-02-18T00:45:12.439Z,30.50
2019-02-18T00:47:41.293Z,28.52
2019-02-18T00:50:10.995Z,30.20
2019-02-18T00:52:39.882Z,32.40
2019-02-18T00:55:09.576Z,34.90
2019-02-18T00:57:38.480Z,31.75
2019-02-18T01:00:10.364Z,29.70
2019-02-18T01:02:39.398Z,38.85
2019-02-18T01:05:08.512Z,28.45
2019-02-18T01:07:37.396Z,34.27
2019-02-18T01:10:09.264Z,26.85
2019-02-18T01:12:38.136Z,27.62
2019-02-18T01:15:10.291Z,31.00
2019-02-18T01:17:39.190Z,32.30
2019-02-18T01:20:13.629Z,32.93
2019-02-18T01:22:42.484Z,37.93
2019-02-18T01:25:13.102Z,35.28
2019-02-18T01:27:41.979Z,42.10
2019-02-18T01:30:15.494Z,35.88
2019-02-18T01:32:44.341Z,32.48
2019-02-18T01:35:13.275Z,34.15
2019-02-18T01:37:45.593Z,35.45
2019-02-18T01:40:14.496Z,34.73
2019-02-18T01:42:43.393Z,34.58
2019-02-18T01:45:14.167Z,31.68
2019-02-18T01:47:43.860Z,32.60
2019-02-18T01:50:14.644Z,40.05
2019-02-18T01:52:43.593Z,31.77
2019-02-18T01:55:13.654Z,30.48
2019-02-18T01:57:42.531Z,35.08
2019-02-18T02:00:16.043Z,34.23
2019-02-18T02:02:44.906Z,30.57
2019-02-18T02:05:15.145Z,41.28
2019-02-18T02:07:44.084Z,35.85
2019-02-18T02:10:15.083Z,37.65
2019-02-18T02:12:43.968Z,32.30
2019-02-18T02:15:18.436Z,37.95
2019-02-18T02:17:47.346Z,37.08
2019-02-18T02:20:16.216Z,42.17
2019-02-18T02:22:45.078Z,42.15
2019-02-18T02:25:14.028Z,39.45
2019-02-18T02:27:42.893Z,40.63
2019-02-18T02:30:11.971Z,33.85
2019-02-18T02:32:40.885Z,36.38
2019-02-18T02:35:09.768Z,36.55
2019-02-18T02:37:38.679Z,41.13
2019-02-18T02:40:09.597Z,36.85
2019-02-18T02:42:38.450Z,36.65
2019-02-18T02:45:08.573Z,39.33
2019-02-18T02:47:37.445Z,36.05
2019-02-18T02:50:07.461Z,38.85
2019-02-18T02:52:36.345Z,37.45
2019-02-18T02:55:06.463Z,38.00
2019-02-18T02:57:35.322Z,35.90
2019-02-18T03:00:07.242Z,33.80
2019-02-18T03:02:36.111Z,36.73
2019-02-18T03:05:05.763Z,39.45
2019-02-18T03:07:34.634Z,34.88
2019-02-18T03:10:05.736Z,40.40
2019-02-18T03:12:34.602Z,35.78
2019-02-18T03:15:04.862Z,32.50
2019-02-18T03:17:33.758Z,37.13
2019-02-18T03:20:02.888Z,38.28
2019-02-18T03:22:31.747Z,34.08
2019-02-18T03:25:27.376Z,39.98
2019-02-18T03:28:00.511Z,35.92
2019-02-18T03:30:35.197Z,39.27
2019-02-18T03:33:06.209Z,41.23
2019-02-18T03:35:35.086Z,41.40
2019-02-18T03:38:03.957Z,36.45
2019-02-18T03:40:33.133Z,38.60
2019-02-18T03:43:02.073Z,38.20
2019-02-18T03:45:30.902Z,46.95
2019-02-18T03:47:59.778Z,39.70
2019-02-18T03:50:28.638Z,45.92
2019-02-18T03:52:57.552Z,39.05
2019-02-18T03:55:26.446Z,40.30
2019-02-18T03:57:55.323Z,38.33
2019-02-18T04:00:24.214Z,44.88
2019-02-18T04:02:53.162Z,44.35
2019-02-18T04:05:22.032Z,43.73
2019-02-18T04:07:50.962Z,39.70
2019-02-18T04:10:19.814Z,42.93
2019-02-18T04:12:48.694Z,53.20
2019-02-18T04:15:18.039Z,41.68
2019-02-18T04:17:46.925Z,42.70
2019-02-18T04:20:15.799Z,42.90
2019-02-18T04:22:45.402Z,39.88
2019-02-18T04:25:14.282Z,46.98
2019-02-18T04:27:43.165Z,42.62
2019-02-18T04:30:13.722Z,45.45
2019-02-18T04:32:42.869Z,42.90
2019-02-18T04:35:11.719Z,50.78
2019-02-18T04:37:40.595Z,40.85
2019-02-18T04:40:09.741Z,41.83
2019-02-18T04:42:38.601Z,44.03
2019-02-18T04:45:09.729Z,42.53
2019-02-18T04:47:38.612Z,42.23
2019-02-18T04:50:08.723Z,48.63
2019-02-18T04:52:37.587Z,46.37
2019-02-18T04:55:10.937Z,50.38
2019-02-18T04:57:39.752Z,47.90
2019-02-18T05:00:09.977Z,44.70
2019-02-18T05:02:38.813Z,50.33
2019-02-18T05:05:09.627Z,45.15
2019-02-18T05:07:38.520Z,51.25
2019-02-18T05:10:09.882Z,58.00
2019-02-18T05:12:38.749Z,47.05
2019-02-18T05:15:09.246Z,48.45
2019-02-18T05:17:38.090Z,44.50
2019-02-18T05:20:08.436Z,43.52
2019-02-18T05:22:37.634Z,52.62
2019-02-18T05:25:12.819Z,45.65
2019-02-18T05:27:40.757Z,45.20
2019-02-18T05:30:11.366Z,52.70
2019-02-18T05:32:40.230Z,42.62
2019-02-18T05:35:09.342Z,54.20
2019-02-18T05:37:38.228Z,49.83
2019-02-18T05:40:08.232Z,54.15
2019-02-18T05:42:37.276Z,48.00
2019-02-18T05:45:08.357Z,47.62
2019-02-18T05:47:37.322Z,49.27
2019-02-18T05:50:08.108Z,46.77
2019-02-18T05:52:36.984Z,48.17
2019-02-18T05:55:07.082Z,47.83
2019-02-18T05:57:35.961Z,50.15
2019-02-18T06:00:08.641Z,50.12
2019-02-18T06:02:37.512Z,50.70
2019-02-18T06:05:07.427Z,45.85
2019-02-18T06:07:36.314Z,55.43
2019-02-18T06:10:07.928Z,56.42
2019-02-18T06:12:36.776Z,46.23
2019-02-18T06:15:08.607Z,49.93
2019-02-18T06:17:37.457Z,49.75
2019-02-18T06:20:08.676Z,49.23
2019-02-18T06:22:38.654Z,60.30
2019-02-18T06:25:07.917Z,64.90
2019-02-18T06:27:36.856Z,52.88
2019-02-18T06:30:08.908Z,54.53
2019-02-18T06:32:37.796Z,48.98
2019-02-18T06:35:07.426Z,57.78
2019-02-18T06:37:36.300Z,58.70
2019-02-18T06:40:07.803Z,48.25
2019-02-18T06:42:36.698Z,49.93
2019-02-18T06:45:26.023Z,54.83
2019-02-18T06:47:55.283Z,43.73
2019-02-18T06:50:24.160Z,43.15
2019-02-18T06:52:53.050Z,43.73
2019-02-18T06:55:21.909Z,52.95
2019-02-18T06:58:12.610Z,44.58
2019-02-18T07:00:42.673Z,47.67
2019-02-18T07:03:31.463Z,45.90
2019-02-18T07:06:01.988Z,41.18
2019-02-18T07:08:41.546Z,45.35
2019-02-18T07:11:12.078Z,59.85
2019-02-18T07:13:40.973Z,43.98
2019-02-18T07:16:09.844Z,42.75
2019-02-18T07:18:38.716Z,46.60
2019-02-18T07:21:07.599Z,48.60
2019-02-18T07:23:36.469Z,42.90
2019-02-18T07:26:05.317Z,47.50
2019-02-18T07:28:34.216Z,38.65
2019-02-18T07:31:03.087Z,44.88
2019-02-18T07:33:31.958Z,40.45
2019-02-18T07:36:00.830Z,43.92
2019-02-18T07:38:29.749Z,44.90
2019-02-18T07:40:58.613Z,54.30
2019-02-18T07:43:27.490Z,46.65
2019-02-18T07:45:56.409Z,36.90
2019-02-18T07:48:25.316Z,42.58
2019-02-18T07:50:54.185Z,50.35
2019-02-18T07:53:23.052Z,43.63
2019-02-18T07:55:51.909Z,37.20
2019-02-18T07:58:20.824Z,35.90
2019-02-18T08:00:49.678Z,47.38
2019-02-18T08:03:18.550Z,43.15
2019-02-18T08:05:47.423Z,35.48
2019-02-18T08:08:16.296Z,42.55
2019-02-18T08:10:45.233Z,37.33
2019-02-18T08:13:14.101Z,32.42
2019-02-18T08:15:42.962Z,33.63
2019-02-18T08:18:11.869Z,35.28
2019-02-18T08:20:40.797Z,35.28
2019-02-18T08:23:09.657Z,36.95
2019-02-18T08:25:38.521Z,45.00
2019-02-18T08:28:07.391Z,33.10
2019-02-18T08:30:36.246Z,31.50
2019-02-18T08:33:05.192Z,32.28
2019-02-18T08:35:34.070Z,35.08
2019-02-18T08:38:02.960Z,33.95
2019-02-18T08:40:31.869Z,39.90
2019-02-18T08:43:00.744Z,34.63
2019-02-18T08:45:34.077Z,32.70
2019-02-18T08:48:02.941Z,35.58
2019-02-18T08:50:31.809Z,34.85
2019-02-18T08:53:00.706Z,35.00
2019-02-18T08:55:29.650Z,36.00
2019-02-18T08:57:58.537Z,40.83
2019-02-18T09:00:27.440Z,33.28
2019-02-18T09:02:56.300Z,35.78
2019-02-18T09:05:25.164Z,35.65
2019-02-18T09:07:54.072Z,42.38
2019-02-18T09:10:32.741Z,32.13
2019-02-18T09:12:53.539Z,30.62
2019-02-18T09:15:22.501Z,38.33
2019-02-18T09:17:51.407Z,37.60
2019-02-18T09:20:20.275Z,36.83
2019-02-18T09:22:59.510Z,31.55
2019-02-18T09:25:30.017Z,36.03
2019-02-18T09:27:58.887Z,40.08
2019-02-18T09:30:29.108Z,30.30
2019-02-18T09:32:57.741Z,34.77
2019-02-18T09:35:26.268Z,35.73
2019-02-18T09:37:54.863Z,39.37
2019-02-18T09:40:23.431Z,30.93
2019-02-18T09:42:52.094Z,37.37
2019-02-18T09:45:20.742Z,35.10
2019-02-18T09:47:49.303Z,35.87
2019-02-18T09:50:17.907Z,28.67
2019-02-18T09:52:46.489Z,35.87
2019-02-18T09:55:15.053Z,32.43
2019-02-18T09:57:43.655Z,32.93
2019-02-18T10:00:13.014Z,36.90
2019-02-18T10:02:41.617Z,34.00
2019-02-18T10:05:10.178Z,37.07
2019-02-18T10:07:37.756Z,35.77
2019-02-18T10:10:08.722Z,30.33
2019-02-18T10:12:37.288Z,34.97
2019-02-18T10:15:13.429Z,32.10
2019-02-18T10:17:42.038Z,29.13
2019-02-18T10:20:12.147Z,28.10
2019-02-18T10:22:40.717Z,33.27
2019-02-18T10:25:11.767Z,32.53
2019-02-18T10:27:40.339Z,25.43
2019-02-18T10:30:10.711Z,31.17
2019-02-18T10:32:39.309Z,33.27
2019-02-18T10:35:12.897Z,25.23
2019-02-18T10:37:41.489Z,30.80
2019-02-18T10:40:13.043Z,30.70
2019-02-18T10:42:41.618Z,28.30
2019-02-18T10:45:12.136Z,27.97
2019-02-18T10:47:40.706Z,26.50
2019-02-18T10:50:10.925Z,25.53
2019-02-18T10:52:39.510Z,29.53
2019-02-18T10:55:11.937Z,36.13
2019-02-18T10:57:40.794Z,34.73
2019-02-18T11:00:12.564Z,28.60
2019-02-18T11:02:41.129Z,28.10
2019-02-18T11:05:09.871Z,27.63
2019-02-18T11:07:38.465Z,28.60
2019-02-18T11:10:12.255Z,34.93
2019-02-18T11:12:40.843Z,29.17
2019-02-18T11:15:11.780Z,32.47
2019-02-18T11:17:40.553Z,26.47
2019-02-18T11:20:10.876Z,27.40
2019-02-18T11:22:39.475Z,28.93
2019-02-18T11:25:10.647Z,24.90
2019-02-18T11:27:39.303Z,38.07
2019-02-18T11:30:18.666Z,42.57
2019-02-18T11:32:47.384Z,33.13
2019-02-18T11:35:15.996Z,28.40
2019-02-18T11:37:44.599Z,33.97
2019-02-18T11:40:15.811Z,29.20
2019-02-18T11:42:44.475Z,27.63
2019-02-18T11:45:17.855Z,28.53
2019-02-18T11:47:46.478Z,30.57
2019-02-18T11:50:15.703Z,33.03
2019-02-18T11:52:44.294Z,29.43
2019-02-18T11:55:13.716Z,27.20
2019-02-18T11:57:42.683Z,24.07
2019-02-18T12:00:15.532Z,33.57
2019-02-18T12:02:44.142Z,44.80
2019-02-18T12:05:13.251Z,38.67
2019-02-18T12:07:41.816Z,53.67
2019-02-18T12:10:11.871Z,31.37
2019-02-18T12:12:40.887Z,27.17
2019-02-18T12:15:11.337Z,30.67
2019-02-18T12:17:39.943Z,25.90
2019-02-18T12:20:13.521Z,29.87
2019-02-18T12:22:42.177Z,28.27
2019-02-18T12:25:11.918Z,27.87
2019-02-18T12:27:40.864Z,29.50
2019-02-18T12:30:12.447Z,41.33
2019-02-18T12:32:41.056Z,25.30
2019-02-18T12:35:09.877Z,30.33
2019-02-18T12:37:38.448Z,22.13
2019-02-18T12:40:09.886Z,38.00
2019-02-18T12:42:38.678Z,33.63
2019-02-18T12:45:10.225Z,28.70
2019-02-18T12:47:38.953Z,36.23
2019-02-18T12:50:09.501Z,24.07
2019-02-18T12:52:38.262Z,27.73
2019-02-18T12:55:09.000Z,26.50
2019-02-18T12:57:37.811Z,29.40
2019-02-18T13:00:10.109Z,25.93
2019-02-18T13:02:44.152Z,31.37
2019-02-18T13:05:09.277Z,32.97
2019-02-18T13:07:37.845Z,32.43
2019-02-18T13:10:08.919Z,30.67
2019-02-18T13:12:37.499Z,22.83
2019-02-18T13:15:11.806Z,34.63
2019-02-18T13:17:42.754Z,28.77
2019-02-18T13:20:10.678Z,26.17
2019-02-18T13:22:40.992Z,27.83
2019-02-18T13:25:10.531Z,25.33
2019-02-18T13:27:39.120Z,25.30
2019-02-18T13:30:21.224Z,22.10
2019-02-18T13:32:49.795Z,25.37
2019-02-18T13:35:18.479Z,28.57
2019-02-18T13:37:47.063Z,27.80
2019-02-18T13:40:16.774Z,30.77
2019-02-18T13:42:45.744Z,24.60
2019-02-18T13:45:14.655Z,29.47
2019-02-18T13:47:43.239Z,26.57
2019-02-18T13:50:13.051Z,26.10
2019-02-18T13:52:41.637Z,22.17
2019-02-18T13:55:11.892Z,24.17
2019-02-18T13:57:40.858Z,33.57
2019-02-18T14:00:18.766Z,24.50
2019-02-18T14:02:47.768Z,30.50
2019-02-18T14:05:16.915Z,30.63
2019-02-18T14:07:45.499Z,27.73
2019-02-18T14:10:14.334Z,38.03
2019-02-18T14:12:43.007Z,24.73
2019-02-18T14:15:14.095Z,28.43
2019-02-18T14:17:42.661Z,29.00
2019-02-18T14:20:14.120Z,28.50
2019-02-18T14:22:43.065Z,31.97
2019-02-18T14:25:12.195Z,28.03
2019-02-18T14:27:40.802Z,25.43
2019-02-18T14:30:12.427Z,39.37
2019-02-18T14:32:41.023Z,29.00
2019-02-18T14:35:10.343Z,37.90
2019-02-18T14:37:38.925Z,26.40
2019-02-18T14:40:09.483Z,30.30
2019-02-18T14:42:38.067Z,24.23
2019-02-18T14:45:07.415Z,28.27
2019-02-18T14:47:35.980Z,27.00
2019-02-18T14:50:09.089Z,27.17
2019-02-18T14:52:37.862Z,21.67
2019-02-18T14:55:08.555Z,24.80
2019-02-18T14:57:37.173Z,25.10
2019-02-18T15:00:22.817Z,27.00
2019-02-18T15:02:53.226Z,29.20
2019-02-18T15:05:22.091Z,33.30
2019-02-18T15:07:50.690Z,27.40
2019-02-18T15:10:19.293Z,26.63
2019-02-18T15:12:47.898Z,43.63
2019-02-18T15:15:17.056Z,22.03
2019-02-18T15:17:45.624Z,29.80
2019-02-18T15:20:14.255Z,29.27
2019-02-18T15:22:42.878Z,29.13
2019-02-18T15:25:11.715Z,20.90
2019-02-18T15:27:40.338Z,25.53
2019-02-18T15:30:12.448Z,40.30
2019-02-18T15:32:41.012Z,31.57
2019-02-18T15:35:09.864Z,30.63
2019-02-18T15:37:38.432Z,32.07
2019-02-18T15:40:09.615Z,25.50
2019-02-18T15:42:42.071Z,30.07
2019-02-18T15:45:09.420Z,33.60
2019-02-18T15:47:38.056Z,21.47
2019-02-18T15:50:10.180Z,32.00
2019-02-18T15:52:38.764Z,27.97
2019-02-18T15:55:08.588Z,30.70
2019-02-18T15:57:37.192Z,27.43
2019-02-18T16:00:23.612Z,32.40
2019-02-18T16:02:52.343Z,26.23
2019-02-18T16:05:21.008Z,28.30
2019-02-18T16:07:49.582Z,32.20
2019-02-18T16:10:18.163Z,38.53
2019-02-18T16:12:50.977Z,34.57
2019-02-18T16:15:17.079Z,24.90
2019-02-18T16:17:45.946Z,25.30
2019-02-18T16:20:15.190Z,28.73
2019-02-18T16:22:43.756Z,27.30
2019-02-18T16:25:18.361Z,64.20
2019-02-18T16:27:47.015Z,37.30
2019-02-18T16:30:16.072Z,43.13
2019-02-18T16:32:44.936Z,49.43
2019-02-18T16:35:13.528Z,41.37
2019-02-18T16:37:42.512Z,45.40
2019-02-18T16:40:13.936Z,39.73
2019-02-18T16:42:42.585Z,30.37
2019-02-18T16:45:14.086Z,28.60
2019-02-18T16:47:42.669Z,30.70
2019-02-18T16:50:11.388Z,30.53
2019-02-18T16:52:40.062Z,25.77
2019-02-18T16:55:13.572Z,76.03
2019-02-18T16:57:42.361Z,107.20
2019-02-18T17:00:15.622Z,38.20
2019-02-18T17:02:44.191Z,92.20
2019-02-18T17:05:12.840Z,123.73
2019-02-18T17:07:41.431Z,93.30
2019-02-18T17:10:10.156Z,60.43
2019-02-18T17:12:38.790Z,57.53
2019-02-18T17:15:10.445Z,33.53
2019-02-18T17:17:39.050Z,60.03
2019-02-18T17:20:08.470Z,52.87
2019-02-18T17:22:37.028Z,30.23
2019-02-18T17:25:08.716Z,31.47
2019-02-18T17:27:37.302Z,28.90
2019-02-18T17:30:09.332Z,27.93
2019-02-18T17:32:37.927Z,29.23
2019-02-18T17:35:09.551Z,30.43
2019-02-18T17:37:38.176Z,27.47
2019-02-18T17:40:09.987Z,27.67
2019-02-18T17:42:38.642Z,52.43
2019-02-18T17:45:10.261Z,42.47
2019-02-18T17:47:38.838Z,52.53
2019-02-18T17:50:15.159Z,35.00
2019-02-18T17:52:44.118Z,52.93
2019-02-18T17:55:15.246Z,53.33
2019-02-18T17:57:43.905Z,85.67
2019-02-18T18:00:22.118Z,94.60
2019-02-18T18:02:50.715Z,100.87
2019-02-18T18:05:19.352Z,65.90
2019-02-18T18:07:47.948Z,36.70
2019-02-18T18:10:17.082Z,30.00
2019-02-18T18:12:45.842Z,30.83
2019-02-18T18:15:19.077Z,32.07
2019-02-18T18:17:47.685Z,41.90
2019-02-18T18:20:16.238Z,29.73
2019-02-18T18:22:44.801Z,32.03
2019-02-18T18:25:14.802Z,32.87
2019-02-18T18:27:43.412Z,33.77
2019-02-18T18:30:14.328Z,33.77
2019-02-18T18:32:45.092Z,31.97
2019-02-18T18:35:13.920Z,42.30
2019-02-18T18:37:42.523Z,36.10
2019-02-18T18:40:13.640Z,31.87
2019-02-18T18:42:42.221Z,33.70
2019-02-18T18:45:18.597Z,37.57
2019-02-18T18:47:47.176Z,46.97
2019-02-18T18:50:20.406Z,45.57
2019-02-18T18:52:49.011Z,50.07
2019-02-18T18:55:17.606Z,48.57
2019-02-18T18:57:46.259Z,55.77
2019-02-18T19:00:19.483Z,51.23
2019-02-18T19:02:48.098Z,59.53
2019-02-18T19:05:16.672Z,49.53
2019-02-18T19:07:45.256Z,55.77
2019-02-18T19:10:15.037Z,52.47
2019-02-18T19:12:43.640Z,48.57
2019-02-18T19:15:16.144Z,53.63
2019-02-18T19:17:44.742Z,47.13
2019-02-18T19:20:13.799Z,50.33
2019-02-18T19:22:42.375Z,53.13
2019-02-18T19:25:12.102Z,44.63
2019-02-18T19:27:40.732Z,56.20
2019-02-18T19:30:29.469Z,54.83
2019-02-18T19:32:58.051Z,50.27
2019-02-18T19:35:26.689Z,56.00
2019-02-18T19:37:55.259Z,53.97
2019-02-18T19:40:23.853Z,53.23
2019-02-18T19:42:52.703Z,48.17
2019-02-18T19:45:23.870Z,49.33
2019-02-18T19:47:52.463Z,55.50
2019-02-18T19:50:21.072Z,53.37
2019-02-18T19:52:49.643Z,49.57
2019-02-18T19:55:18.428Z,42.43
2019-02-18T19:57:46.996Z,48.10
2019-02-18T20:00:21.283Z,46.80
2019-02-18T20:02:51.540Z,44.37
2019-02-18T20:05:20.134Z,50.23
2019-02-18T20:07:48.722Z,40.60
2019-02-18T20:10:17.316Z,45.47
2019-02-18T20:12:45.946Z,42.10
2019-02-18T20:15:15.674Z,43.07
2019-02-18T20:17:45.794Z,41.10
2019-02-18T20:20:16.514Z,38.63
2019-02-18T20:22:45.099Z,45.23
2019-02-18T20:25:13.883Z,40.63
2019-02-18T20:27:42.475Z,44.27
2019-02-18T20:30:14.235Z,44.20
2019-02-18T20:32:43.025Z,43.63
2019-02-18T20:35:11.970Z,42.87
2019-02-18T20:37:40.616Z,36.43
2019-02-18T20:40:10.620Z,48.17
2019-02-18T20:42:39.563Z,52.13
2019-02-18T20:45:11.102Z,43.13
2019-02-18T20:47:39.690Z,41.20
2019-02-18T20:50:13.533Z,47.95
2019-02-18T20:52:42.423Z,45.83
2019-02-18T20:55:12.830Z,41.23
2019-02-18T20:57:41.724Z,51.45
2019-02-18T21:00:19.480Z,46.73
2019-02-18T21:02:49.030Z,58.08
2019-02-18T21:05:20.924Z,80.55
2019-02-18T21:07:49.833Z,51.83
2019-02-18T21:10:20.430Z,46.48
2019-02-18T21:12:49.407Z,57.53
2019-02-18T21:15:18.286Z,44.25
2019-02-18T21:17:48.712Z,46.50
2019-02-18T21:20:17.638Z,44.15
2019-02-18T21:22:46.879Z,49.70
2019-02-18T21:25:15.767Z,45.33
2019-02-18T21:27:44.627Z,51.20
2019-02-18T21:30:14.963Z,57.05
2019-02-18T21:32:43.852Z,54.67
2019-02-18T21:35:12.867Z,51.70
2019-02-18T21:37:42.119Z,50.83
2019-02-18T21:40:12.249Z,44.63
2019-02-18T21:42:41.323Z,43.90
2019-02-18T21:45:14.685Z,41.10
2019-02-18T21:47:43.763Z,45.17
2019-02-18T21:50:12.893Z,39.98
2019-02-18T21:52:42.247Z,40.03
2019-02-18T21:55:12.382Z,37.10
2019-02-18T21:57:41.264Z,37.75
2019-02-18T22:00:16.897Z,44.48
2019-02-18T22:02:46.149Z,42.33
2019-02-18T22:05:15.551Z,38.33
2019-02-18T22:07:44.439Z,42.58
2019-02-18T22:10:13.877Z,49.03
2019-02-18T22:12:42.941Z,49.95
2019-02-18T22:15:14.435Z,43.98
2019-02-18T22:17:43.626Z,44.63
2019-02-18T22:20:13.919Z,40.25
2019-02-18T22:22:42.969Z,36.90
2019-02-18T22:25:13.009Z,40.17
2019-02-18T22:27:41.893Z,37.88
2019-02-18T22:30:13.295Z,41.55
2019-02-18T22:32:42.184Z,40.12
2019-02-18T22:35:11.393Z,45.90
2019-02-18T22:37:40.261Z,47.48
2019-02-18T22:40:11.128Z,41.40
2019-02-18T22:42:40.006Z,42.85
2019-02-18T22:45:12.425Z,43.17
2019-02-18T22:47:41.338Z,41.58
2019-02-18T22:50:12.039Z,49.40
2019-02-18T22:52:40.906Z,42.03
2019-02-18T22:55:11.309Z,42.55
2019-02-18T22:57:40.177Z,44.77
2019-02-18T23:00:14.813Z,44.03
2019-02-18T23:02:45.248Z,43.70
2019-02-18T23:05:14.612Z,38.67
2019-02-18T23:07:43.477Z,40.28
2019-02-18T23:10:12.360Z,34.43
2019-02-18T23:12:41.235Z,39.15
2019-02-18T23:15:10.291Z,39.65
2019-02-18T23:17:39.160Z,43.95
2019-02-18T23:20:08.295Z,36.05
2019-02-18T23:22:37.177Z,39.78
2019-02-18T23:25:06.124Z,37.48
2019-02-18T23:27:34.986Z,40.38
2019-02-18T23:30:05.033Z,37.13
2019-02-18T23:32:33.895Z,38.95
2019-02-18T23:35:02.764Z,39.88
2019-02-18T23:37:32.294Z,39.78
2019-02-18T23:40:01.205Z,39.53
2019-02-18T23:42:30.070Z,40.33
2019-02-18T23:44:59.585Z,40.48
2019-02-18T23:47:28.612Z,42.13
2019-02-18T23:49:57.493Z,42.13
2019-02-18T23:52:26.359Z,39.53
2019-02-18T23:54:55.243Z,33.83
2019-02-18T23:57:24.103Z,40.48
2019-02-18T23:59:52.981Z,36.25
