createdAt,value
2022-08-18T00:01:51.576Z,25.54
2022-08-18T00:04:35.758Z,25.52
2022-08-18T00:07:02.585Z,25.47
2022-08-18T00:09:32.159Z,25.43
2022-08-18T00:12:01.995Z,25.38
2022-08-18T00:14:28.476Z,25.34
2022-08-18T00:16:54.998Z,25.32
2022-08-18T00:19:43.630Z,25.30
2022-08-18T00:22:14.601Z,25.26
2022-08-18T00:24:48.426Z,25.25
2022-08-18T00:27:19.503Z,25.25
2022-08-18T00:29:48.569Z,25.25
2022-08-18T00:32:17.927Z,25.23
2022-08-18T00:34:44.555Z,25.22
2022-08-18T00:37:10.990Z,25.20
2022-08-18T00:39:40.616Z,25.20
2022-08-18T00:42:28.684Z,25.18
2022-08-18T00:45:03.832Z,25.16
2022-08-18T00:47:36.448Z,25.15
2022-08-18T00:50:15.391Z,25.12
2022-08-18T00:52:45.193Z,25.07
2022-08-18T00:55:11.653Z,25.02
2022-08-18T00:57:38.098Z,25.00
2022-08-18T01:00:11.788Z,24.96
2022-08-18T01:02:45.198Z,24.92
2022-08-18T01:05:20.896Z,24.85
2022-08-18T01:07:48.773Z,24.80
2022-08-18T01:10:19.290Z,24.75
2022-08-18T01:12:50.440Z,24.72
2022-08-18T01:15:29.398Z,24.69
2022-08-18T01:18:19.279Z,24.66
2022-08-18T01:21:11.273Z,24.64
2022-08-18T01:23:38.371Z,24.62
2022-08-18T01:26:04.946Z,24.60
2022-08-18T01:28:34.051Z,24.58
2022-08-18T01:31:01.803Z,24.55
2022-08-18T01:33:32.554Z,24.52
2022-08-18T01:36:03.586Z,24.48
2022-08-18T01:38:32.132Z,24.44
2022-08-18T01:41:26.840Z,24.39
2022-08-18T01:43:46.809Z,24.36
2022-08-18T01:46:20.234Z,24.33
2022-08-18T01:48:48.699Z,24.29
2022-08-18T01:51:15.890Z,24.23
2022-08-18T01:53:42.408Z,24.20
2022-08-18T01:56:09.187Z,24.16
2022-08-18T01:58:36.542Z,24.13
2022-08-18T02:01:03.836Z,24.05
2022-08-18T02:03:36.639Z,23.99
2022-08-18T02:06:07.153Z,23.93
2022-08-18T02:08:34.692Z,23.92
2022-08-18T02:11:01.515Z,23.88
2022-08-18T02:13:28.011Z,23.85
2022-08-18T02:15:54.457Z,23.82
2022-08-18T02:18:47.257Z,23.80
2022-08-18T02:21:19.279Z,23.75
2022-08-18T02:23:52.752Z,23.74
2022-08-18T02:26:20.700Z,23.71
2022-08-18T02:28:47.258Z,23.72
2022-08-18T02:31:16.788Z,23.71
2022-08-18T02:33:51.642Z,23.71
2022-08-18T02:36:19.628Z,23.70
2022-08-18T02:38:54.876Z,23.71
2022-08-18T02:41:29.374Z,23.69
2022-08-18T02:43:56.559Z,23.68
2022-08-18T02:46:23.488Z,23.66
2022-08-18T02:48:52.220Z,23.63
2022-08-18T02:51:18.986Z,23.59
2022-08-18T02:53:46.892Z,23.57
2022-08-18T02:56:41.639Z,23.55
2022-08-18T02:59:20.031Z,23.52
2022-08-18T03:01:48.877Z,23.48
2022-08-18T03:04:21.119Z,23.46
2022-08-18T03:06:49.475Z,23.46
2022-08-18T03:09:17.579Z,23.46
2022-08-18T03:11:44.990Z,23.44
2022-08-18T03:14:11.848Z,23.43
2022-08-18T03:16:52.849Z,23.42
2022-08-18T03:19:22.801Z,23.41
2022-08-18T03:21:49.230Z,23.37
2022-08-18T03:24:22.494Z,23.34
2022-08-18T03:26:49.962Z,23.31
2022-08-18T03:29:16.584Z,23.28
2022-08-18T03:31:43.555Z,23.27
2022-08-18T03:34:10.098Z,23.24
2022-08-18T03:36:37.023Z,23.22
2022-08-18T03:39:09.517Z,23.18
2022-08-18T03:41:57.655Z,23.16
2022-08-18T03:44:25.086Z,23.06
2022-08-18T03:46:52.060Z,22.91
2022-08-18T03:49:20.360Z,22.97
2022-08-18T03:51:47.433Z,22.96
2022-08-18T03:54:16.423Z,22.96
2022-08-18T03:56:43.997Z,22.93
2022-08-18T03:59:14.612Z,22.94
2022-08-18T04:01:42.170Z,22.92
2022-08-18T04:04:11.679Z,22.88
2022-08-18T04:06:45.218Z,22.89
2022-08-18T04:09:14.697Z,22.88
2022-08-18T04:11:44.964Z,22.88
2022-08-18T04:14:13.373Z,22.85
2022-08-18T04:16:40.611Z,22.85
2022-08-18T04:19:09.086Z,22.84
2022-08-18T04:21:39.393Z,22.81
2022-08-18T04:24:07.373Z,22.81
2022-08-18T04:26:36.709Z,22.77
2022-08-18T04:29:04.432Z,22.76
2022-08-18T04:31:31.413Z,22.77
2022-08-18T04:33:59.488Z,22.79
2022-08-18T04:36:27.097Z,22.81
2022-08-18T04:38:56.375Z,22.83
2022-08-18T04:41:26.223Z,22.85
2022-08-18T04:43:54.444Z,22.85
2022-08-18T04:46:24.074Z,22.83
2022-08-18T04:48:50.915Z,22.84
2022-08-18T04:52:37.601Z,22.81
2022-08-18T04:54:06.207Z,22.81
2022-08-18T04:56:35.240Z,22.75
2022-08-18T04:59:07.013Z,22.80
2022-08-18T05:01:39.356Z,22.79
2022-08-18T05:04:06.157Z,22.79
2022-08-18T05:06:32.940Z,22.71
2022-08-18T05:09:01.926Z,22.74
2022-08-18T05:11:31.589Z,22.73
2022-08-18T05:13:58.135Z,22.73
2022-08-18T05:16:27.855Z,22.66
2022-08-18T05:18:54.736Z,22.69
2022-08-18T05:21:24.388Z,22.72
2022-08-18T05:23:51.232Z,22.76
2022-08-18T05:26:18.703Z,22.80
2022-08-18T05:28:46.094Z,22.81
2022-08-18T05:31:19.530Z,22.85
2022-08-18T05:33:46.663Z,22.87
2022-08-18T05:36:25.092Z,22.89
2022-08-18T05:39:19.354Z,22.92
2022-08-18T05:41:55.791Z,22.98
2022-08-18T05:44:26.013Z,23.02
2022-08-18T05:49:21.821Z,23.10
2022-08-18T05:51:51.964Z,23.09
2022-08-18T05:54:37.946Z,23.15
2022-08-18T05:57:10.160Z,23.15
2022-08-18T05:59:39.125Z,23.17
2022-08-18T06:02:16.310Z,23.19
2022-08-18T06:04:49.094Z,23.24
2022-08-18T06:07:19.102Z,23.29
2022-08-18T06:09:50.678Z,23.29
2022-08-18T06:12:46.640Z,23.33
2022-08-18T06:15:25.764Z,23.32
2022-08-18T06:18:04.753Z,23.39
2022-08-18T06:20:45.901Z,23.32
2022-08-18T06:23:25.947Z,23.33
2022-08-18T06:26:16.913Z,23.35
2022-08-18T06:28:46.585Z,23.31
2022-08-18T06:31:24.753Z,23.34
2022-08-18T06:34:03.602Z,23.43
2022-08-18T06:36:38.989Z,23.43
2022-08-18T06:39:27.062Z,23.50
2022-08-18T06:41:54.686Z,23.39
2022-08-18T06:44:28.631Z,23.47
2022-08-18T06:47:10.858Z,23.50
2022-08-18T06:49:51.289Z,23.52
2022-08-18T06:52:38.699Z,23.50
2022-08-18T06:55:09.094Z,23.57
2022-08-18T06:57:52.921Z,23.62
2022-08-18T07:00:19.472Z,23.70
2022-08-18T07:02:50.993Z,23.75
2022-08-18T07:05:21.971Z,23.78
2022-08-18T07:08:04.377Z,23.85
2022-08-18T07:10:43.779Z,23.87
2022-08-18T07:13:13.147Z,23.90
2022-08-18T07:15:40.180Z,23.93
2022-08-18T07:18:08.353Z,23.96
2022-08-18T07:20:46.440Z,23.89
2022-08-18T07:23:28.180Z,23.91
2022-08-18T07:26:08.660Z,24.02
2022-08-18T07:28:50.176Z,24.08
2022-08-18T07:31:37.746Z,24.12
2022-08-18T07:34:12.449Z,24.16
2022-08-18T07:36:50.638Z,24.15
2022-08-18T07:39:27.738Z,24.18
2022-08-18T07:42:33.075Z,24.26
2022-08-18T07:45:12.653Z,24.25
2022-08-18T07:47:48.641Z,24.31
2022-08-18T07:50:26.988Z,24.33
2022-08-18T07:53:29.774Z,24.34
2022-08-18T07:56:03.195Z,24.40
2022-08-18T07:58:36.295Z,24.49
2022-08-18T08:01:13.604Z,24.49
2022-08-18T08:04:04.826Z,24.52
2022-08-18T08:06:55.407Z,24.56
2022-08-18T08:09:42.552Z,24.60
2022-08-18T08:12:31.561Z,24.72
2022-08-18T08:15:08.159Z,24.81
2022-08-18T08:17:40.378Z,24.80
2022-08-18T08:20:13.824Z,24.83
2022-08-18T08:22:53.502Z,24.84
2022-08-18T08:25:46.482Z,24.87
2022-08-18T08:28:28.643Z,24.93
2022-08-18T08:31:33.146Z,24.98
2022-08-18T08:34:12.138Z,25.05
2022-08-18T08:36:44.949Z,25.07
2022-08-18T08:39:19.257Z,25.06
2022-08-18T08:41:50.651Z,25.04
2022-08-18T08:44:25.051Z,25.17
2022-08-18T08:46:56.917Z,25.17
2022-08-18T08:49:53.165Z,25.28
2022-08-18T08:52:40.684Z,25.29
2022-08-18T08:55:12.429Z,25.39
2022-08-18T08:57:56.125Z,25.48
2022-08-18T09:00:22.645Z,25.56
2022-08-18T09:03:06.742Z,25.72
2022-08-18T09:06:08.475Z,25.76
2022-08-18T09:09:06.819Z,25.85
2022-08-18T09:11:49.292Z,25.93
2022-08-18T09:14:47.562Z,25.96
2022-08-18T09:17:35.385Z,26.07
2022-08-18T09:20:17.476Z,26.13
2022-08-18T09:22:57.096Z,26.21
2022-08-18T09:25:39.188Z,26.27
2022-08-18T09:28:14.660Z,26.32
2022-08-18T09:31:08.612Z,26.35
2022-08-18T09:33:38.462Z,26.38
2022-08-18T09:36:25.960Z,26.46
2022-08-18T09:39:20.612Z,26.53
2022-08-18T09:41:54.991Z,26.56
2022-08-18T09:44:48.180Z,26.65
2022-08-18T09:47:22.002Z,26.69
2022-08-18T09:50:27.522Z,26.75
2022-08-18T09:52:59.166Z,26.90
2022-08-18T09:55:30.809Z,26.92
2022-08-18T09:58:22.941Z,27.00
2022-08-18T10:01:19.577Z,27.07
2022-08-18T10:04:14.751Z,27.19
2022-08-18T10:06:43.014Z,27.32
2022-08-18T10:09:36.517Z,27.38
2022-08-18T10:12:15.873Z,27.36
2022-08-18T10:15:34.462Z,27.42
2022-08-18T10:18:44.869Z,27.48
2022-08-18T10:21:18.830Z,27.60
2022-08-18T10:23:58.171Z,27.72
2022-08-18T10:26:37.328Z,27.88
2022-08-18T10:29:09.619Z,27.98
2022-08-18T10:31:54.817Z,28.06
2022-08-18T10:34:52.177Z,28.03
2022-08-18T10:37:26.491Z,28.18
2022-08-18T10:39:59.325Z,28.29
2022-08-18T10:42:31.478Z,28.25
2022-08-18T10:45:22.111Z,28.27
2022-08-18T10:48:29.286Z,28.33
2022-08-18T10:51:28.236Z,28.34
2022-08-18T10:54:19.697Z,28.38
2022-08-18T10:56:52.832Z,28.39
2022-08-18T10:59:50.690Z,28.38
2022-08-18T11:02:23.618Z,28.39
2022-08-18T11:04:59.223Z,28.42
2022-08-18T11:07:29.175Z,28.35
2022-08-18T11:10:27.890Z,28.43
2022-08-18T11:13:23.940Z,28.38
2022-08-18T11:16:13.695Z,28.44
2022-08-18T11:18:43.114Z,28.48
2022-08-18T11:21:41.967Z,28.46
2022-08-18T11:24:13.452Z,28.40
2022-08-18T11:26:52.823Z,28.43
2022-08-18T11:29:24.737Z,28.39
2022-08-18T11:31:59.638Z,28.31
2022-08-18T11:34:34.821Z,28.32
2022-08-18T11:37:14.437Z,28.37
2022-08-18T11:39:49.372Z,28.36
2022-08-18T11:42:25.119Z,28.28
2022-08-18T11:44:54.878Z,28.25
2022-08-18T11:50:12.610Z,28.14
2022-08-18T11:52:53.644Z,28.10
2022-08-18T11:55:29.621Z,28.12
2022-08-18T11:57:59.138Z,28.11
2022-08-18T12:00:48.802Z,28.06
2022-08-18T12:03:28.404Z,28.08
2022-08-18T12:05:58.995Z,28.12
2022-08-18T12:08:56.759Z,28.23
2022-08-18T12:11:27.122Z,28.28
2022-08-18T12:14:01.850Z,28.38
2022-08-18T12:16:48.450Z,28.41
2022-08-18T12:19:17.463Z,28.44
2022-08-18T12:21:51.074Z,28.50
2022-08-18T12:24:26.394Z,28.52
2022-08-18T12:27:02.219Z,28.55
2022-08-18T12:29:47.039Z,28.50
2022-08-18T12:32:18.135Z,28.61
2022-08-18T12:35:05.293Z,28.67
2022-08-18T12:37:58.369Z,28.72
2022-08-18T12:40:20.941Z,28.75
2022-08-18T12:42:49.463Z,28.71
2022-08-18T12:45:16.445Z,28.80
2022-08-18T12:47:42.912Z,28.85
2022-08-18T12:50:09.537Z,28.89
2022-08-18T12:52:37.075Z,28.88
2022-08-18T12:55:08.728Z,28.93
2022-08-18T12:57:53.367Z,28.88
2022-08-18T13:00:21.161Z,29.01
2022-08-18T13:02:54.869Z,29.11
2022-08-18T13:05:26.550Z,29.17
2022-08-18T13:08:04.514Z,29.27
2022-08-18T13:10:42.981Z,29.35
2022-08-18T13:13:12.034Z,29.34
2022-08-18T13:15:38.674Z,29.39
2022-08-18T13:18:05.284Z,29.37
2022-08-18T13:20:31.822Z,29.42
2022-08-18T13:22:58.293Z,29.42
2022-08-18T13:25:32.293Z,29.48
2022-08-18T13:28:06.087Z,29.61
2022-08-18T13:30:33.117Z,29.66
2022-08-18T13:33:34.679Z,29.71
2022-08-18T13:35:52.054Z,29.72
2022-08-18T13:38:26.090Z,29.86
2022-08-18T13:40:57.679Z,29.80
2022-08-18T13:43:31.988Z,29.83
2022-08-18T13:45:59.818Z,29.82
2022-08-18T13:48:28.330Z,29.92
2022-08-18T13:50:58.200Z,29.91
2022-08-18T13:53:27.648Z,29.95
2022-08-18T13:55:54.789Z,29.83
2022-08-18T13:58:21.396Z,29.84
2022-08-18T14:01:05.723Z,29.82
2022-08-18T14:03:47.347Z,29.70
2022-08-18T14:06:14.807Z,29.55
2022-08-18T14:08:41.390Z,29.42
2022-08-18T14:11:09.474Z,29.39
2022-08-18T14:13:38.281Z,29.29
2022-08-18T14:16:18.937Z,29.24
2022-08-18T14:19:10.256Z,29.09
2022-08-18T14:22:00.268Z,29.04
2022-08-18T14:24:48.616Z,29.02
2022-08-18T14:27:16.175Z,28.94
2022-08-18T14:29:45.458Z,28.91
2022-08-18T14:32:18.047Z,28.98
2022-08-18T14:34:50.808Z,28.98
2022-08-18T14:37:17.791Z,28.91
2022-08-18T14:39:48.069Z,28.89
2022-08-18T14:42:19.010Z,28.88
2022-08-18T14:44:45.789Z,28.91
2022-08-18T14:47:12.362Z,29.00
2022-08-18T14:49:48.166Z,29.06
2022-08-18T14:52:14.724Z,29.02
2022-08-18T14:54:41.283Z,28.95
2022-08-18T14:57:12.856Z,28.91
2022-08-18T14:59:41.048Z,28.81
2022-08-18T15:02:11.256Z,28.84
2022-08-18T15:04:55.788Z,28.79
2022-08-18T15:07:24.421Z,28.82
2022-08-18T15:09:50.853Z,28.75
2022-08-18T15:12:37.517Z,28.74
2022-08-18T15:15:08.453Z,28.71
2022-08-18T15:17:38.263Z,28.73
2022-08-18T15:20:06.574Z,28.70
2022-08-18T15:22:56.822Z,28.68
2022-08-18T15:25:41.909Z,28.66
2022-08-18T15:28:16.383Z,28.57
2022-08-18T15:30:44.855Z,28.53
2022-08-18T15:33:15.441Z,28.54
2022-08-18T15:35:44.394Z,28.46
2022-08-18T15:38:14.807Z,28.50
2022-08-18T15:40:49.445Z,28.50
2022-08-18T15:43:25.286Z,28.36
2022-08-18T15:45:57.756Z,28.36
2022-08-18T15:48:26.422Z,28.41
2022-08-18T15:50:53.085Z,28.37
2022-08-18T15:53:22.531Z,28.41
2022-08-18T15:55:50.298Z,28.39
2022-08-18T15:58:22.415Z,28.38
2022-08-18T16:00:53.099Z,28.32
2022-08-18T16:03:21.190Z,28.22
2022-08-18T16:05:48.063Z,28.15
2022-08-18T16:08:18.368Z,28.14
2022-08-18T16:10:45.191Z,28.08
2022-08-18T16:13:14.422Z,28.08
2022-08-18T16:15:42.320Z,28.10
2022-08-18T16:18:10.653Z,28.07
2022-08-18T16:20:37.710Z,28.01
2022-08-18T16:23:05.378Z,27.98
2022-08-18T16:25:32.001Z,27.94
2022-08-18T16:27:59.680Z,27.90
2022-08-18T16:30:27.818Z,27.84
2022-08-18T16:32:54.516Z,27.79
2022-08-18T16:35:22.315Z,27.77
2022-08-18T16:37:49.712Z,27.73
2022-08-18T16:40:18.823Z,27.73
2022-08-18T16:42:46.105Z,27.71
2022-08-18T16:45:14.698Z,27.71
2022-08-18T16:47:41.397Z,27.62
2022-08-18T16:50:10.733Z,27.54
2022-08-18T16:52:37.217Z,27.57
2022-08-18T16:55:04.552Z,27.59
2022-08-18T16:57:54.794Z,27.56
2022-08-18T17:00:41.386Z,27.40
2022-08-18T17:03:26.783Z,27.41
2022-08-18T17:06:05.086Z,27.38
2022-08-18T17:08:34.087Z,27.35
2022-08-18T17:11:06.014Z,27.32
2022-08-18T17:13:33.256Z,27.28
2022-08-18T17:15:59.711Z,27.20
2022-08-18T17:18:27.162Z,27.22
2022-08-18T17:20:55.524Z,27.15
2022-08-18T17:23:22.369Z,27.14
2022-08-18T17:25:49.505Z,27.13
2022-08-18T17:28:19.149Z,27.08
2022-08-18T17:30:51.331Z,27.04
2022-08-18T17:33:32.798Z,26.99
2022-08-18T17:36:03.717Z,26.91
2022-08-18T17:38:54.517Z,26.84
2022-08-18T17:41:21.252Z,26.85
2022-08-18T17:43:48.123Z,26.89
2022-08-18T17:46:27.484Z,26.89
2022-08-18T17:49:03.430Z,26.82
2022-08-18T17:51:35.836Z,26.78
2022-08-18T17:54:06.325Z,26.73
2022-08-18T17:56:44.738Z,26.67
2022-08-18T17:59:46.531Z,26.60
2022-08-18T18:02:29.154Z,26.53
2022-08-18T18:04:59.611Z,26.45
2022-08-18T18:07:32.772Z,26.49
2022-08-18T18:10:04.881Z,26.50
2022-08-18T18:12:33.744Z,26.40
2022-08-18T18:15:02.069Z,26.38
2022-08-18T18:17:31.061Z,26.33
2022-08-18T18:20:15.579Z,26.37
2022-08-18T18:22:44.028Z,26.36
2022-08-18T18:25:12.707Z,26.35
2022-08-18T18:27:47.202Z,26.32
2022-08-18T18:30:27.817Z,26.37
2022-08-18T18:33:03.549Z,26.37
2022-08-18T18:35:54.139Z,26.36
2022-08-18T18:38:31.871Z,26.30
2022-08-18T18:41:13.543Z,26.29
2022-08-18T18:43:43.486Z,26.27
2022-08-18T18:46:22.847Z,26.25
2022-08-18T18:49:03.750Z,26.15
2022-08-18T18:51:43.741Z,26.15
2022-08-18T18:54:49.790Z,26.11
2022-08-18T18:57:40.894Z,26.07
2022-08-18T19:00:21.105Z,26.02
2022-08-18T19:03:07.002Z,26.01
2022-08-18T19:05:55.270Z,26.00
2022-08-18T19:08:35.884Z,25.96
2022-08-18T19:11:09.069Z,25.91
2022-08-18T19:13:41.002Z,25.87
2022-08-18T19:16:23.201Z,25.84
2022-08-18T19:18:57.789Z,25.81
2022-08-18T19:22:04.739Z,25.73
2022-08-18T19:24:29.263Z,25.72
2022-08-18T19:26:59.943Z,25.69
2022-08-18T19:29:30.231Z,25.62
2022-08-18T19:32:11.426Z,25.60
2022-08-18T19:34:51.567Z,25.59
2022-08-18T19:37:57.325Z,25.55
2022-08-18T19:40:40.312Z,25.58
2022-08-18T19:43:12.789Z,25.59
2022-08-18T19:46:01.300Z,25.58
2022-08-18T19:48:34.815Z,25.56
2022-08-18T19:51:06.834Z,25.55
2022-08-18T19:53:58.902Z,25.53
2022-08-18T19:56:33.897Z,25.51
2022-08-18T19:59:23.284Z,25.45
2022-08-18T20:01:52.082Z,25.38
2022-08-18T20:04:24.521Z,25.31
2022-08-18T20:06:53.792Z,25.24
2022-08-18T20:09:27.708Z,25.16
2022-08-18T20:12:39.254Z,25.12
2022-08-18T20:15:17.425Z,25.06
2022-08-18T20:18:04.279Z,25.02
2022-08-18T20:20:40.169Z,25.01
2022-08-18T20:23:30.046Z,25.02
2022-08-18T20:25:56.478Z,25.03
2022-08-18T20:28:35.816Z,24.98
2022-08-18T20:31:14.256Z,24.94
2022-08-18T20:33:46.082Z,24.90
2022-08-18T20:36:19.173Z,24.83
2022-08-18T20:38:53.082Z,24.74
2022-08-18T20:41:28.696Z,24.71
2022-08-18T20:44:21.872Z,24.59
2022-08-18T20:47:36.669Z,24.61
2022-08-18T20:50:42.762Z,24.60
2022-08-18T20:53:18.969Z,24.52
2022-08-18T20:55:56.865Z,24.49
2022-08-18T20:58:27.305Z,24.47
2022-08-18T21:00:57.029Z,24.46
2022-08-18T21:03:35.550Z,24.43
2022-08-18T21:06:02.918Z,24.34
2022-08-18T21:08:31.657Z,24.27
2022-08-18T21:11:01.801Z,24.23
2022-08-18T21:13:36.116Z,24.20
2022-08-18T21:16:02.867Z,24.16
2022-08-18T21:18:29.378Z,24.11
2022-08-18T21:20:58.314Z,24.12
2022-08-18T21:23:29.684Z,24.07
2022-08-18T21:25:59.597Z,24.07
2022-08-18T21:28:28.231Z,24.04
2022-08-18T21:31:42.177Z,23.97
2022-08-18T21:33:51.015Z,23.99
2022-08-18T21:36:18.708Z,23.94
2022-08-18T21:39:05.215Z,23.88
2022-08-18T21:41:33.632Z,23.90
2022-08-18T21:44:07.169Z,23.90
2022-08-18T21:46:33.717Z,23.91
2022-08-18T21:49:02.348Z,23.86
2022-08-18T21:51:32.575Z,23.84
2022-08-18T21:53:59.909Z,23.81
2022-08-18T21:56:29.399Z,23.74
2022-08-18T21:59:08.050Z,23.72
2022-08-18T22:01:35.546Z,23.77
2022-08-18T22:04:22.325Z,23.78
2022-08-18T22:06:52.019Z,23.75
2022-08-18T22:09:41.295Z,23.77
2022-08-18T22:12:48.451Z,23.74
2022-08-18T22:15:35.758Z,23.71
2022-08-18T22:18:08.236Z,23.73
2022-08-18T22:20:59.053Z,23.74
2022-08-18T22:23:51.230Z,23.64
2022-08-18T22:26:17.566Z,23.60
2022-08-18T22:28:54.561Z,23.52
2022-08-18T22:31:23.156Z,23.51
2022-08-18T22:33:51.011Z,23.53
2022-08-18T22:36:20.650Z,23.53
2022-08-18T22:38:47.981Z,23.56
2022-08-18T22:41:15.633Z,23.60
2022-08-18T22:43:42.120Z,23.60
2022-08-18T22:46:08.665Z,23.61
2022-08-18T22:48:35.088Z,23.65
2022-08-18T22:51:01.582Z,23.67
2022-08-18T22:53:28.627Z,23.70
2022-08-18T22:55:57.295Z,23.72
2022-08-18T22:58:27.979Z,23.73
2022-08-18T23:00:58.208Z,23.73
2022-08-18T23:03:34.542Z,23.73
2022-08-18T23:06:09.550Z,23.74
2022-08-18T23:08:54.972Z,23.72
2022-08-18T23:11:23.521Z,23.73
2022-08-18T23:13:50.174Z,23.66
2022-08-18T23:16:31.954Z,23.63
2022-08-18T23:19:01.890Z,23.58
2022-08-18T23:21:34.189Z,23.56
2022-08-18T23:24:03.669Z,23.55
2022-08-18T23:26:30.589Z,23.54
2022-08-18T23:28:57.230Z,23.54
2022-08-18T23:31:23.761Z,23.54
2022-08-18T23:33:50.234Z,23.55
2022-08-18T23:36:17.747Z,23.52
2022-08-18T23:38:44.205Z,23.50
2022-08-18T23:41:13.179Z,23.45
2022-08-18T23:43:39.657Z,23.40
2022-08-18T23:46:16.763Z,23.33
2022-08-18T23:48:44.465Z,23.27
2022-08-18T23:51:10.931Z,23.28
2022-08-18T23:53:38.471Z,23.23
2022-08-18T23:56:06.110Z,23.19
2022-08-18T23:58:32.551Z,23.17
