createdAt,value
2022-09-26T00:01:16.701Z,99.90
2022-09-26T00:03:52.049Z,99.90
2022-09-26T00:06:19.673Z,99.90
2022-09-26T00:08:47.588Z,99.90
2022-09-26T00:11:18.172Z,99.90
2022-09-26T00:13:45.517Z,99.90
2022-09-26T00:16:13.042Z,99.90
2022-09-26T00:18:40.350Z,99.90
2022-09-26T00:21:09.883Z,99.90
2022-09-26T00:23:36.975Z,99.90
2022-09-26T00:26:04.285Z,99.90
2022-09-26T00:28:31.536Z,99.90
2022-09-26T00:31:03.708Z,99.90
2022-09-26T00:33:30.445Z,99.90
2022-09-26T00:35:57.338Z,99.90
2022-09-26T00:38:24.315Z,99.90
2022-09-26T00:40:51.310Z,99.90
2022-09-26T00:43:47.040Z,99.90
2022-09-26T00:46:19.855Z,99.90
2022-09-26T00:48:52.844Z,99.90
2022-09-26T00:51:19.690Z,99.90
2022-09-26T00:53:50.626Z,99.90
2022-09-26T00:56:30.683Z,99.90
2022-09-26T00:59:05.607Z,99.90
2022-09-26T01:01:32.515Z,99.90
2022-09-26T01:03:59.935Z,99.90
2022-09-26T01:06:26.705Z,99.90
2022-09-26T01:09:08.955Z,99.90
2022-09-26T01:11:38.473Z,99.90
2022-09-26T01:14:11.236Z,99.90
2022-09-26T01:16:39.740Z,99.90
2022-09-26T01:19:32.826Z,99.90
2022-09-26T01:22:26.115Z,99.90
2022-09-26T01:25:06.912Z,99.90
2022-09-26T01:27:45.559Z,99.90
2022-09-26T01:30:26.589Z,99.90
2022-09-26T01:33:24.509Z,99.90
2022-09-26T01:36:17.473Z,99.90
2022-09-26T01:38:50.804Z,99.90
2022-09-26T01:41:20.271Z,99.90
2022-09-26T01:44:10.236Z,99.90
2022-09-26T01:47:03.722Z,99.90
2022-09-26T01:49:53.455Z,99.90
2022-09-26T01:52:43.559Z,99.90
2022-09-26T01:55:17.725Z,99.90
2022-09-26T01:57:51.479Z,99.90
2022-09-26T02:00:19.710Z,99.90
2022-09-26T02:02:48.690Z,99.90
2022-09-26T02:05:18.159Z,99.90
2022-09-26T02:07:52.320Z,99.90
2022-09-26T02:10:26.727Z,99.90
2022-09-26T02:13:04.574Z,99.90
2022-09-26T02:15:34.959Z,99.90
2022-09-26T02:18:11.612Z,99.90
2022-09-26T02:20:40.947Z,99.90
2022-09-26T02:23:08.845Z,99.90
2022-09-26T02:25:35.780Z,99.90
2022-09-26T02:28:03.829Z,99.90
2022-09-26T02:30:30.685Z,99.90
2022-09-26T02:32:57.451Z,99.90
2022-09-26T02:35:42.780Z,99.90
2022-09-26T02:38:09.825Z,99.90
2022-09-26T02:41:12.198Z,99.90
2022-09-26T02:43:59.963Z,99.90
2022-09-26T02:46:51.656Z,99.90
2022-09-26T02:49:39.325Z,99.90
2022-09-26T02:52:44.964Z,99.90
2022-09-26T02:55:39.436Z,99.90
2022-09-26T02:58:18.033Z,99.90
2022-09-26T03:00:53.481Z,99.90
2022-09-26T03:03:37.943Z,99.90
2022-09-26T03:06:08.923Z,99.90
2022-09-26T03:08:43.336Z,99.90
2022-09-26T03:11:13.560Z,99.90
2022-09-26T03:13:42.031Z,99.90
2022-09-26T03:16:11.205Z,99.90
2022-09-26T03:18:50.172Z,99.90
2022-09-26T03:21:17.459Z,99.90
2022-09-26T03:23:44.605Z,99.90
2022-09-26T03:26:13.972Z,99.90
2022-09-26T03:28:41.603Z,99.90
2022-09-26T03:31:08.389Z,99.90
2022-09-26T03:33:35.223Z,99.90
2022-09-26T03:36:06.420Z,99.90
2022-09-26T03:38:33.163Z,99.90
2022-09-26T03:40:59.896Z,99.90
2022-09-26T03:43:27.040Z,99.90
2022-09-26T03:45:54.961Z,99.90
2022-09-26T03:48:21.662Z,99.90
2022-09-26T03:50:48.688Z,99.90
2022-09-26T03:53:15.347Z,99.90
2022-09-26T03:55:42.138Z,99.90
2022-09-26T03:58:08.790Z,99.90
2022-09-26T04:00:35.476Z,99.90
2022-09-26T04:03:03.243Z,99.90
2022-09-26T04:05:30.342Z,99.90
2022-09-26T04:07:58.813Z,99.90
2022-09-26T04:10:25.572Z,99.90
2022-09-26T04:12:52.718Z,99.90
2022-09-26T04:15:19.403Z,99.90
2022-09-26T04:17:46.412Z,99.90
2022-09-26T04:20:13.615Z,99.90
2022-09-26T04:22:41.937Z,99.90
2022-09-26T04:25:10.254Z,99.90
2022-09-26T04:27:38.245Z,99.90
2022-09-26T04:30:05.501Z,99.90
2022-09-26T04:32:32.164Z,99.90
2022-09-26T04:34:58.889Z,99.90
2022-09-26T04:37:25.561Z,99.90
2022-09-26T04:39:52.422Z,99.90
2022-09-26T04:42:19.114Z,99.90
2022-09-26T04:44:46.003Z,99.90
2022-09-26T04:47:12.673Z,99.90
2022-09-26T04:49:39.496Z,99.90
2022-09-26T04:52:06.329Z,99.90
2022-09-26T04:54:37.346Z,99.90
2022-09-26T04:57:04.713Z,99.90
2022-09-26T04:59:31.478Z,99.90
2022-09-26T05:01:58.215Z,99.90
2022-09-26T05:04:27.665Z,99.90
2022-09-26T05:06:57.691Z,99.90
2022-09-26T05:09:24.752Z,99.90
2022-09-26T05:11:51.952Z,99.90
2022-09-26T05:14:18.999Z,99.90
2022-09-26T05:16:45.726Z,99.90
2022-09-26T05:19:12.452Z,99.90
2022-09-26T05:21:39.124Z,99.90
2022-09-26T05:24:24.244Z,99.90
2022-09-26T05:26:52.820Z,99.90
2022-09-26T05:29:20.455Z,99.90
2022-09-26T05:31:48.082Z,99.90
2022-09-26T05:34:19.521Z,99.90
2022-09-26T05:36:47.117Z,99.90
2022-09-26T05:39:32.393Z,99.90
2022-09-26T05:41:59.653Z,99.90
2022-09-26T05:44:27.395Z,99.90
2022-09-26T05:46:55.128Z,99.90
2022-09-26T05:49:21.827Z,99.90
2022-09-26T05:51:48.753Z,99.90
2022-09-26T05:54:15.523Z,99.90
2022-09-26T05:56:42.436Z,99.90
2022-09-26T05:59:09.244Z,99.90
2022-09-26T06:01:36.517Z,99.90
2022-09-26T06:04:03.299Z,99.90
2022-09-26T06:06:30.507Z,99.90
2022-09-26T06:08:57.451Z,99.90
2022-09-26T06:11:27.901Z,99.90
2022-09-26T06:13:55.761Z,99.90
2022-09-26T06:16:22.764Z,99.90
2022-09-26T06:18:51.335Z,99.90
2022-09-26T06:21:19.472Z,99.90
2022-09-26T06:23:46.326Z,99.90
2022-09-26T06:26:25.133Z,99.90
2022-09-26T06:29:00.187Z,99.90
2022-09-26T06:31:27.962Z,99.90
2022-09-26T06:33:55.256Z,99.90
2022-09-26T06:36:25.173Z,99.90
2022-09-26T06:38:53.323Z,99.90
2022-09-26T06:41:20.066Z,99.90
2022-09-26T06:43:48.780Z,99.90
2022-09-26T06:46:16.206Z,99.90
2022-09-26T06:48:43.280Z,99.90
2022-09-26T06:51:13.407Z,99.90
2022-09-26T06:53:40.366Z,99.90
2022-09-26T06:56:07.319Z,99.90
2022-09-26T06:58:34.273Z,99.90
2022-09-26T07:01:01.488Z,99.90
2022-09-26T07:03:28.641Z,99.90
2022-09-26T07:05:56.557Z,99.90
2022-09-26T07:08:37.398Z,99.90
2022-09-26T07:11:31.252Z,99.90
2022-09-26T07:14:00.133Z,99.90
2022-09-26T07:16:27.254Z,99.90
2022-09-26T07:18:55.032Z,99.90
2022-09-26T07:21:21.764Z,99.90
2022-09-26T07:23:48.802Z,99.90
2022-09-26T07:26:16.808Z,99.90
2022-09-26T07:28:44.567Z,99.90
2022-09-26T07:31:11.695Z,99.90
2022-09-26T07:33:40.193Z,99.90
2022-09-26T07:36:09.725Z,99.90
2022-09-26T07:38:36.826Z,99.90
2022-09-26T07:41:03.600Z,99.90
2022-09-26T07:44:04.508Z,99.90
2022-09-26T07:46:35.923Z,99.90
2022-09-26T07:49:21.379Z,99.90
2022-09-26T07:51:48.182Z,99.90
2022-09-26T07:54:14.970Z,99.90
2022-09-26T07:56:41.972Z,99.90
2022-09-26T07:59:08.642Z,99.90
2022-09-26T08:01:38.556Z,99.90
2022-09-26T08:04:06.425Z,99.90
2022-09-26T08:06:35.174Z,99.90
2022-09-26T08:09:02.040Z,99.90
2022-09-26T08:11:28.832Z,99.90
2022-09-26T08:13:55.557Z,99.90
2022-09-26T08:16:25.706Z,99.90
2022-09-26T08:18:53.916Z,99.90
2022-09-26T08:21:21.936Z,99.90
2022-09-26T08:23:48.732Z,99.90
2022-09-26T08:26:15.578Z,99.90
2022-09-26T08:28:42.665Z,99.90
2022-09-26T08:31:10.171Z,99.90
2022-09-26T08:33:38.672Z,99.90
2022-09-26T08:36:08.700Z,99.90
2022-09-26T08:38:36.423Z,99.90
2022-09-26T08:41:16.597Z,99.90
2022-09-26T08:44:05.431Z,99.90
2022-09-26T08:47:01.901Z,99.90
2022-09-26T08:49:54.582Z,99.90
2022-09-26T08:52:48.996Z,99.90
2022-09-26T08:55:24.188Z,99.90
2022-09-26T08:57:56.753Z,99.90
2022-09-26T09:00:25.769Z,99.90
2022-09-26T09:03:04.304Z,99.90
2022-09-26T09:05:42.923Z,99.90
2022-09-26T09:08:25.580Z,99.90
2022-09-26T09:11:12.145Z,99.90
2022-09-26T09:13:59.740Z,99.90
2022-09-26T09:16:53.997Z,99.90
2022-09-26T09:19:40.905Z,99.90
2022-09-26T09:22:13.756Z,99.90
2022-09-26T09:24:58.424Z,99.90
2022-09-26T09:28:08.085Z,99.90
2022-09-26T09:30:44.157Z,99.90
2022-09-26T09:33:22.093Z,99.90
2022-09-26T09:36:23.512Z,99.90
2022-09-26T09:38:51.273Z,99.90
2022-09-26T09:41:28.995Z,99.90
2022-09-26T09:44:01.470Z,99.90
2022-09-26T09:46:34.762Z,99.90
2022-09-26T09:49:10.372Z,99.90
2022-09-26T09:51:40.016Z,99.90
2022-09-26T09:54:21.760Z,99.90
2022-09-26T09:57:03.122Z,99.90
2022-09-26T09:59:44.927Z,99.90
2022-09-26T10:02:21.675Z,99.90
2022-09-26T10:05:17.251Z,99.90
2022-09-26T10:07:45.164Z,99.90
2022-09-26T10:10:21.107Z,99.90
2022-09-26T10:12:50.236Z,99.90
2022-09-26T10:15:26.186Z,99.90
2022-09-26T10:20:57.642Z,99.90
2022-09-26T10:23:27.546Z,99.90
2022-09-26T10:26:00.508Z,99.90
2022-09-26T10:28:35.818Z,99.90
2022-09-26T10:31:09.127Z,99.90
2022-09-26T10:33:38.968Z,99.90
2022-09-26T10:36:19.945Z,99.90
2022-09-26T10:39:34.846Z,99.90
2022-09-26T10:42:04.085Z,99.90
2022-09-26T10:44:35.195Z,99.90
2022-09-26T10:47:10.252Z,99.90
2022-09-26T10:49:52.203Z,99.90
2022-09-26T10:52:24.378Z,99.90
2022-09-26T10:55:03.875Z,99.90
2022-09-26T10:57:45.609Z,99.90
2022-09-26T11:00:21.973Z,99.90
2022-09-26T11:02:52.189Z,99.90
2022-09-26T11:05:42.149Z,99.90
2022-09-26T11:08:10.543Z,99.90
2022-09-26T11:10:41.533Z,99.90
2022-09-26T11:13:50.213Z,99.90
2022-09-26T11:16:20.622Z,98.90
2022-09-26T11:19:04.409Z,97.90
2022-09-26T11:21:47.863Z,97.10
2022-09-26T11:24:30.484Z,96.70
2022-09-26T11:27:14.128Z,96.60
2022-09-26T11:29:53.419Z,96.60
2022-09-26T11:32:28.570Z,97.00
2022-09-26T11:35:02.657Z,96.90
2022-09-26T11:38:13.817Z,95.20
2022-09-26T11:41:11.787Z,94.80
2022-09-26T11:43:55.051Z,93.70
2022-09-26T11:46:21.842Z,91.80
2022-09-26T11:49:00.819Z,88.70
2022-09-26T11:51:46.483Z,83.20
2022-09-26T11:54:38.883Z,78.00
2022-09-26T11:57:42.405Z,75.90
2022-09-26T12:00:24.602Z,74.00
2022-09-26T12:03:28.057Z,72.60
2022-09-26T12:05:54.955Z,69.40
2022-09-26T12:09:00.708Z,62.60
2022-09-26T12:11:53.069Z,58.00
2022-09-26T12:14:41.787Z,58.60
2022-09-26T12:17:40.967Z,57.00
2022-09-26T12:20:43.190Z,57.00
2022-09-26T12:23:28.484Z,52.80
2022-09-26T12:26:01.393Z,50.00
2022-09-26T12:28:49.133Z,45.40
2022-09-26T12:31:33.159Z,44.60
2022-09-26T12:33:59.846Z,43.80
2022-09-26T12:36:47.726Z,44.90
2022-09-26T12:39:33.816Z,44.30
2022-09-26T12:42:00.456Z,45.40
2022-09-26T12:45:02.683Z,45.60
2022-09-26T12:47:50.749Z,46.00
2022-09-26T12:50:42.258Z,47.40
2022-09-26T12:53:24.045Z,46.00
2022-09-26T12:56:10.924Z,44.00
2022-09-26T12:59:07.146Z,43.40
2022-09-26T13:02:11.975Z,43.60
2022-09-26T13:04:48.004Z,43.10
2022-09-26T13:07:21.016Z,43.70
2022-09-26T13:10:17.529Z,44.50
2022-09-26T13:13:02.717Z,45.50
2022-09-26T13:15:40.233Z,47.50
2022-09-26T13:18:25.864Z,45.50
2022-09-26T13:20:58.164Z,46.80
2022-09-26T13:23:33.675Z,45.80
2022-09-26T13:26:06.283Z,44.60
2022-09-26T13:29:00.527Z,44.70
2022-09-26T13:31:56.151Z,45.10
2022-09-26T13:35:10.181Z,48.10
2022-09-26T13:37:56.628Z,48.30
2022-09-26T13:40:42.794Z,46.40
2022-09-26T13:43:14.998Z,44.80
2022-09-26T13:45:55.978Z,44.70
2022-09-26T13:48:56.064Z,43.90
2022-09-26T13:51:47.058Z,46.30
2022-09-26T13:54:31.073Z,51.00
2022-09-26T13:56:57.874Z,54.10
2022-09-26T13:59:51.791Z,55.70
2022-09-26T14:02:19.857Z,58.70
2022-09-26T14:04:48.062Z,61.40
2022-09-26T14:07:35.228Z,64.00
2022-09-26T14:10:05.026Z,65.30
2022-09-26T14:13:09.029Z,67.30
2022-09-26T14:15:48.263Z,69.80
2022-09-26T14:18:33.084Z,76.40
2022-09-26T14:21:01.131Z,74.20
2022-09-26T14:23:41.568Z,74.60
2022-09-26T14:26:12.542Z,75.70
2022-09-26T14:28:46.532Z,76.30
2022-09-26T14:31:25.527Z,76.40
2022-09-26T14:34:14.626Z,76.50
2022-09-26T14:36:43.559Z,76.90
2022-09-26T14:39:26.988Z,79.30
2022-09-26T14:41:55.214Z,81.30
2022-09-26T14:44:23.345Z,81.90
2022-09-26T14:46:54.681Z,82.60
2022-09-26T14:49:25.053Z,83.90
2022-09-26T14:51:59.814Z,84.20
2022-09-26T14:54:38.089Z,83.70
2022-09-26T14:57:08.115Z,86.00
2022-09-26T14:59:34.797Z,86.70
2022-09-26T15:02:14.377Z,87.20
2022-09-26T15:04:43.467Z,87.30
2022-09-26T15:07:25.264Z,88.30
2022-09-26T15:10:03.352Z,87.80
2022-09-26T15:13:02.399Z,87.40
2022-09-26T15:15:56.750Z,88.30
2022-09-26T15:18:26.542Z,88.50
2022-09-26T15:21:11.277Z,90.40
2022-09-26T15:23:46.322Z,90.40
2022-09-26T15:26:15.216Z,90.70
2022-09-26T15:28:42.923Z,91.00
2022-09-26T15:31:45.093Z,91.20
2022-09-26T15:34:19.418Z,90.80
2022-09-26T15:36:51.441Z,91.00
2022-09-26T15:39:34.262Z,91.20
2022-09-26T15:42:48.791Z,91.50
2022-09-26T15:45:30.393Z,89.60
2022-09-26T15:48:02.971Z,82.50
2022-09-26T15:50:43.301Z,78.20
2022-09-26T15:53:26.802Z,76.20
2022-09-26T15:55:57.665Z,75.60
2022-09-26T15:58:39.789Z,74.50
2022-09-26T16:01:09.860Z,75.60
2022-09-26T16:03:45.850Z,81.80
2022-09-26T16:06:27.675Z,85.20
2022-09-26T16:09:00.562Z,88.50
2022-09-26T16:11:28.359Z,90.90
2022-09-26T16:13:56.652Z,91.20
2022-09-26T16:16:32.666Z,91.80
2022-09-26T16:19:03.099Z,92.30
2022-09-26T16:21:34.180Z,92.70
2022-09-26T16:24:30.575Z,92.90
2022-09-26T16:26:57.596Z,93.00
2022-09-26T16:29:34.573Z,93.30
2022-09-26T16:32:06.651Z,94.00
2022-09-26T16:34:33.292Z,95.00
2022-09-26T16:37:00.205Z,95.90
2022-09-26T16:39:29.533Z,96.60
2022-09-26T16:42:03.680Z,97.10
2022-09-26T16:44:35.709Z,97.80
2022-09-26T16:47:05.575Z,98.20
2022-09-26T16:49:46.381Z,98.90
2022-09-26T16:52:26.742Z,99.30
2022-09-26T16:55:00.561Z,99.60
2022-09-26T16:57:54.988Z,99.70
2022-09-26T17:00:42.980Z,99.90
2022-09-26T17:03:26.410Z,99.90
2022-09-26T17:05:57.364Z,99.90
2022-09-26T17:08:28.086Z,99.90
2022-09-26T17:11:00.228Z,99.90
2022-09-26T17:13:32.571Z,99.90
2022-09-26T17:16:05.121Z,99.90
2022-09-26T17:18:33.108Z,99.90
2022-09-26T17:21:00.004Z,99.90
2022-09-26T17:23:44.543Z,99.90
2022-09-26T17:26:19.180Z,99.90
2022-09-26T17:28:46.290Z,99.90
2022-09-26T17:31:20.766Z,99.90
2022-09-26T17:33:53.812Z,99.90
2022-09-26T17:36:24.336Z,99.90
2022-09-26T17:38:51.280Z,99.90
2022-09-26T17:41:22.528Z,99.90
2022-09-26T17:43:49.136Z,99.90
2022-09-26T17:46:16.582Z,99.90
2022-09-26T17:48:44.808Z,99.90
2022-09-26T17:51:14.326Z,99.90
2022-09-26T17:53:51.007Z,99.90
2022-09-26T17:56:22.740Z,99.90
2022-09-26T17:58:50.760Z,99.90
2022-09-26T18:01:27.924Z,99.90
2022-09-26T18:04:01.101Z,99.90
2022-09-26T18:06:33.250Z,99.90
2022-09-26T18:09:09.162Z,99.90
2022-09-26T18:11:37.220Z,99.90
2022-09-26T18:14:07.175Z,99.90
2022-09-26T18:16:33.945Z,99.90
2022-09-26T18:19:10.410Z,99.90
2022-09-26T18:21:40.042Z,99.90
2022-09-26T18:24:10.953Z,99.90
2022-09-26T18:26:48.908Z,99.90
2022-09-26T18:29:27.121Z,99.90
2022-09-26T18:31:55.543Z,99.90
2022-09-26T18:34:24.069Z,99.90
2022-09-26T18:36:51.900Z,99.90
2022-09-26T18:39:19.048Z,99.90
2022-09-26T18:41:47.998Z,99.90
2022-09-26T18:44:17.463Z,99.90
2022-09-26T18:46:46.986Z,99.90
2022-09-26T18:49:16.262Z,99.90
2022-09-26T18:51:43.525Z,99.90
2022-09-26T18:54:15.394Z,99.90
2022-09-26T18:57:01.323Z,99.90
2022-09-26T18:59:36.053Z,99.90
2022-09-26T19:02:06.537Z,99.90
2022-09-26T19:04:33.910Z,99.90
2022-09-26T19:07:04.479Z,99.90
2022-09-26T19:09:33.721Z,99.90
2022-09-26T19:12:01.630Z,99.90
2022-09-26T19:14:30.215Z,99.90
2022-09-26T19:16:57.786Z,99.90
2022-09-26T19:19:25.314Z,99.90
2022-09-26T19:21:54.242Z,99.90
2022-09-26T19:24:40.894Z,99.90
2022-09-26T19:27:44.913Z,99.90
2022-09-26T19:30:18.536Z,99.90
2022-09-26T19:32:49.248Z,99.90
2022-09-26T19:35:37.921Z,99.90
2022-09-26T19:38:26.523Z,99.90
2022-09-26T19:40:55.557Z,99.90
2022-09-26T19:43:24.240Z,99.90
2022-09-26T19:45:56.817Z,99.90
2022-09-26T19:48:24.167Z,99.90
2022-09-26T19:50:52.498Z,99.90
2022-09-26T19:53:21.884Z,99.90
2022-09-26T19:55:50.189Z,99.90
2022-09-26T19:58:27.108Z,99.90
2022-09-26T20:00:58.223Z,99.90
2022-09-26T20:03:39.794Z,99.90
2022-09-26T20:06:24.412Z,99.90
2022-09-26T20:08:57.619Z,99.90
2022-09-26T20:11:27.194Z,99.90
2022-09-26T20:14:12.371Z,99.90
2022-09-26T20:16:43.247Z,99.90
2022-09-26T20:19:20.105Z,99.90
2022-09-26T20:21:48.693Z,99.90
2022-09-26T20:24:20.748Z,99.90
2022-09-26T20:26:48.212Z,99.90
2022-09-26T20:29:16.273Z,99.90
2022-09-26T20:31:43.758Z,99.90
2022-09-26T20:34:18.877Z,99.90
2022-09-26T20:36:49.126Z,99.90
2022-09-26T20:39:25.874Z,99.90
2022-09-26T20:41:53.070Z,99.90
2022-09-26T20:44:29.797Z,99.90
2022-09-26T20:47:01.501Z,99.90
2022-09-26T20:49:40.356Z,99.90
2022-09-26T20:52:12.624Z,99.90
2022-09-26T20:54:41.852Z,99.90
2022-09-26T20:57:09.476Z,99.90
2022-09-26T20:59:36.421Z,99.90
2022-09-26T21:02:32.108Z,99.90
2022-09-26T21:05:00.244Z,99.90
2022-09-26T21:07:29.023Z,99.90
2022-09-26T21:09:55.940Z,99.90
2022-09-26T21:12:23.321Z,99.90
2022-09-26T21:14:51.563Z,99.90
2022-09-26T21:17:29.578Z,99.90
2022-09-26T21:19:56.447Z,99.90
2022-09-26T21:22:26.196Z,99.90
2022-09-26T21:24:54.096Z,99.90
2022-09-26T21:27:20.972Z,99.90
2022-09-26T21:29:47.809Z,99.90
2022-09-26T21:32:20.845Z,99.90
2022-09-26T21:35:04.124Z,99.90
2022-09-26T21:37:31.484Z,99.90
2022-09-26T21:39:58.415Z,99.90
2022-09-26T21:42:27.916Z,99.90
2022-09-26T21:45:01.033Z,99.90
2022-09-26T21:47:28.550Z,99.90
2022-09-26T21:49:55.283Z,99.90
2022-09-26T21:52:30.040Z,99.90
2022-09-26T21:55:00.176Z,99.90
2022-09-26T21:57:31.435Z,99.90
2022-09-26T21:59:58.578Z,99.90
2022-09-26T22:02:27.348Z,99.90
2022-09-26T22:04:54.092Z,99.90
2022-09-26T22:07:21.384Z,99.90
2022-09-26T22:09:49.287Z,99.90
2022-09-26T22:12:16.652Z,99.90
2022-09-26T22:14:43.326Z,99.90
2022-09-26T22:17:10.089Z,99.90
2022-09-26T22:19:37.739Z,99.90
2022-09-26T22:22:04.435Z,99.90
2022-09-26T22:24:31.941Z,99.90
2022-09-26T22:26:58.924Z,99.90
2022-09-26T22:29:26.112Z,99.90
2022-09-26T22:31:53.549Z,99.90
2022-09-26T22:34:22.898Z,99.90
2022-09-26T22:36:50.130Z,99.90
2022-09-26T22:39:16.990Z,99.90
2022-09-26T22:41:43.769Z,99.90
2022-09-26T22:44:10.490Z,99.90
2022-09-26T22:46:38.332Z,99.90
2022-09-26T22:49:06.127Z,99.90
2022-09-26T22:51:32.819Z,99.90
2022-09-26T22:53:59.595Z,99.90
2022-09-26T22:56:26.273Z,99.90
2022-09-26T22:58:53.397Z,99.90
2022-09-26T23:01:27.878Z,99.90
2022-09-26T23:03:55.282Z,99.90
2022-09-26T23:06:22.954Z,99.90
2022-09-26T23:08:50.557Z,99.90
2022-09-26T23:11:18.631Z,99.90
2022-09-26T23:13:46.190Z,99.90
2022-09-26T23:16:17.046Z,99.90
2022-09-26T23:18:44.490Z,99.90
2022-09-26T23:21:16.907Z,99.90
2022-09-26T23:23:49.213Z,99.90
2022-09-26T23:26:23.224Z,99.90
2022-09-26T23:28:54.508Z,99.90
2022-09-26T23:31:22.834Z,99.90
2022-09-26T23:33:49.793Z,99.90
2022-09-26T23:36:16.609Z,99.90
2022-09-26T23:38:43.544Z,99.90
2022-09-26T23:41:11.645Z,99.90
2022-09-26T23:43:39.130Z,99.90
2022-09-26T23:46:06.099Z,99.90
2022-09-26T23:48:32.943Z,99.90
2022-09-26T23:51:00.063Z,99.90
2022-09-26T23:53:26.909Z,99.90
2022-09-26T23:56:01.543Z,99.90
2022-09-26T23:58:28.544Z,99.90
