createdAt,value
2023-02-23T00:04:48.083Z,27
2023-02-23T00:09:48.042Z,28
2023-02-23T00:15:37.860Z,29
2023-02-23T00:20:48.084Z,26
2023-02-23T00:26:37.733Z,23
2023-02-23T00:31:37.899Z,21
2023-02-23T00:36:48.043Z,23
2023-02-23T00:41:48.054Z,25
2023-02-23T00:47:37.759Z,25
2023-02-23T00:52:37.785Z,24
2023-02-23T00:57:37.767Z,27
2023-02-23T01:02:37.810Z,21
2023-02-23T01:07:48.184Z,20
2023-02-23T01:13:37.750Z,21
2023-02-23T01:18:48.065Z,20
2023-02-23T01:24:37.790Z,28
2023-02-23T01:29:48.046Z,31
2023-02-23T01:35:37.762Z,31
2023-02-23T01:40:37.900Z,29
2023-02-23T01:45:48.087Z,30
2023-02-23T01:50:48.036Z,30
2023-02-23T01:56:37.795Z,28
2023-02-23T02:01:48.205Z,26
2023-02-23T02:07:37.764Z,28
2023-02-23T02:12:48.070Z,30
2023-02-23T02:17:48.061Z,31
2023-02-23T02:22:58.336Z,31
2023-02-23T02:28:37.827Z,34
2023-02-23T02:33:37.784Z,36
2023-02-23T02:38:48.032Z,36
2023-02-23T02:43:48.080Z,35
2023-02-23T02:49:37.757Z,33
2023-02-23T02:54:48.053Z,34
2023-02-23T03:00:37.810Z,35
2023-02-23T03:05:37.782Z,34
2023-02-23T03:10:48.041Z,37
2023-02-23T03:15:48.123Z,35
2023-02-23T03:21:37.763Z,35
2023-02-23T03:26:37.784Z,34
2023-02-23T03:31:37.990Z,34
2023-02-23T03:36:48.071Z,34
2023-02-23T03:41:48.084Z,36
2023-02-23T03:47:37.787Z,36
2023-02-23T03:52:37.778Z,33
2023-02-23T03:57:48.047Z,34
2023-02-23T04:02:48.112Z,30
2023-02-23T04:08:37.791Z,28
2023-02-23T04:13:48.066Z,26
2023-02-23T04:18:48.210Z,28
2023-02-23T04:24:37.769Z,27
2023-02-23T04:29:37.774Z,27
2023-02-23T04:34:37.831Z,26
2023-02-23T04:39:48.060Z,27
2023-02-23T04:45:37.846Z,26
2023-02-23T04:50:48.082Z,28
2023-02-23T04:56:37.778Z,27
2023-02-23T05:01:48.057Z,29
2023-02-23T05:06:48.105Z,23
2023-02-23T05:12:37.770Z,26
2023-02-23T05:17:37.772Z,25
2023-02-23T05:22:37.815Z,25
2023-02-23T05:27:37.809Z,23
2023-02-23T05:32:37.797Z,30
2023-02-23T05:37:37.801Z,28
2023-02-23T05:42:37.896Z,31
2023-02-23T05:47:48.087Z,32
2023-02-23T05:53:37.767Z,36
2023-02-23T05:58:37.899Z,37
2023-02-23T06:03:48.240Z,35
2023-02-23T06:08:48.070Z,35
2023-02-23T06:14:37.945Z,38
2023-02-23T06:19:37.789Z,37
2023-02-23T06:24:48.071Z,38
2023-02-23T06:30:38.034Z,38
2023-02-23T06:35:37.790Z,38
2023-02-23T06:40:48.085Z,35
2023-02-23T06:45:48.129Z,41
2023-02-23T06:51:37.836Z,37
2023-02-23T06:56:37.811Z,38
2023-02-23T07:01:48.202Z,36
2023-02-23T07:06:48.088Z,39
2023-02-23T07:12:37.777Z,42
2023-02-23T07:17:48.172Z,40
2023-02-23T07:22:48.063Z,43
2023-02-23T07:28:37.751Z,47
2023-02-23T07:33:37.813Z,45
2023-02-23T07:38:37.845Z,47
2023-02-23T07:43:48.149Z,51
2023-02-23T07:49:37.829Z,47
2023-02-23T07:54:48.087Z,47
2023-02-23T08:00:37.790Z,44
2023-02-23T08:05:48.085Z,39
2023-02-23T08:10:49.853Z,39
2023-02-23T08:16:37.990Z,36
2023-02-23T08:21:48.102Z,38
2023-02-23T08:26:48.103Z,38
2023-02-23T08:32:37.915Z,39
2023-02-23T08:37:48.108Z,39
2023-02-23T08:43:37.800Z,36
2023-02-23T08:48:37.819Z,39
2023-02-23T08:53:48.097Z,38
2023-02-23T08:58:48.074Z,41
2023-02-23T09:03:48.080Z,37
2023-02-23T09:08:48.094Z,37
2023-02-23T09:13:48.192Z,36
2023-02-23T09:18:48.103Z,36
2023-02-23T09:23:48.180Z,36
2023-02-23T09:29:37.832Z,33
2023-02-23T09:34:48.081Z,33
2023-02-23T09:40:37.812Z,31
2023-02-23T09:45:37.835Z,31
2023-02-23T09:50:48.064Z,31
2023-02-23T09:56:37.813Z,31
2023-02-23T10:01:48.263Z,32
2023-02-23T10:07:37.804Z,33
2023-02-23T10:12:48.074Z,36
2023-02-23T10:18:46.527Z,35
2023-02-23T10:23:48.062Z,34
2023-02-23T10:28:48.072Z,31
2023-02-23T10:33:48.146Z,34
2023-02-23T10:39:37.815Z,34
2023-02-23T10:44:37.800Z,33
2023-02-23T10:49:48.130Z,32
2023-02-23T10:55:37.812Z,32
2023-02-23T11:00:37.968Z,31
2023-02-23T11:05:48.145Z,32
2023-02-23T11:11:37.797Z,31
2023-02-23T11:16:37.982Z,31
2023-02-23T11:21:37.956Z,30
2023-02-23T11:26:48.124Z,29
2023-02-23T11:31:48.175Z,26
2023-02-23T11:36:48.137Z,22
2023-02-23T11:41:48.095Z,22
2023-02-23T11:47:37.868Z,22
2023-02-23T11:52:48.108Z,21
2023-02-23T11:57:48.110Z,23
2023-02-23T12:03:37.791Z,21
2023-02-23T12:08:37.854Z,22
2023-02-23T12:13:48.079Z,22
2023-02-23T12:18:48.088Z,18
2023-02-23T12:23:49.175Z,20
2023-02-23T12:29:37.810Z,19
2023-02-23T12:34:37.825Z,18
2023-02-23T12:39:48.136Z,19
2023-02-23T12:45:37.850Z,18
2023-02-23T12:50:48.072Z,19
2023-02-23T12:55:48.228Z,18
2023-02-23T13:00:50.449Z,18
2023-02-23T13:06:37.787Z,17
2023-02-23T13:11:37.920Z,18
2023-02-23T13:16:48.288Z,18
2023-02-23T13:22:37.821Z,17
2023-02-23T13:27:48.119Z,17
2023-02-23T13:32:48.331Z,18
2023-02-23T13:38:37.812Z,19
2023-02-23T13:43:48.136Z,17
2023-02-23T13:49:37.808Z,19
2023-02-23T13:54:48.329Z,24
2023-02-23T14:00:37.912Z,30
2023-02-23T14:05:48.116Z,31
2023-02-23T14:11:37.806Z,33
2023-02-23T14:16:37.930Z,33
2023-02-23T14:21:48.104Z,28
2023-02-23T14:27:41.766Z,27
2023-02-23T14:32:37.986Z,25
2023-02-23T14:37:37.867Z,24
2023-02-23T14:42:48.126Z,23
2023-02-23T14:47:48.295Z,24
2023-02-23T14:52:58.410Z,24
2023-02-23T14:58:37.848Z,25
2023-02-23T15:03:48.138Z,25
2023-02-23T15:09:37.841Z,25
2023-02-23T15:14:48.105Z,26
2023-02-23T15:19:48.142Z,24
2023-02-23T15:25:37.835Z,24
2023-02-23T15:30:48.103Z,25
2023-02-23T15:35:48.197Z,24
2023-02-23T15:41:37.816Z,23
2023-02-23T15:46:37.869Z,24
2023-02-23T15:51:37.959Z,25
2023-02-23T15:56:48.160Z,25
2023-02-23T16:02:37.847Z,24
2023-02-23T16:07:37.910Z,25
2023-02-23T16:12:48.096Z,24
2023-02-23T16:17:48.180Z,25
2023-02-23T16:23:37.856Z,25
2023-02-23T16:28:37.859Z,24
2023-02-23T16:33:48.104Z,25
2023-02-23T16:38:48.187Z,25
2023-02-23T16:43:48.130Z,24
2023-02-23T16:49:37.844Z,23
2023-02-23T16:54:37.899Z,24
2023-02-23T16:59:48.114Z,24
2023-02-23T17:04:48.176Z,23
2023-02-23T17:10:37.863Z,22
2023-02-23T17:15:37.826Z,25
2023-02-23T17:20:48.125Z,26
2023-02-23T17:26:37.858Z,28
2023-02-23T17:31:48.310Z,30
2023-02-23T17:36:48.145Z,29
2023-02-23T17:42:37.856Z,28
2023-02-23T17:47:37.829Z,29
2023-02-23T17:52:48.135Z,30
2023-02-23T17:58:37.978Z,27
2023-02-23T18:03:48.127Z,30
2023-02-23T18:08:48.126Z,30
2023-02-23T18:14:37.882Z,28
2023-02-23T18:19:37.864Z,29
2023-02-23T18:24:48.118Z,29
2023-02-23T18:30:37.848Z,29
2023-02-23T18:35:37.868Z,29
2023-02-23T18:40:48.112Z,28
2023-02-23T18:45:48.149Z,28
2023-02-23T18:50:48.126Z,29
2023-02-23T18:56:37.843Z,30
2023-02-23T19:01:37.885Z,28
2023-02-23T19:06:48.132Z,28
2023-02-23T19:12:37.830Z,27
2023-02-23T19:17:37.880Z,27
2023-02-23T19:22:37.869Z,27
2023-02-23T19:27:48.116Z,26
2023-02-23T19:32:48.463Z,23
2023-02-23T19:38:37.868Z,25
2023-02-23T19:43:44.954Z,24
2023-02-23T19:48:48.198Z,23
2023-02-23T19:53:48.127Z,24
2023-02-23T19:58:48.127Z,23
2023-02-23T20:03:48.129Z,22
2023-02-23T20:08:48.194Z,23
2023-02-23T20:14:39.599Z,24
2023-02-23T20:19:37.872Z,25
2023-02-23T20:24:48.148Z,26
2023-02-23T20:29:48.128Z,24
2023-02-23T20:35:37.825Z,26
2023-02-23T20:40:37.866Z,28
2023-02-23T20:45:37.913Z,29
2023-02-23T20:50:48.124Z,28
2023-02-23T20:55:48.162Z,26
2023-02-23T21:01:38.023Z,26
2023-02-23T21:06:48.121Z,26
2023-02-23T21:12:37.854Z,26
2023-02-23T21:17:37.834Z,27
2023-02-23T21:22:37.958Z,25
2023-02-23T21:27:48.163Z,24
2023-02-23T21:33:37.861Z,21
2023-02-23T21:38:48.156Z,22
2023-02-23T21:44:37.859Z,21
2023-02-23T21:49:37.868Z,21
2023-02-23T21:54:48.112Z,21
2023-02-23T21:59:48.145Z,21
2023-02-23T22:04:48.129Z,21
2023-02-23T22:09:48.138Z,22
2023-02-23T22:15:37.903Z,22
2023-02-23T22:20:37.853Z,24
2023-02-23T22:25:48.131Z,23
2023-02-23T22:30:48.162Z,21
2023-02-23T22:35:48.144Z,20
2023-02-23T22:41:37.863Z,22
2023-02-23T22:46:48.499Z,25
2023-02-23T22:51:48.158Z,23
2023-02-23T22:57:37.882Z,21
2023-02-23T23:02:48.154Z,21
2023-02-23T23:07:48.156Z,21
2023-02-23T23:12:48.132Z,22
2023-02-23T23:17:48.499Z,20
2023-02-23T23:23:37.859Z,20
2023-02-23T23:28:37.851Z,20
2023-02-23T23:33:48.130Z,19
2023-02-23T23:39:37.887Z,20
2023-02-23T23:44:48.127Z,20
2023-02-23T23:49:48.459Z,19
2023-02-23T23:55:37.924Z,20
