createdAt,value
2018-08-28T00:01:23.991Z,84.06
2018-08-28T00:03:53.171Z,84.31
2018-08-28T00:06:21.870Z,83.47
2018-08-28T00:08:50.539Z,83.35
2018-08-28T00:11:19.061Z,84.39
2018-08-28T00:13:47.608Z,84.49
2018-08-28T00:16:16.215Z,84.56
2018-08-28T00:18:44.623Z,84.04
2018-08-28T00:21:13.030Z,84.34
2018-08-28T00:23:41.737Z,84.75
2018-08-28T00:26:10.341Z,84.67
2018-08-28T00:28:38.710Z,84.59
2018-08-28T00:31:07.110Z,85.39
2018-08-28T00:33:35.522Z,84.85
2018-08-28T00:36:03.924Z,85.68
2018-08-28T00:38:32.305Z,85.27
2018-08-28T00:41:00.924Z,85.45
2018-08-28T00:43:29.332Z,85.27
2018-08-28T00:45:57.761Z,85.17
2018-08-28T00:48:26.139Z,85.34
2018-08-28T00:50:54.519Z,85.42
2018-08-28T00:53:22.942Z,86.20
2018-08-28T00:55:51.366Z,85.95
2018-08-28T00:58:19.773Z,85.68
2018-08-28T01:00:48.155Z,85.84
2018-08-28T01:03:16.555Z,85.83
2018-08-28T01:05:44.931Z,85.43
2018-08-28T01:08:13.343Z,85.55
2018-08-28T01:10:41.723Z,86.16
2018-08-28T01:13:10.137Z,85.64
2018-08-28T01:15:38.623Z,86.02
2018-08-28T01:18:07.444Z,85.73
2018-08-28T01:20:35.836Z,85.73
2018-08-28T01:23:04.284Z,85.93
2018-08-28T01:25:32.667Z,85.40
2018-08-28T01:28:01.068Z,85.83
2018-08-28T01:30:34.543Z,85.77
2018-08-28T01:33:04.878Z,85.63
2018-08-28T01:35:33.272Z,85.02
2018-08-28T01:38:01.672Z,85.44
2018-08-28T01:40:30.411Z,85.31
2018-08-28T01:42:59.726Z,84.64
2018-08-28T01:45:28.126Z,85.34
2018-08-28T01:47:56.515Z,84.41
2018-08-28T01:50:24.929Z,84.55
2018-08-28T01:52:53.314Z,84.39
2018-08-28T01:55:21.684Z,84.38
2018-08-28T01:57:50.075Z,84.87
2018-08-28T02:00:18.444Z,84.82
2018-08-28T02:02:46.834Z,84.52
2018-08-28T02:05:15.210Z,84.69
2018-08-28T02:07:43.607Z,84.83
2018-08-28T02:10:11.966Z,84.87
2018-08-28T02:12:40.363Z,84.63
2018-08-28T02:15:08.726Z,84.06
2018-08-28T02:17:37.114Z,84.64
2018-08-28T02:20:05.524Z,84.05
2018-08-28T02:22:33.914Z,84.66
2018-08-28T02:25:02.282Z,84.27
2018-08-28T02:27:30.670Z,84.01
2018-08-28T02:29:59.042Z,84.92
2018-08-28T02:32:27.435Z,84.90
2018-08-28T02:34:55.978Z,84.14
2018-08-28T02:37:24.366Z,84.86
2018-08-28T02:39:52.942Z,84.13
2018-08-28T02:42:21.335Z,85.00
2018-08-28T02:44:49.722Z,84.22
2018-08-28T02:47:18.140Z,84.24
2018-08-28T02:49:46.515Z,84.40
2018-08-28T02:52:14.913Z,84.58
2018-08-28T02:54:43.287Z,84.34
2018-08-28T02:57:11.655Z,85.03
2018-08-28T02:59:40.042Z,84.95
2018-08-28T03:02:08.412Z,84.25
2018-08-28T03:04:36.806Z,84.51
2018-08-28T03:07:05.174Z,85.15
2018-08-28T03:09:33.577Z,85.32
2018-08-28T03:12:01.950Z,85.33
2018-08-28T03:14:30.364Z,84.50
2018-08-28T03:16:58.730Z,85.02
2018-08-28T03:19:27.142Z,84.10
2018-08-28T03:21:55.522Z,84.44
2018-08-28T03:24:23.910Z,84.64
2018-08-28T03:26:52.287Z,85.17
2018-08-28T03:29:20.690Z,84.70
2018-08-28T03:31:49.082Z,84.72
2018-08-28T03:34:17.654Z,84.71
2018-08-28T03:36:46.023Z,84.86
2018-08-28T03:39:14.443Z,84.73
2018-08-28T03:41:42.815Z,85.44
2018-08-28T03:44:11.211Z,85.16
2018-08-28T03:46:39.591Z,84.71
2018-08-28T03:49:07.979Z,84.54
2018-08-28T03:51:36.379Z,85.37
2018-08-28T03:54:04.766Z,85.40
2018-08-28T03:56:33.143Z,85.06
2018-08-28T03:59:01.539Z,84.93
2018-08-28T04:01:29.911Z,85.55
2018-08-28T04:03:58.310Z,85.94
2018-08-28T04:06:26.686Z,85.67
2018-08-28T04:08:55.079Z,86.00
2018-08-28T04:11:23.474Z,85.27
2018-08-28T04:13:51.865Z,85.79
2018-08-28T04:16:20.235Z,86.12
2018-08-28T04:18:48.657Z,85.65
2018-08-28T04:21:17.062Z,85.49
2018-08-28T04:23:45.459Z,85.84
2018-08-28T04:26:13.842Z,85.48
2018-08-28T04:28:42.242Z,85.97
2018-08-28T04:31:10.739Z,85.34
2018-08-28T04:33:39.134Z,85.80
2018-08-28T04:36:07.506Z,85.73
2018-08-28T04:38:35.898Z,85.62
2018-08-28T04:41:04.270Z,85.17
2018-08-28T04:43:32.659Z,84.59
2018-08-28T04:46:01.037Z,84.90
2018-08-28T04:48:29.456Z,85.06
2018-08-28T04:50:57.834Z,84.77
2018-08-28T04:53:26.255Z,84.63
2018-08-28T04:55:54.622Z,83.99
2018-08-28T04:58:22.994Z,84.19
2018-08-28T05:00:51.435Z,84.01
2018-08-28T05:03:19.790Z,84.34
2018-08-28T05:05:48.189Z,83.92
2018-08-28T05:08:16.550Z,83.41
2018-08-28T05:10:44.942Z,84.16
2018-08-28T05:13:13.331Z,83.64
2018-08-28T05:15:41.726Z,83.86
2018-08-28T05:18:10.118Z,83.91
2018-08-28T05:20:38.514Z,82.95
2018-08-28T05:23:06.888Z,83.18
2018-08-28T05:25:35.282Z,83.24
2018-08-28T05:28:03.667Z,83.66
2018-08-28T05:30:32.111Z,83.64
2018-08-28T05:33:00.478Z,83.30
2018-08-28T05:35:28.875Z,83.50
2018-08-28T05:37:57.300Z,82.77
2018-08-28T05:40:25.791Z,83.46
2018-08-28T05:42:54.176Z,83.02
2018-08-28T05:45:22.583Z,82.23
2018-08-28T05:47:50.950Z,82.08
2018-08-28T05:50:19.347Z,82.05
2018-08-28T05:52:47.728Z,82.39
2018-08-28T05:55:16.127Z,81.52
2018-08-28T05:57:44.511Z,81.58
2018-08-28T06:00:12.918Z,81.48
2018-08-28T06:02:41.287Z,81.29
2018-08-28T06:05:10.017Z,81.35
2018-08-28T06:07:38.382Z,81.36
2018-08-28T06:10:06.795Z,81.06
2018-08-28T06:12:35.315Z,81.25
2018-08-28T06:15:03.734Z,81.46
2018-08-28T06:17:32.107Z,81.54
2018-08-28T06:20:00.527Z,81.34
2018-08-28T06:22:28.899Z,81.62
2018-08-28T06:24:58.051Z,80.43
2018-08-28T06:27:26.615Z,81.14
2018-08-28T06:29:55.010Z,80.98
2018-08-28T06:32:23.395Z,79.78
2018-08-28T06:34:51.791Z,80.52
2018-08-28T06:37:20.440Z,80.47
2018-08-28T06:39:48.766Z,79.58
2018-08-28T06:42:17.142Z,80.02
2018-08-28T06:44:45.544Z,79.81
2018-08-28T06:47:13.919Z,79.20
2018-08-28T06:49:42.380Z,79.13
2018-08-28T06:52:10.706Z,78.86
2018-08-28T06:54:39.139Z,78.89
2018-08-28T06:57:07.526Z,78.70
2018-08-28T06:59:35.899Z,78.90
2018-08-28T07:02:04.303Z,78.64
2018-08-28T07:04:32.799Z,77.41
2018-08-28T07:07:01.194Z,77.28
2018-08-28T07:09:29.675Z,77.46
2018-08-28T07:11:58.075Z,76.57
2018-08-28T07:14:26.455Z,76.00
2018-08-28T07:16:54.838Z,77.06
2018-08-28T07:19:23.512Z,77.02
2018-08-28T07:21:51.908Z,75.52
2018-08-28T07:24:20.279Z,75.50
2018-08-28T07:26:48.678Z,76.02
2018-08-28T07:29:17.053Z,74.58
2018-08-28T07:31:45.561Z,74.27
2018-08-28T07:34:13.862Z,74.42
2018-08-28T07:36:42.262Z,73.59
2018-08-28T07:39:10.634Z,74.27
2018-08-28T07:41:39.044Z,73.08
2018-08-28T07:44:07.426Z,73.54
2018-08-28T07:46:35.823Z,73.42
2018-08-28T07:49:04.191Z,72.75
2018-08-28T07:51:32.604Z,73.11
2018-08-28T07:54:01.008Z,72.30
2018-08-28T07:56:29.398Z,71.20
2018-08-28T07:58:57.770Z,70.92
2018-08-28T08:01:26.228Z,69.45
2018-08-28T08:03:54.572Z,70.46
2018-08-28T08:06:22.976Z,69.62
2018-08-28T08:08:51.348Z,70.36
2018-08-28T08:11:19.746Z,69.59
2018-08-28T08:13:48.119Z,70.18
2018-08-28T08:16:16.717Z,68.71
2018-08-28T08:18:45.064Z,67.97
2018-08-28T08:21:13.481Z,68.60
2018-08-28T08:23:41.847Z,67.34
2018-08-28T08:26:10.249Z,67.27
2018-08-28T08:28:38.623Z,65.94
2018-08-28T08:31:07.259Z,65.94
2018-08-28T08:33:35.635Z,64.97
2018-08-28T08:36:04.034Z,65.59
2018-08-28T08:38:32.406Z,65.82
2018-08-28T08:41:00.802Z,66.20
2018-08-28T08:43:29.178Z,65.15
2018-08-28T08:45:57.570Z,64.37
2018-08-28T08:48:25.947Z,63.39
2018-08-28T08:50:54.355Z,62.77
2018-08-28T08:53:22.723Z,62.65
2018-08-28T08:55:51.207Z,63.76
2018-08-28T08:58:19.622Z,63.26
2018-08-28T09:00:47.990Z,61.70
2018-08-28T09:03:16.387Z,60.70
2018-08-28T09:05:44.754Z,59.53
2018-08-28T09:08:13.146Z,58.96
2018-08-28T09:10:41.542Z,59.53
2018-08-28T09:13:09.965Z,60.46
2018-08-28T09:15:38.338Z,59.92
2018-08-28T09:18:06.795Z,60.54
2018-08-28T09:20:35.158Z,59.71
2018-08-28T09:23:03.551Z,59.52
2018-08-28T09:25:31.925Z,58.73
2018-08-28T09:28:00.314Z,58.35
2018-08-28T09:30:28.702Z,56.56
2018-08-28T09:32:57.102Z,56.70
2018-08-28T09:35:25.479Z,56.37
2018-08-28T09:37:53.868Z,56.97
2018-08-28T09:40:22.235Z,56.05
2018-08-28T09:42:50.631Z,56.86
2018-08-28T09:45:19.003Z,55.85
2018-08-28T09:47:47.406Z,55.14
2018-08-28T09:50:15.867Z,55.33
2018-08-28T09:52:44.218Z,55.76
2018-08-28T09:55:12.614Z,55.03
2018-08-28T09:57:41.097Z,53.71
2018-08-28T10:00:14.103Z,53.41
2018-08-28T10:02:42.924Z,51.89
2018-08-28T10:05:11.303Z,52.20
2018-08-28T10:07:39.699Z,52.67
2018-08-28T10:10:08.107Z,53.94
2018-08-28T10:12:36.507Z,54.16
2018-08-28T10:15:04.896Z,53.24
2018-08-28T10:17:33.368Z,54.30
2018-08-28T10:20:01.715Z,53.08
2018-08-28T10:22:30.104Z,51.65
2018-08-28T10:24:58.606Z,52.95
2018-08-28T10:27:27.014Z,52.74
2018-08-28T10:29:55.880Z,53.26
2018-08-28T10:32:24.191Z,51.89
2018-08-28T10:34:52.567Z,51.82
2018-08-28T10:37:20.962Z,52.05
2018-08-28T10:39:49.350Z,53.04
2018-08-28T10:42:17.747Z,51.76
2018-08-28T10:44:46.123Z,51.20
2018-08-28T10:47:14.518Z,52.16
2018-08-28T10:49:43.122Z,52.09
2018-08-28T10:52:11.548Z,52.13
2018-08-28T10:54:39.967Z,52.22
2018-08-28T10:57:08.335Z,52.80
2018-08-28T10:59:36.731Z,52.44
2018-08-28T11:02:05.107Z,52.66
2018-08-28T11:04:33.564Z,51.48
2018-08-28T11:07:01.906Z,50.83
2018-08-28T11:09:30.304Z,50.75
2018-08-28T11:11:58.725Z,50.42
2018-08-28T11:14:27.106Z,48.56
2018-08-28T11:16:55.479Z,48.98
2018-08-28T11:19:24.116Z,48.27
2018-08-28T11:21:52.504Z,48.86
2018-08-28T11:24:20.915Z,48.37
2018-08-28T11:26:49.296Z,47.19
2018-08-28T11:29:17.702Z,47.06
2018-08-28T11:31:46.066Z,47.18
2018-08-28T11:34:14.458Z,46.92
2018-08-28T11:36:42.819Z,46.81
2018-08-28T11:39:11.211Z,45.84
2018-08-28T11:41:39.607Z,45.27
2018-08-28T11:44:08.012Z,45.38
2018-08-28T11:46:36.386Z,45.74
2018-08-28T11:49:04.782Z,45.59
2018-08-28T11:51:33.154Z,46.34
2018-08-28T11:54:01.926Z,45.54
2018-08-28T11:56:30.515Z,45.29
2018-08-28T11:58:58.909Z,44.42
2018-08-28T12:01:27.287Z,45.69
2018-08-28T12:03:55.746Z,45.26
2018-08-28T12:06:24.175Z,45.31
2018-08-28T12:08:52.588Z,45.34
2018-08-28T12:11:20.974Z,45.24
2018-08-28T12:13:49.370Z,45.73
2018-08-28T12:16:17.803Z,45.41
2018-08-28T12:18:46.219Z,46.40
2018-08-28T12:21:14.592Z,46.50
2018-08-28T12:23:42.983Z,45.38
2018-08-28T12:26:11.359Z,46.58
2018-08-28T12:28:39.750Z,46.17
2018-08-28T12:31:08.112Z,46.59
2018-08-28T12:33:36.503Z,45.45
2018-08-28T12:36:04.898Z,45.91
2018-08-28T12:38:33.288Z,46.14
2018-08-28T12:41:01.654Z,45.97
2018-08-28T12:43:30.093Z,44.83
2018-08-28T12:45:58.464Z,45.69
2018-08-28T12:48:26.861Z,45.52
2018-08-28T12:50:55.234Z,45.22
2018-08-28T12:53:23.650Z,45.13
2018-08-28T12:55:52.018Z,45.54
2018-08-28T12:58:20.385Z,45.66
2018-08-28T13:00:48.885Z,44.57
2018-08-28T13:03:17.170Z,44.82
2018-08-28T13:05:45.566Z,45.00
2018-08-28T13:08:13.930Z,46.50
2018-08-28T13:10:42.330Z,45.23
2018-08-28T13:13:10.690Z,45.57
2018-08-28T13:15:39.083Z,44.92
2018-08-28T13:18:07.731Z,45.12
2018-08-28T13:20:36.130Z,45.43
2018-08-28T13:23:04.538Z,46.00
2018-08-28T13:25:32.954Z,45.47
2018-08-28T13:28:01.327Z,45.22
2018-08-28T13:30:29.723Z,44.65
2018-08-28T13:32:58.163Z,44.51
2018-08-28T13:35:26.559Z,45.26
2018-08-28T13:37:54.942Z,44.92
2018-08-28T13:40:23.377Z,44.10
2018-08-28T13:42:51.743Z,43.00
2018-08-28T13:45:20.130Z,44.00
2018-08-28T13:47:48.508Z,43.99
2018-08-28T13:50:16.898Z,43.38
2018-08-28T13:52:45.271Z,43.80
2018-08-28T13:55:13.668Z,43.52
2018-08-28T13:57:42.046Z,43.50
2018-08-28T14:00:10.534Z,43.13
2018-08-28T14:02:38.926Z,43.13
2018-08-28T14:05:07.314Z,43.22
2018-08-28T14:07:35.682Z,41.44
2018-08-28T14:10:04.114Z,41.13
2018-08-28T14:12:32.489Z,42.44
2018-08-28T14:15:00.889Z,42.47
2018-08-28T14:17:29.328Z,42.53
2018-08-28T14:19:57.754Z,42.24
2018-08-28T14:22:26.133Z,42.00
2018-08-28T14:24:54.546Z,42.30
2018-08-28T14:27:22.919Z,42.41
2018-08-28T14:29:51.320Z,42.15
2018-08-28T14:32:19.705Z,42.59
2018-08-28T14:34:48.095Z,41.99
2018-08-28T14:37:16.463Z,42.80
2018-08-28T14:39:44.851Z,42.51
2018-08-28T14:42:13.222Z,42.98
2018-08-28T14:44:41.615Z,43.41
2018-08-28T14:47:09.994Z,43.31
2018-08-28T14:49:38.442Z,43.51
2018-08-28T14:52:06.891Z,43.29
2018-08-28T14:54:35.262Z,42.78
2018-08-28T14:57:03.655Z,43.05
2018-08-28T14:59:32.050Z,43.49
2018-08-28T15:02:00.438Z,42.83
2018-08-28T15:04:28.830Z,44.09
2018-08-28T15:06:57.318Z,44.03
2018-08-28T15:09:25.623Z,43.70
2018-08-28T15:11:54.019Z,44.18
2018-08-28T15:14:22.394Z,42.91
2018-08-28T15:16:50.881Z,42.76
2018-08-28T15:19:19.220Z,42.76
2018-08-28T15:21:47.611Z,43.83
2018-08-28T15:24:15.983Z,43.14
2018-08-28T15:26:44.379Z,43.11
2018-08-28T15:29:12.747Z,43.59
2018-08-28T15:31:41.137Z,43.72
2018-08-28T15:34:09.740Z,43.78
2018-08-28T15:36:38.134Z,44.44
2018-08-28T15:39:07.294Z,43.74
2018-08-28T15:41:35.686Z,44.06
2018-08-28T15:44:04.058Z,44.99
2018-08-28T15:46:32.458Z,44.15
2018-08-28T15:49:00.958Z,44.88
2018-08-28T15:51:29.546Z,44.03
2018-08-28T15:53:57.762Z,45.09
2018-08-28T15:56:26.158Z,44.23
2018-08-28T15:58:54.642Z,43.94
2018-08-28T16:01:23.451Z,43.42
2018-08-28T16:03:51.820Z,43.52
2018-08-28T16:06:20.210Z,44.09
2018-08-28T16:08:48.590Z,43.90
2018-08-28T16:11:16.999Z,43.06
2018-08-28T16:13:45.375Z,43.36
2018-08-28T16:16:13.794Z,44.06
2018-08-28T16:18:42.181Z,44.44
2018-08-28T16:21:10.566Z,44.74
2018-08-28T16:23:42.417Z,43.74
2018-08-28T16:26:10.766Z,44.79
2018-08-28T16:28:39.130Z,44.88
2018-08-28T16:31:07.522Z,45.38
2018-08-28T16:33:35.897Z,44.95
2018-08-28T16:36:04.291Z,44.99
2018-08-28T16:38:32.662Z,44.71
2018-08-28T16:41:01.171Z,45.63
2018-08-28T16:43:29.454Z,45.56
2018-08-28T16:45:57.843Z,45.29
2018-08-28T16:48:26.321Z,45.58
2018-08-28T16:50:54.622Z,45.36
2018-08-28T16:53:22.990Z,45.53
2018-08-28T16:55:51.448Z,45.60
2018-08-28T16:58:19.803Z,45.77
2018-08-28T17:00:48.167Z,45.91
2018-08-28T17:03:16.623Z,46.79
2018-08-28T17:05:44.991Z,46.46
2018-08-28T17:08:13.386Z,46.53
2018-08-28T17:10:41.758Z,47.07
2018-08-28T17:13:10.202Z,47.15
2018-08-28T17:15:38.574Z,46.81
2018-08-28T17:18:07.074Z,47.01
2018-08-28T17:20:35.500Z,47.03
2018-08-28T17:23:04.032Z,47.76
2018-08-28T17:25:32.452Z,47.56
2018-08-28T17:28:00.846Z,47.82
2018-08-28T17:30:29.214Z,47.13
2018-08-28T17:32:57.606Z,48.07
2018-08-28T17:35:25.975Z,48.15
2018-08-28T17:37:54.401Z,47.91
2018-08-28T17:40:22.766Z,48.08
2018-08-28T17:42:51.163Z,47.91
2018-08-28T17:45:19.540Z,48.45
2018-08-28T17:47:47.930Z,48.30
2018-08-28T17:50:16.304Z,47.77
2018-08-28T17:52:44.698Z,47.51
2018-08-28T17:55:13.067Z,48.90
2018-08-28T17:57:41.466Z,48.26
2018-08-28T18:00:09.886Z,47.97
2018-08-28T18:02:38.274Z,48.55
2018-08-28T18:05:06.663Z,48.71
2018-08-28T18:07:35.078Z,48.93
2018-08-28T18:10:03.455Z,49.64
2018-08-28T18:12:31.854Z,49.99
2018-08-28T18:15:00.237Z,49.03
2018-08-28T18:17:28.622Z,49.24
2018-08-28T18:19:57.024Z,49.93
2018-08-28T18:22:25.446Z,49.06
2018-08-28T18:24:53.824Z,49.36
2018-08-28T18:27:22.210Z,49.64
2018-08-28T18:29:50.587Z,49.74
2018-08-28T18:32:18.987Z,50.03
2018-08-28T18:34:47.351Z,49.74
2018-08-28T18:37:15.738Z,50.96
2018-08-28T18:39:44.110Z,50.75
2018-08-28T18:42:12.662Z,50.57
2018-08-28T18:44:41.030Z,50.32
2018-08-28T18:47:09.419Z,50.25
2018-08-28T18:49:37.782Z,51.31
2018-08-28T18:52:06.199Z,51.46
2018-08-28T18:54:34.574Z,51.74
2018-08-28T18:57:02.949Z,51.30
2018-08-28T18:59:31.378Z,51.27
2018-08-28T19:01:59.751Z,51.90
2018-08-28T19:04:28.151Z,51.46
2018-08-28T19:06:56.510Z,52.09
2018-08-28T19:09:24.936Z,51.91
2018-08-28T19:11:53.318Z,51.99
2018-08-28T19:14:21.715Z,51.81
2018-08-28T19:16:50.080Z,52.78
2018-08-28T19:19:18.490Z,52.24
2018-08-28T19:21:46.850Z,52.83
2018-08-28T19:24:15.270Z,53.10
2018-08-28T19:26:43.667Z,53.43
2018-08-28T19:29:12.046Z,53.23
2018-08-28T19:31:40.471Z,53.04
2018-08-28T19:34:08.830Z,54.28
2018-08-28T19:36:37.191Z,54.32
2018-08-28T19:39:06.015Z,53.88
2018-08-28T19:41:34.378Z,53.65
2018-08-28T19:44:02.786Z,54.34
2018-08-28T19:46:31.167Z,54.52
2018-08-28T19:48:59.554Z,55.12
2018-08-28T19:51:28.034Z,56.47
2018-08-28T19:53:56.431Z,57.04
2018-08-28T19:56:25.067Z,57.48
2018-08-28T19:58:53.486Z,56.99
2018-08-28T20:01:21.954Z,56.76
2018-08-28T20:03:50.357Z,57.06
2018-08-28T20:06:18.738Z,56.59
2018-08-28T20:08:47.118Z,57.60
2018-08-28T20:11:15.512Z,56.96
2018-08-28T20:13:43.918Z,56.63
2018-08-28T20:16:12.300Z,57.05
2018-08-28T20:18:40.722Z,56.81
2018-08-28T20:21:09.095Z,56.58
2018-08-28T20:23:37.502Z,56.66
2018-08-28T20:26:05.894Z,56.78
2018-08-28T20:28:34.295Z,56.90
2018-08-28T20:31:02.811Z,58.10
2018-08-28T20:33:31.207Z,58.09
2018-08-28T20:35:59.586Z,58.35
2018-08-28T20:38:27.982Z,58.91
2018-08-28T20:40:56.358Z,58.97
2018-08-28T20:43:24.746Z,58.78
2018-08-28T20:45:53.110Z,59.35
2018-08-28T20:48:21.515Z,58.74
2018-08-28T20:50:49.882Z,59.86
2018-08-28T20:53:18.302Z,59.99
2018-08-28T20:55:46.674Z,60.30
2018-08-28T20:58:15.060Z,59.62
2018-08-28T21:00:43.450Z,60.09
2018-08-28T21:03:11.814Z,60.32
2018-08-28T21:05:40.203Z,59.82
2018-08-28T21:08:10.259Z,60.67
2018-08-28T21:10:38.646Z,59.90
2018-08-28T21:13:07.053Z,60.22
2018-08-28T21:15:35.439Z,60.92
2018-08-28T21:18:03.830Z,61.65
2018-08-28T21:20:32.227Z,62.24
2018-08-28T21:23:00.661Z,62.95
2018-08-28T21:25:29.018Z,62.79
2018-08-28T21:27:57.390Z,63.23
2018-08-28T21:30:25.795Z,62.95
2018-08-28T21:32:54.254Z,63.33
2018-08-28T21:35:22.649Z,63.75
2018-08-28T21:37:51.023Z,62.80
2018-08-28T21:40:19.414Z,63.39
2018-08-28T21:42:47.782Z,62.43
2018-08-28T21:45:16.171Z,62.92
2018-08-28T21:47:44.544Z,63.54
2018-08-28T21:50:12.935Z,63.00
2018-08-28T21:52:41.310Z,64.10
2018-08-28T21:55:09.706Z,63.82
2018-08-28T21:57:38.119Z,64.05
2018-08-28T22:00:06.851Z,63.41
2018-08-28T22:02:35.227Z,63.21
2018-08-28T22:05:03.628Z,62.91
2018-08-28T22:07:37.322Z,63.67
2018-08-28T22:10:05.739Z,63.76
2018-08-28T22:12:34.251Z,63.24
2018-08-28T22:15:02.643Z,63.81
2018-08-28T22:17:31.198Z,63.36
2018-08-28T22:19:59.826Z,64.04
2018-08-28T22:22:28.209Z,63.35
2018-08-28T22:24:56.608Z,63.75
2018-08-28T22:27:24.977Z,63.46
2018-08-28T22:29:53.362Z,63.14
2018-08-28T22:32:21.725Z,63.64
2018-08-28T22:34:50.118Z,63.62
2018-08-28T22:37:18.485Z,63.90
2018-08-28T22:39:46.877Z,63.14
2018-08-28T22:42:15.246Z,64.08
2018-08-28T22:44:43.649Z,64.12
2018-08-28T22:47:12.034Z,64.18
2018-08-28T22:49:40.422Z,63.73
2018-08-28T22:52:08.794Z,64.18
2018-08-28T22:54:37.214Z,63.44
2018-08-28T22:57:05.666Z,63.60
2018-08-28T22:59:34.038Z,63.73
2018-08-28T23:02:02.426Z,63.77
2018-08-28T23:04:30.802Z,64.34
2018-08-28T23:06:59.193Z,64.29
2018-08-28T23:09:27.565Z,64.46
2018-08-28T23:11:55.953Z,64.38
2018-08-28T23:14:24.333Z,64.56
2018-08-28T23:16:52.726Z,64.17
2018-08-28T23:19:21.114Z,63.85
2018-08-28T23:21:49.606Z,64.73
2018-08-28T23:24:17.974Z,64.86
2018-08-28T23:26:46.366Z,64.30
2018-08-28T23:29:14.738Z,64.07
2018-08-28T23:31:43.126Z,65.18
2018-08-28T23:34:11.495Z,65.12
2018-08-28T23:36:39.898Z,65.71
2018-08-28T23:39:08.642Z,65.42
2018-08-28T23:41:37.061Z,65.71
2018-08-28T23:44:05.490Z,65.92
2018-08-28T23:46:34.013Z,66.32
2018-08-28T23:49:02.393Z,65.89
2018-08-28T23:51:30.781Z,66.01
2018-08-28T23:53:59.329Z,66.28
2018-08-28T23:56:27.750Z,66.94
2018-08-28T23:58:56.122Z,66.93
