createdAt,value
2019-05-13T00:00:23.515Z,99.90
2019-05-13T00:02:51.201Z,99.90
2019-05-13T00:05:38.170Z,99.90
2019-05-13T00:08:05.725Z,99.90
2019-05-13T00:10:35.042Z,99.90
2019-05-13T00:13:04.507Z,99.90
2019-05-13T00:15:34.012Z,99.90
2019-05-13T00:18:03.610Z,99.90
2019-05-13T00:20:30.645Z,99.90
2019-05-13T00:22:58.188Z,99.90
2019-05-13T00:25:25.740Z,99.90
2019-05-13T00:27:53.771Z,99.90
2019-05-13T00:30:23.421Z,99.90
2019-05-13T00:32:50.756Z,99.90
2019-05-13T00:35:18.312Z,99.90
2019-05-13T00:37:45.842Z,99.90
2019-05-13T00:40:14.348Z,99.90
2019-05-13T00:42:44.064Z,99.90
2019-05-13T00:45:14.259Z,99.90
2019-05-13T00:47:43.452Z,99.90
2019-05-13T00:50:10.161Z,99.90
2019-05-13T00:52:37.784Z,99.90
2019-05-13T00:55:05.378Z,99.90
2019-05-13T00:57:34.181Z,99.90
2019-05-13T01:00:03.526Z,99.90
2019-05-13T01:02:33.303Z,99.90
2019-05-13T01:05:00.552Z,99.90
2019-05-13T01:07:29.079Z,99.90
2019-05-13T01:09:56.814Z,99.90
2019-05-13T01:12:24.371Z,99.90
2019-05-13T01:14:53.419Z,99.90
2019-05-13T01:17:23.428Z,99.90
2019-05-13T01:19:50.426Z,99.90
2019-05-13T01:22:18.034Z,99.90
2019-05-13T01:24:45.573Z,99.90
2019-05-13T01:27:13.962Z,99.90
2019-05-13T01:29:43.541Z,99.90
2019-05-13T01:32:10.940Z,99.90
2019-05-13T01:34:38.513Z,99.90
2019-05-13T01:37:06.035Z,99.90
2019-05-13T01:39:34.982Z,99.90
2019-05-13T01:42:03.698Z,99.90
2019-05-13T01:44:33.576Z,99.90
2019-05-13T01:47:00.762Z,99.90
2019-05-13T01:49:28.319Z,99.90
2019-05-13T01:51:55.887Z,99.90
2019-05-13T01:54:24.626Z,99.90
2019-05-13T01:56:53.480Z,99.90
2019-05-13T01:59:21.329Z,99.90
2019-05-13T02:01:48.893Z,99.90
2019-05-13T02:04:16.463Z,99.90
2019-05-13T02:06:44.405Z,99.90
2019-05-13T02:09:14.023Z,99.90
2019-05-13T02:11:44.471Z,99.90
2019-05-13T02:14:10.676Z,99.90
2019-05-13T02:16:38.228Z,99.90
2019-05-13T02:19:05.782Z,99.90
2019-05-13T02:21:33.759Z,99.90
2019-05-13T02:24:04.236Z,99.90
2019-05-13T02:26:30.722Z,99.90
2019-05-13T02:28:58.268Z,99.90
2019-05-13T02:31:40.119Z,99.90
2019-05-13T02:33:55.087Z,99.90
2019-05-13T02:36:23.031Z,99.90
2019-05-13T02:38:53.220Z,99.90
2019-05-13T02:41:22.828Z,99.90
2019-05-13T02:43:52.387Z,99.90
2019-05-13T02:46:18.459Z,99.90
2019-05-13T02:48:45.983Z,99.90
2019-05-13T02:51:13.551Z,99.90
2019-05-13T02:53:43.680Z,99.90
2019-05-13T02:56:11.724Z,99.90
2019-05-13T02:58:42.546Z,99.90
2019-05-13T03:01:12.261Z,99.90
2019-05-13T03:03:37.983Z,99.90
2019-05-13T03:06:05.557Z,99.90
2019-05-13T03:08:40.956Z,99.90
2019-05-13T03:11:03.094Z,99.90
2019-05-13T03:13:32.708Z,99.90
2019-05-13T03:16:07.765Z,99.90
2019-05-13T03:18:35.335Z,99.90
2019-05-13T03:21:03.751Z,99.90
2019-05-13T03:23:32.787Z,99.90
2019-05-13T03:26:02.939Z,99.90
2019-05-13T03:28:33.093Z,99.90
2019-05-13T03:31:05.450Z,99.90
2019-05-13T03:33:28.918Z,99.90
2019-05-13T03:35:56.877Z,99.90
2019-05-13T03:38:24.482Z,99.90
2019-05-13T03:40:52.700Z,99.90
2019-05-13T03:43:23.000Z,99.90
2019-05-13T03:45:52.562Z,99.90
2019-05-13T03:48:23.597Z,99.90
2019-05-13T03:50:53.060Z,99.90
2019-05-13T03:53:19.389Z,99.90
2019-05-13T03:55:48.321Z,99.90
2019-05-13T03:58:16.030Z,99.90
2019-05-13T04:00:43.862Z,99.90
2019-05-13T04:03:13.556Z,99.90
2019-05-13T04:05:43.714Z,99.90
2019-05-13T04:08:12.993Z,99.90
2019-05-13T04:10:41.958Z,99.90
2019-05-13T04:13:08.489Z,99.90
2019-05-13T04:15:36.024Z,99.90
2019-05-13T04:18:03.586Z,99.90
2019-05-13T04:20:33.287Z,99.90
2019-05-13T04:23:03.030Z,99.90
2019-05-13T04:25:32.232Z,99.90
2019-05-13T04:27:58.958Z,99.90
2019-05-13T04:30:26.505Z,99.90
2019-05-13T04:32:54.039Z,99.90
2019-05-13T04:35:23.457Z,99.90
2019-05-13T04:37:52.612Z,99.90
2019-05-13T04:40:23.077Z,99.90
2019-05-13T04:42:53.111Z,99.90
2019-05-13T04:45:18.668Z,99.90
2019-05-13T04:47:46.229Z,99.90
2019-05-13T04:50:13.770Z,99.90
2019-05-13T04:52:42.323Z,99.90
2019-05-13T04:55:12.761Z,99.90
2019-05-13T04:57:42.231Z,99.90
2019-05-13T05:00:08.733Z,99.90
2019-05-13T05:02:49.727Z,99.90
2019-05-13T05:05:22.525Z,99.90
2019-05-13T05:08:03.143Z,99.90
2019-05-13T05:10:38.649Z,99.90
2019-05-13T05:13:12.848Z,99.90
2019-05-13T05:16:02.887Z,99.90
2019-05-13T05:18:37.867Z,99.90
2019-05-13T05:21:11.807Z,99.90
2019-05-13T05:23:55.640Z,99.90
2019-05-13T05:26:31.400Z,99.90
2019-05-13T05:29:03.892Z,99.90
2019-05-13T05:31:41.325Z,99.90
2019-05-13T05:34:16.091Z,99.90
2019-05-13T05:36:48.192Z,99.90
2019-05-13T05:39:22.931Z,99.90
2019-05-13T05:41:51.443Z,99.90
2019-05-13T05:44:21.325Z,99.90
2019-05-13T05:46:48.412Z,99.90
2019-05-13T05:49:15.938Z,99.90
2019-05-13T05:51:43.582Z,99.90
2019-05-13T05:54:14.376Z,99.90
2019-05-13T05:56:41.486Z,99.90
2019-05-13T05:59:12.303Z,99.90
2019-05-13T06:01:41.505Z,99.90
2019-05-13T06:04:08.247Z,99.90
2019-05-13T06:06:36.471Z,99.90
2019-05-13T06:09:05.159Z,99.90
2019-05-13T06:11:32.698Z,99.90
2019-05-13T06:14:02.251Z,99.90
2019-05-13T06:16:31.879Z,99.90
2019-05-13T06:19:01.257Z,99.90
2019-05-13T06:21:28.156Z,99.90
2019-05-13T06:23:55.711Z,99.90
2019-05-13T06:26:23.778Z,99.90
2019-05-13T06:28:52.099Z,99.90
2019-05-13T06:31:21.574Z,99.90
2019-05-13T06:33:51.303Z,99.90
2019-05-13T06:36:18.286Z,99.90
2019-05-13T06:38:45.904Z,99.90
2019-05-13T06:41:14.838Z,99.90
2019-05-13T06:43:42.550Z,99.90
2019-05-13T06:46:12.293Z,99.90
2019-05-13T06:48:58.782Z,99.90
2019-05-13T06:51:26.346Z,99.90
2019-05-13T06:53:53.873Z,99.90
2019-05-13T06:56:21.920Z,99.90
2019-05-13T06:58:51.808Z,99.90
2019-05-13T07:01:18.910Z,99.90
2019-05-13T07:03:46.485Z,99.90
2019-05-13T07:06:14.048Z,99.90
2019-05-13T07:08:41.951Z,99.90
2019-05-13T07:11:18.484Z,99.90
2019-05-13T07:13:39.172Z,99.90
2019-05-13T07:16:06.722Z,99.90
2019-05-13T07:18:34.282Z,99.90
2019-05-13T07:21:02.322Z,99.90
2019-05-13T07:23:31.836Z,99.90
2019-05-13T07:26:01.550Z,99.90
2019-05-13T07:28:28.660Z,99.90
2019-05-13T07:30:56.196Z,99.90
2019-05-13T07:33:23.812Z,99.90
2019-05-13T07:35:57.219Z,99.90
2019-05-13T07:38:22.220Z,99.90
2019-05-13T07:40:52.121Z,99.90
2019-05-13T07:43:21.476Z,99.90
2019-05-13T07:45:51.317Z,99.80
2019-05-13T07:48:21.542Z,99.90
2019-05-13T07:50:56.765Z,95.00
2019-05-13T07:53:19.209Z,99.00
2019-05-13T07:55:46.295Z,96.60
2019-05-13T07:58:13.868Z,98.90
2019-05-13T08:00:42.029Z,97.70
2019-05-13T08:03:12.026Z,95.90
2019-05-13T08:05:39.028Z,97.40
2019-05-13T08:08:11.687Z,96.20
2019-05-13T08:10:41.302Z,95.70
2019-05-13T08:13:08.515Z,95.40
2019-05-13T08:15:36.086Z,95.90
2019-05-13T08:18:03.713Z,96.00
2019-05-13T08:20:32.734Z,95.60
2019-05-13T08:23:02.626Z,94.40
2019-05-13T08:25:31.549Z,92.70
2019-05-13T08:28:01.897Z,92.30
2019-05-13T08:30:28.474Z,90.90
2019-05-13T08:32:55.999Z,92.60
2019-05-13T08:35:23.556Z,91.60
2019-05-13T08:37:52.034Z,88.00
2019-05-13T08:40:22.702Z,91.20
2019-05-13T08:42:49.007Z,90.70
2019-05-13T08:45:16.540Z,90.90
2019-05-13T08:47:44.206Z,85.20
2019-05-13T08:50:12.179Z,84.80
2019-05-13T08:52:42.049Z,79.20
2019-05-13T08:55:12.619Z,82.70
2019-05-13T08:57:38.424Z,80.60
2019-05-13T09:00:06.243Z,81.20
2019-05-13T09:02:33.791Z,71.60
2019-05-13T09:05:02.337Z,66.00
2019-05-13T09:07:32.084Z,66.30
2019-05-13T09:10:01.623Z,64.40
2019-05-13T09:12:33.297Z,61.90
2019-05-13T09:14:57.900Z,62.50
2019-05-13T09:17:25.455Z,61.20
2019-05-13T09:19:53.006Z,58.10
2019-05-13T09:22:21.372Z,60.80
2019-05-13T09:24:49.175Z,57.70
2019-05-13T09:27:16.818Z,55.00
2019-05-13T09:29:44.372Z,55.10
2019-05-13T09:32:12.280Z,54.90
2019-05-13T09:34:42.243Z,52.20
2019-05-13T09:37:11.706Z,53.60
2019-05-13T09:39:38.499Z,52.00
2019-05-13T09:42:06.060Z,49.80
2019-05-13T09:44:33.623Z,48.10
2019-05-13T09:47:02.578Z,49.60
2019-05-13T09:49:32.980Z,47.00
2019-05-13T09:52:01.721Z,48.20
2019-05-13T09:54:32.237Z,48.70
2019-05-13T09:57:01.874Z,45.30
2019-05-13T09:59:31.744Z,45.10
2019-05-13T10:01:58.892Z,40.80
2019-05-13T10:04:26.441Z,40.50
2019-05-13T10:06:54.028Z,40.90
2019-05-13T10:09:21.818Z,43.40
2019-05-13T10:11:51.766Z,41.40
2019-05-13T10:14:18.767Z,40.10
2019-05-13T10:16:46.360Z,42.00
2019-05-13T10:19:13.928Z,40.10
2019-05-13T10:21:42.291Z,39.20
2019-05-13T10:24:12.619Z,39.00
2019-05-13T10:26:39.450Z,37.20
2019-05-13T10:29:07.044Z,30.30
2019-05-13T10:31:34.651Z,31.50
2019-05-13T10:34:02.641Z,33.40
2019-05-13T10:36:30.320Z,35.40
2019-05-13T10:38:57.875Z,38.20
2019-05-13T10:41:25.730Z,38.20
2019-05-13T10:43:53.289Z,32.90
2019-05-13T10:46:22.125Z,27.60
2019-05-13T10:48:52.433Z,26.40
2019-05-13T10:51:22.122Z,24.90
2019-05-13T10:53:48.428Z,24.50
2019-05-13T10:56:15.982Z,22.50
2019-05-13T10:58:43.834Z,22.00
2019-05-13T11:01:11.758Z,22.60
2019-05-13T11:03:42.502Z,21.00
2019-05-13T11:06:11.252Z,22.30
2019-05-13T11:08:38.149Z,24.00
2019-05-13T11:11:05.683Z,27.10
2019-05-13T11:13:50.667Z,27.10
2019-05-13T11:16:02.639Z,28.50
2019-05-13T11:18:30.218Z,26.80
2019-05-13T11:20:57.766Z,26.30
2019-05-13T11:23:25.307Z,26.00
2019-05-13T11:25:52.875Z,26.90
2019-05-13T11:28:20.432Z,27.70
2019-05-13T11:30:47.952Z,27.90
2019-05-13T11:33:15.802Z,25.70
2019-05-13T11:35:43.346Z,24.30
2019-05-13T11:38:12.231Z,23.50
2019-05-13T11:40:39.917Z,22.90
2019-05-13T11:43:07.479Z,21.80
2019-05-13T11:45:35.054Z,21.80
2019-05-13T11:48:03.002Z,21.50
2019-05-13T11:50:30.603Z,20.00
2019-05-13T11:52:58.158Z,20.50
2019-05-13T11:55:25.784Z,19.90
2019-05-13T11:57:53.373Z,19.40
2019-05-13T12:00:25.722Z,19.10
2019-05-13T12:02:54.730Z,18.60
2019-05-13T12:05:22.737Z,19.50
2019-05-13T12:07:53.470Z,19.80
2019-05-13T12:10:22.665Z,20.50
2019-05-13T12:12:49.161Z,19.00
2019-05-13T12:15:38.164Z,18.60
2019-05-13T12:17:46.342Z,18.40
2019-05-13T12:20:13.886Z,18.50
2019-05-13T12:22:42.624Z,19.40
2019-05-13T12:25:13.764Z,18.10
2019-05-13T12:27:41.877Z,20.10
2019-05-13T12:30:08.893Z,20.30
2019-05-13T12:32:36.434Z,20.10
2019-05-13T12:35:04.577Z,18.40
2019-05-13T12:37:33.511Z,19.10
2019-05-13T12:40:03.149Z,22.70
2019-05-13T12:42:33.851Z,21.90
2019-05-13T12:45:08.948Z,19.40
2019-05-13T12:47:29.066Z,19.00
2019-05-13T12:49:56.710Z,18.40
2019-05-13T12:52:25.134Z,17.70
2019-05-13T12:54:53.288Z,17.30
2019-05-13T12:57:23.076Z,15.50
2019-05-13T12:59:50.258Z,17.00
2019-05-13T13:02:17.807Z,16.70
2019-05-13T13:05:07.995Z,18.00
2019-05-13T13:07:14.636Z,17.10
2019-05-13T13:09:43.309Z,17.10
2019-05-13T13:12:11.111Z,17.70
2019-05-13T13:14:43.970Z,17.00
2019-05-13T13:17:08.022Z,16.70
2019-05-13T13:19:35.744Z,16.60
2019-05-13T13:22:07.610Z,16.00
2019-05-13T13:24:32.747Z,15.50
2019-05-13T13:27:00.320Z,17.20
2019-05-13T13:29:27.854Z,16.40
2019-05-13T13:31:56.065Z,16.00
2019-05-13T13:34:25.780Z,15.80
2019-05-13T13:36:53.071Z,16.60
2019-05-13T13:39:25.374Z,16.60
2019-05-13T13:41:53.303Z,18.10
2019-05-13T13:44:19.170Z,21.10
2019-05-13T13:46:49.400Z,21.90
2019-05-13T13:49:16.017Z,21.70
2019-05-13T13:51:44.776Z,22.30
2019-05-13T13:54:12.735Z,20.70
2019-05-13T13:56:43.893Z,19.70
2019-05-13T13:59:12.869Z,21.50
2019-05-13T14:01:38.841Z,22.10
2019-05-13T14:04:06.405Z,21.70
2019-05-13T14:07:33.824Z,21.50
2019-05-13T14:09:04.891Z,22.80
2019-05-13T14:11:33.160Z,22.20
2019-05-13T14:14:02.163Z,23.90
2019-05-13T14:16:34.670Z,23.70
2019-05-13T14:18:59.281Z,23.80
2019-05-13T14:21:26.843Z,25.80
2019-05-13T14:23:54.403Z,26.50
2019-05-13T14:26:22.336Z,25.90
2019-05-13T14:28:53.313Z,24.30
2019-05-13T14:31:21.402Z,23.60
2019-05-13T14:33:48.559Z,25.60
2019-05-13T14:36:16.393Z,25.40
2019-05-13T14:38:43.927Z,23.50
2019-05-13T14:41:12.327Z,23.00
2019-05-13T14:43:40.129Z,25.10
2019-05-13T14:46:07.671Z,23.70
2019-05-13T14:48:35.236Z,26.20
2019-05-13T14:51:02.775Z,26.90
2019-05-13T14:53:32.250Z,26.40
2019-05-13T14:56:02.640Z,26.70
2019-05-13T14:58:32.393Z,26.30
2019-05-13T15:01:11.500Z,25.50
2019-05-13T15:03:27.897Z,24.50
2019-05-13T15:05:55.428Z,25.60
2019-05-13T15:08:25.915Z,25.50
2019-05-13T15:10:53.426Z,25.60
2019-05-13T15:13:21.124Z,26.20
2019-05-13T15:15:51.499Z,25.90
2019-05-13T15:18:18.244Z,25.50
2019-05-13T15:20:45.867Z,26.80
2019-05-13T15:23:13.715Z,26.50
2019-05-13T15:25:41.999Z,28.30
2019-05-13T15:28:11.959Z,27.90
2019-05-13T15:30:39.070Z,26.20
2019-05-13T15:33:06.599Z,26.90
2019-05-13T15:35:34.155Z,27.90
2019-05-13T15:38:01.780Z,27.80
2019-05-13T15:40:31.193Z,27.20
2019-05-13T15:42:58.894Z,26.90
2019-05-13T15:45:27.386Z,28.40
2019-05-13T15:47:54.933Z,29.20
2019-05-13T15:50:22.500Z,29.10
2019-05-13T15:52:50.045Z,28.60
2019-05-13T15:55:17.593Z,29.40
2019-05-13T15:57:45.178Z,29.40
2019-05-13T16:00:13.302Z,30.20
2019-05-13T16:02:42.137Z,29.50
2019-05-13T16:05:12.031Z,30.00
2019-05-13T16:07:41.185Z,29.60
2019-05-13T16:10:11.068Z,29.70
2019-05-13T16:12:37.828Z,30.20
2019-05-13T16:15:14.676Z,29.90
2019-05-13T16:17:42.256Z,31.20
2019-05-13T16:20:07.841Z,31.20
2019-05-13T16:22:35.423Z,31.30
2019-05-13T16:25:04.224Z,30.60
2019-05-13T16:27:31.839Z,31.20
2019-05-13T16:29:59.393Z,31.00
2019-05-13T16:32:26.953Z,31.80
2019-05-13T16:34:54.501Z,32.70
2019-05-13T16:37:22.158Z,32.20
2019-05-13T16:39:51.919Z,32.30
2019-05-13T16:42:19.088Z,32.20
2019-05-13T16:44:46.627Z,32.90
2019-05-13T16:47:14.170Z,34.50
2019-05-13T16:49:41.738Z,34.40
2019-05-13T16:52:11.505Z,34.60
2019-05-13T16:54:38.523Z,33.70
2019-05-13T16:57:06.096Z,34.50
2019-05-13T16:59:33.662Z,35.00
2019-05-13T17:02:01.875Z,35.90
2019-05-13T17:04:31.935Z,36.80
2019-05-13T17:07:01.329Z,36.10
2019-05-13T17:09:28.213Z,36.00
2019-05-13T17:11:55.760Z,36.40
2019-05-13T17:14:23.291Z,35.70
2019-05-13T17:16:51.873Z,36.50
2019-05-13T17:19:19.479Z,37.10
2019-05-13T17:21:47.046Z,37.10
2019-05-13T17:24:14.636Z,37.70
2019-05-13T17:26:42.261Z,36.80
2019-05-13T17:29:11.805Z,36.40
2019-05-13T17:31:41.494Z,36.20
2019-05-13T17:34:08.374Z,36.00
2019-05-13T17:36:35.922Z,36.60
2019-05-13T17:39:05.234Z,37.00
2019-05-13T17:41:32.834Z,37.00
2019-05-13T17:44:02.242Z,36.60
2019-05-13T17:46:30.490Z,38.50
2019-05-13T17:49:00.927Z,38.30
2019-05-13T17:51:28.190Z,37.90
2019-05-13T17:53:55.756Z,36.40
2019-05-13T17:56:23.287Z,35.90
2019-05-13T17:58:50.818Z,35.90
2019-05-13T18:01:18.392Z,36.80
2019-05-13T18:03:45.919Z,36.30
2019-05-13T18:06:13.474Z,36.40
2019-05-13T18:08:41.266Z,35.80
2019-05-13T18:11:11.235Z,36.40
2019-05-13T18:13:41.425Z,36.70
2019-05-13T18:16:07.729Z,36.20
2019-05-13T18:18:43.028Z,36.40
2019-05-13T18:21:04.519Z,35.40
2019-05-13T18:23:32.100Z,36.20
2019-05-13T18:26:01.843Z,37.00
2019-05-13T18:28:31.413Z,36.90
2019-05-13T18:30:58.192Z,37.20
2019-05-13T18:33:25.736Z,37.00
2019-05-13T18:35:53.290Z,37.90
2019-05-13T18:38:21.176Z,37.80
2019-05-13T18:40:48.789Z,37.30
2019-05-13T18:43:16.344Z,37.70
2019-05-13T18:45:43.870Z,36.80
2019-05-13T18:48:12.277Z,38.20
2019-05-13T18:50:41.945Z,37.50
2019-05-13T18:53:09.336Z,38.40
2019-05-13T18:55:37.076Z,37.80
2019-05-13T18:58:04.617Z,38.30
2019-05-13T19:00:32.314Z,38.30
2019-05-13T19:03:01.303Z,39.00
2019-05-13T19:05:29.033Z,38.10
2019-05-13T19:07:56.558Z,38.70
2019-05-13T19:10:24.131Z,39.40
2019-05-13T19:12:51.669Z,39.60
2019-05-13T19:15:21.148Z,39.70
2019-05-13T19:17:48.515Z,39.40
2019-05-13T19:20:16.046Z,39.90
2019-05-13T19:22:43.577Z,40.70
2019-05-13T19:25:11.974Z,40.30
2019-05-13T19:27:41.303Z,41.00
2019-05-13T19:30:09.089Z,41.30
2019-05-13T19:32:36.663Z,41.80
2019-05-13T19:35:05.462Z,43.30
2019-05-13T19:37:33.036Z,44.10
2019-05-13T19:40:01.153Z,44.90
2019-05-13T19:42:31.224Z,45.20
2019-05-13T19:44:58.185Z,46.10
2019-05-13T19:47:25.766Z,44.70
2019-05-13T19:49:53.293Z,44.80
2019-05-13T19:52:21.403Z,45.00
2019-05-13T19:54:51.276Z,47.20
2019-05-13T19:57:18.350Z,48.30
2019-05-13T19:59:45.879Z,48.40
2019-05-13T20:02:13.476Z,47.00
2019-05-13T20:04:41.462Z,48.70
2019-05-13T20:07:11.607Z,49.30
2019-05-13T20:09:38.426Z,50.40
2019-05-13T20:12:05.960Z,51.50
2019-05-13T20:14:33.525Z,52.60
2019-05-13T20:17:01.623Z,52.90
2019-05-13T20:19:42.733Z,53.40
2019-05-13T20:21:58.715Z,54.10
2019-05-13T20:24:26.254Z,54.80
2019-05-13T20:26:53.825Z,56.10
2019-05-13T20:29:21.367Z,54.40
2019-05-13T20:31:48.912Z,56.10
2019-05-13T20:34:16.483Z,56.90
2019-05-13T20:36:44.011Z,54.80
2019-05-13T20:39:11.678Z,53.20
2019-05-13T20:41:41.392Z,53.10
2019-05-13T20:44:08.687Z,51.80
2019-05-13T20:46:36.232Z,51.60
2019-05-13T20:49:03.773Z,51.10
2019-05-13T20:51:31.476Z,50.60
2019-05-13T20:53:59.168Z,50.20
2019-05-13T20:56:26.714Z,50.00
2019-05-13T20:58:54.264Z,50.20
2019-05-13T21:01:21.824Z,50.30
2019-05-13T21:03:51.558Z,50.80
2019-05-13T21:06:18.646Z,49.70
2019-05-13T21:08:46.179Z,50.00
2019-05-13T21:11:13.744Z,50.00
2019-05-13T21:13:41.390Z,50.80
2019-05-13T21:16:11.253Z,51.40
2019-05-13T21:18:38.238Z,51.70
2019-05-13T21:21:05.783Z,51.80
2019-05-13T21:23:33.426Z,51.60
2019-05-13T21:26:01.577Z,51.20
2019-05-13T21:28:29.400Z,50.70
2019-05-13T21:30:56.951Z,52.00
2019-05-13T21:33:24.500Z,50.30
2019-05-13T21:35:52.051Z,49.90
2019-05-13T21:38:21.953Z,49.70
2019-05-13T21:40:48.899Z,50.20
2019-05-13T21:43:16.438Z,50.20
2019-05-13T21:45:44.012Z,50.40
2019-05-13T21:48:11.547Z,50.20
2019-05-13T21:50:41.290Z,50.00
2019-05-13T21:53:08.407Z,49.90
2019-05-13T21:55:35.948Z,49.50
2019-05-13T21:58:03.496Z,50.70
2019-05-13T22:00:41.796Z,50.60
2019-05-13T22:03:11.432Z,50.30
2019-05-13T22:05:38.733Z,49.80
2019-05-13T22:08:06.275Z,50.20
2019-05-13T22:10:33.851Z,50.50
2019-05-13T22:13:01.563Z,51.50
2019-05-13T22:15:29.212Z,50.10
2019-05-13T22:17:56.874Z,50.30
2019-05-13T22:20:24.422Z,50.10
2019-05-13T22:22:52.155Z,50.20
2019-05-13T22:25:19.804Z,50.80
2019-05-13T22:27:47.372Z,50.20
2019-05-13T22:30:14.925Z,50.50
2019-05-13T22:32:42.487Z,50.90
2019-05-13T22:35:11.211Z,50.40
2019-05-13T22:37:38.942Z,50.80
2019-05-13T22:40:06.485Z,50.10
2019-05-13T22:42:34.043Z,50.20
2019-05-13T22:45:02.873Z,50.50
2019-05-13T22:47:31.507Z,50.10
2019-05-13T22:50:01.738Z,50.00
2019-05-13T22:52:28.569Z,50.60
2019-05-13T22:54:56.911Z,50.30
2019-05-13T22:57:24.467Z,50.90
2019-05-13T22:59:52.127Z,50.80
2019-05-13T23:02:21.773Z,50.50
2019-05-13T23:04:51.073Z,50.80
2019-05-13T23:07:18.230Z,50.70
2019-05-13T23:09:45.799Z,51.50
2019-05-13T23:12:13.376Z,52.00
2019-05-13T23:14:41.410Z,51.30
2019-05-13T23:17:09.096Z,51.70
2019-05-13T23:19:36.642Z,52.00
2019-05-13T23:22:04.181Z,51.60
2019-05-13T23:24:31.764Z,51.70
2019-05-13T23:26:59.368Z,51.20
2019-05-13T23:29:27.035Z,52.30
2019-05-13T23:31:54.814Z,52.10
2019-05-13T23:34:42.337Z,52.30
2019-05-13T23:37:11.373Z,51.80
2019-05-13T23:39:41.400Z,52.30
2019-05-13T23:42:08.383Z,52.70
2019-05-13T23:44:35.949Z,52.70
2019-05-13T23:47:03.543Z,53.40
2019-05-13T23:49:31.696Z,53.30
2019-05-13T23:51:59.412Z,53.90
2019-05-13T23:54:27.008Z,53.80
2019-05-13T23:56:54.579Z,55.30
2019-05-13T23:59:22.110Z,56.00
