createdAt,value
2022-12-04T00:01:19.578Z,19.50
2022-12-04T00:06:21.442Z,17.65
2022-12-04T00:11:24.422Z,20.77
2022-12-04T00:16:27.118Z,23.15
2022-12-04T00:21:28.503Z,23.27
2022-12-04T00:26:31.126Z,25.88
2022-12-04T00:31:32.920Z,22.50
2022-12-04T00:36:34.297Z,22.85
2022-12-04T00:41:35.594Z,20.85
2022-12-04T00:46:36.894Z,23.70
2022-12-04T00:51:38.563Z,29.27
2022-12-04T00:56:39.896Z,23.58
2022-12-04T01:01:41.309Z,26.67
2022-12-04T01:06:42.665Z,27.38
2022-12-04T01:11:44.171Z,34.97
2022-12-04T01:16:46.566Z,25.42
2022-12-04T01:21:47.903Z,21.52
2022-12-04T01:26:49.204Z,24.25
2022-12-04T01:31:50.646Z,22.85
2022-12-04T01:36:52.531Z,25.20
2022-12-04T01:41:54.013Z,21.50
2022-12-04T01:46:59.321Z,26.27
2022-12-04T01:52:07.051Z,25.10
2022-12-04T01:57:11.097Z,24.23
2022-12-04T02:02:14.389Z,25.08
2022-12-04T02:07:15.974Z,20.23
2022-12-04T02:12:22.611Z,24.98
2022-12-04T02:17:23.919Z,20.50
2022-12-04T02:22:40.259Z,23.80
2022-12-04T02:27:41.643Z,21.30
2022-12-04T02:32:47.223Z,22.95
2022-12-04T02:37:54.296Z,30.17
2022-12-04T02:43:08.207Z,25.10
2022-12-04T02:48:10.674Z,31.75
2022-12-04T02:53:20.523Z,36.10
2022-12-04T02:58:25.218Z,23.35
2022-12-04T03:03:28.215Z,25.92
2022-12-04T03:08:32.842Z,25.83
2022-12-04T03:13:43.183Z,28.50
2022-12-04T03:19:10.740Z,22.35
2022-12-04T03:24:14.866Z,26.77
2022-12-04T03:29:16.129Z,31.60
2022-12-04T03:34:37.742Z,27.15
2022-12-04T03:39:45.411Z,30.40
2022-12-04T03:44:49.746Z,27.20
2022-12-04T03:49:54.073Z,24.10
2022-12-04T03:55:05.217Z,27.25
2022-12-04T04:00:08.874Z,26.45
2022-12-04T04:05:11.610Z,23.75
2022-12-04T04:10:14.564Z,24.85
2022-12-04T04:15:35.743Z,26.00
2022-12-04T04:20:58.554Z,25.67
2022-12-04T04:26:01.503Z,24.83
2022-12-04T04:31:23.140Z,26.77
2022-12-04T04:36:33.145Z,25.30
2022-12-04T04:41:44.129Z,22.92
2022-12-04T04:46:52.089Z,22.90
2022-12-04T04:51:53.926Z,25.30
2022-12-04T04:56:55.214Z,25.15
2022-12-04T05:01:58.313Z,24.48
2022-12-04T05:06:59.648Z,19.38
2022-12-04T05:12:00.936Z,21.40
2022-12-04T05:17:07.834Z,23.00
2022-12-04T05:22:13.585Z,27.65
2022-12-04T05:27:14.970Z,25.50
2022-12-04T05:32:16.270Z,25.80
2022-12-04T05:37:17.820Z,21.38
2022-12-04T05:42:19.242Z,24.98
2022-12-04T05:47:20.565Z,21.48
2022-12-04T05:52:21.877Z,25.13
2022-12-04T05:57:25.396Z,23.05
2022-12-04T06:02:27.178Z,28.48
2022-12-04T06:07:28.680Z,24.05
2022-12-04T06:12:30.276Z,16.48
2022-12-04T06:17:31.604Z,22.92
2022-12-04T06:22:32.935Z,20.38
2022-12-04T06:27:34.250Z,19.02
2022-12-04T06:32:35.602Z,20.55
2022-12-04T06:37:37.501Z,17.23
2022-12-04T06:42:38.794Z,19.55
2022-12-04T06:47:40.087Z,24.33
2022-12-04T06:52:41.384Z,20.85
2022-12-04T06:57:42.694Z,20.42
2022-12-04T07:02:44.075Z,19.52
2022-12-04T07:07:45.470Z,15.35
2022-12-04T07:12:46.787Z,16.92
2022-12-04T07:17:48.110Z,18.08
2022-12-04T07:22:49.484Z,17.83
2022-12-04T07:27:50.805Z,16.90
2022-12-04T07:32:52.170Z,36.42
2022-12-04T07:37:53.458Z,33.60
2022-12-04T07:42:54.800Z,21.88
2022-12-04T07:47:56.083Z,25.70
2022-12-04T07:52:57.413Z,21.50
2022-12-04T07:57:58.740Z,15.75
2022-12-04T08:03:00.022Z,17.25
2022-12-04T08:08:01.455Z,17.13
2022-12-04T08:13:02.858Z,11.32
2022-12-04T08:18:04.217Z,15.55
2022-12-04T08:23:05.530Z,16.05
2022-12-04T08:28:07.152Z,15.95
2022-12-04T08:33:08.480Z,13.98
2022-12-04T08:38:09.767Z,12.25
2022-12-04T08:43:11.116Z,13.57
2022-12-04T08:48:12.475Z,15.35
2022-12-04T08:53:13.803Z,12.80
2022-12-04T08:58:15.090Z,12.13
2022-12-04T09:03:17.357Z,15.10
2022-12-04T09:08:18.753Z,16.80
2022-12-04T09:13:20.102Z,12.88
2022-12-04T09:18:21.488Z,14.93
2022-12-04T09:23:22.960Z,10.40
2022-12-04T09:28:24.362Z,12.98
2022-12-04T09:33:25.776Z,10.55
2022-12-04T09:38:27.583Z,10.45
2022-12-04T09:43:49.142Z,9.63
2022-12-04T09:48:51.117Z,8.32
2022-12-04T09:54:10.726Z,9.40
2022-12-04T10:04:14.595Z,7.28
2022-12-04T10:09:22.445Z,8.90
2022-12-04T10:14:42.373Z,9.77
2022-12-04T10:19:53.766Z,9.35
2022-12-04T10:24:56.433Z,10.35
2022-12-04T10:30:02.158Z,10.40
2022-12-04T10:35:23.816Z,6.63
2022-12-04T10:40:27.499Z,12.50
2022-12-04T10:45:28.886Z,10.15
2022-12-04T10:50:30.274Z,10.18
2022-12-04T10:55:32.911Z,9.80
2022-12-04T11:00:35.417Z,7.65
2022-12-04T11:05:53.157Z,10.60
2022-12-04T11:11:33.015Z,12.98
2022-12-04T11:16:39.062Z,8.98
2022-12-04T11:21:40.680Z,7.30
2022-12-04T11:26:42.369Z,12.90
2022-12-04T11:31:54.784Z,9.63
2022-12-04T11:36:56.944Z,10.60
2022-12-04T11:42:01.392Z,10.63
2022-12-04T11:47:04.430Z,8.45
2022-12-04T11:52:14.953Z,10.07
2022-12-04T11:57:22.471Z,8.50
2022-12-04T12:02:23.945Z,7.47
2022-12-04T12:07:30.236Z,10.05
2022-12-04T12:12:34.425Z,9.40
2022-12-04T12:17:43.369Z,15.93
2022-12-04T12:22:53.904Z,11.40
2022-12-04T12:28:01.385Z,8.80
2022-12-04T12:33:18.225Z,9.65
2022-12-04T12:38:22.578Z,10.77
2022-12-04T12:43:31.775Z,10.13
2022-12-04T12:53:38.245Z,12.73
2022-12-04T12:58:41.781Z,12.27
2022-12-04T13:03:45.931Z,11.48
2022-12-04T13:08:49.349Z,9.93
2022-12-04T13:13:55.586Z,11.25
2022-12-04T13:19:04.572Z,14.73
2022-12-04T13:24:28.414Z,9.23
2022-12-04T13:29:39.589Z,12.20
2022-12-04T13:34:46.587Z,12.25
2022-12-04T13:39:54.140Z,10.27
2022-12-04T13:44:57.222Z,13.85
2022-12-04T13:50:26.922Z,11.00
2022-12-04T13:55:28.258Z,11.38
2022-12-04T14:00:29.561Z,14.40
2022-12-04T14:05:41.070Z,11.40
2022-12-04T14:10:42.600Z,12.35
2022-12-04T14:15:44.157Z,10.15
2022-12-04T14:20:45.478Z,15.10
2022-12-04T14:25:46.781Z,10.18
2022-12-04T14:30:57.786Z,10.13
2022-12-04T14:36:06.930Z,10.75
2022-12-04T14:41:08.255Z,9.90
2022-12-04T14:46:28.279Z,9.63
2022-12-04T14:51:54.793Z,11.50
2022-12-04T14:57:04.682Z,11.15
2022-12-04T15:02:09.179Z,11.77
2022-12-04T15:07:10.489Z,10.93
2022-12-04T15:12:33.468Z,11.70
2022-12-04T15:17:34.802Z,12.70
2022-12-04T15:22:36.169Z,8.65
2022-12-04T15:27:37.478Z,11.65
2022-12-04T15:32:38.830Z,11.85
2022-12-04T15:37:40.500Z,12.25
2022-12-04T15:42:41.851Z,11.75
2022-12-04T15:47:43.118Z,18.88
2022-12-04T15:52:57.596Z,14.13
2022-12-04T15:58:00.242Z,14.63
2022-12-04T16:03:02.797Z,14.27
2022-12-04T16:08:22.969Z,19.20
2022-12-04T16:13:27.268Z,11.73
2022-12-04T16:18:28.677Z,15.05
2022-12-04T16:23:31.857Z,16.73
2022-12-04T16:28:33.158Z,16.58
2022-12-04T16:33:34.457Z,18.05
2022-12-04T16:38:35.725Z,21.63
2022-12-04T16:43:37.020Z,18.15
2022-12-04T16:48:38.689Z,15.60
2022-12-04T16:53:40.213Z,18.05
2022-12-04T16:58:41.528Z,16.17
2022-12-04T17:03:42.833Z,19.73
2022-12-04T17:08:44.519Z,14.30
2022-12-04T17:13:46.056Z,16.05
2022-12-04T17:18:47.554Z,12.30
2022-12-04T17:23:48.834Z,18.20
2022-12-04T17:28:50.396Z,14.98
2022-12-04T17:33:52.169Z,13.98
2022-12-04T17:38:54.449Z,16.75
2022-12-04T17:43:55.752Z,18.42
2022-12-04T17:48:59.568Z,16.48
2022-12-04T17:54:05.365Z,14.52
2022-12-04T17:59:06.869Z,15.65
2022-12-04T18:04:09.071Z,13.60
2022-12-04T18:09:12.334Z,12.10
2022-12-04T18:14:17.996Z,16.95
2022-12-04T18:19:23.420Z,16.33
2022-12-04T18:24:25.426Z,16.85
2022-12-04T18:29:26.816Z,14.45
2022-12-04T18:34:28.127Z,17.58
2022-12-04T18:39:29.421Z,16.75
2022-12-04T18:44:30.737Z,16.58
2022-12-04T18:49:32.140Z,15.05
2022-12-04T18:54:33.708Z,23.23
2022-12-04T18:59:36.393Z,18.85
2022-12-04T19:04:37.766Z,17.30
2022-12-04T19:10:10.020Z,16.55
2022-12-04T19:15:00.436Z,17.33
2022-12-04T19:20:01.761Z,20.55
2022-12-04T19:25:03.773Z,17.65
2022-12-04T19:30:05.934Z,18.83
2022-12-04T19:35:08.403Z,16.60
2022-12-04T19:40:09.985Z,17.25
2022-12-04T19:45:11.330Z,14.98
2022-12-04T19:50:12.772Z,18.90
2022-12-04T19:55:14.111Z,16.95
2022-12-04T20:00:15.522Z,15.65
2022-12-04T20:05:16.838Z,20.25
2022-12-04T20:10:18.166Z,19.00
2022-12-04T20:15:19.612Z,18.00
2022-12-04T20:20:20.955Z,22.40
2022-12-04T20:25:22.302Z,21.38
2022-12-04T20:30:23.700Z,19.60
2022-12-04T20:35:25.221Z,32.42
2022-12-04T20:40:26.499Z,23.73
2022-12-04T20:45:29.126Z,24.55
2022-12-04T20:50:30.438Z,21.95
2022-12-04T20:55:31.730Z,22.83
2022-12-04T21:00:33.028Z,22.20
2022-12-04T21:05:34.326Z,21.83
2022-12-04T21:10:35.632Z,25.20
2022-12-04T21:16:00.293Z,24.25
2022-12-04T21:21:01.700Z,21.50
2022-12-04T21:26:03.000Z,19.90
2022-12-04T21:31:05.326Z,22.00
2022-12-04T21:36:08.072Z,25.05
2022-12-04T21:41:09.800Z,21.50
2022-12-04T21:46:11.180Z,23.15
2022-12-04T21:51:26.865Z,26.00
2022-12-04T21:56:34.337Z,31.50
2022-12-04T22:01:35.808Z,29.45
2022-12-04T22:06:37.828Z,32.80
2022-12-04T22:11:41.332Z,29.50
2022-12-04T22:16:43.382Z,24.38
2022-12-04T22:21:44.996Z,16.88
2022-12-04T22:26:46.316Z,22.30
2022-12-04T22:31:47.630Z,27.60
2022-12-04T22:36:49.786Z,30.10
2022-12-04T22:41:51.110Z,21.92
2022-12-04T22:46:52.452Z,26.67
2022-12-04T22:51:53.798Z,27.83
2022-12-04T22:56:55.096Z,24.55
2022-12-04T23:01:56.382Z,25.27
2022-12-04T23:06:57.677Z,26.35
2022-12-04T23:11:58.984Z,25.20
2022-12-04T23:17:00.352Z,26.02
2022-12-04T23:22:01.692Z,28.17
2022-12-04T23:27:03.016Z,22.77
2022-12-04T23:32:04.452Z,20.42
2022-12-04T23:37:05.798Z,24.35
2022-12-04T23:42:07.095Z,25.75
2022-12-04T23:47:08.464Z,25.75
2022-12-04T23:52:09.778Z,21.60
2022-12-04T23:57:11.069Z,24.77
