createdAt,value
2022-10-05T13:53:44.561Z,18.64
2022-10-05T13:57:19.635Z,18.75
2022-10-05T14:00:30.707Z,18.70
2022-10-05T14:04:16.961Z,18.64
2022-10-05T14:07:39.572Z,18.71
2022-10-05T14:10:56.216Z,18.63
2022-10-05T14:14:27.485Z,18.53
2022-10-05T14:17:44.987Z,18.60
2022-10-05T14:21:07.246Z,18.58
2022-10-05T14:24:44.023Z,18.52
2022-10-05T14:28:06.844Z,18.58
2022-10-05T14:36:01.511Z,18.35
2022-10-05T14:39:42.293Z,18.32
2022-10-05T14:43:31.440Z,18.21
2022-10-05T15:15:25.926Z,17.70
2022-10-05T15:18:57.183Z,17.64
2022-10-05T15:22:24.665Z,17.51
2022-10-05T15:25:56.713Z,17.47
2022-10-05T15:29:26.094Z,17.43
2022-10-05T15:32:56.282Z,17.39
2022-10-05T15:36:24.780Z,17.29
2022-10-05T15:39:59.718Z,17.20
2022-10-05T15:43:20.030Z,17.10
2022-10-05T15:46:49.581Z,17.04
2022-10-05T15:50:11.355Z,17.00
2022-10-05T15:53:52.791Z,16.97
2022-10-05T15:57:46.401Z,16.91
2022-10-05T16:01:10.744Z,16.86
2022-10-05T16:04:36.900Z,16.80
2022-10-05T16:08:13.172Z,16.72
2022-10-05T16:11:43.761Z,16.64
2022-10-05T16:15:26.395Z,16.63
2022-10-05T16:18:46.114Z,16.55
2022-10-05T16:22:24.481Z,16.53
2022-10-05T16:26:55.031Z,16.45
2022-10-05T16:29:57.692Z,16.34
2022-10-05T16:33:21.669Z,16.21
2022-10-05T16:37:10.056Z,16.26
2022-10-05T16:40:52.185Z,16.20
2022-10-05T16:44:25.379Z,16.14
2022-10-05T16:48:13.474Z,16.03
2022-10-05T16:51:32.763Z,16.09
2022-10-05T16:54:49.512Z,16.09
2022-10-05T16:58:29.381Z,15.81
2022-10-05T17:01:59.073Z,15.54
2022-10-05T17:05:22.699Z,15.43
2022-10-05T17:08:57.959Z,15.26
2022-10-05T17:12:40.020Z,15.07
2022-10-05T17:16:15.790Z,14.80
2022-10-05T17:19:33.035Z,14.91
2022-10-05T17:22:54.414Z,14.83
2022-10-05T17:26:54.859Z,14.78
2022-10-05T17:31:00.360Z,14.67
2022-10-05T17:35:18.376Z,14.42
2022-10-05T17:38:51.532Z,14.49
2022-10-05T17:42:26.667Z,14.45
2022-10-05T17:46:08.650Z,14.42
2022-10-05T17:50:12.386Z,14.34
2022-10-05T17:54:05.860Z,14.30
2022-10-05T17:57:25.522Z,14.23
2022-10-05T18:00:59.206Z,14.14
2022-10-05T18:04:19.973Z,14.07
2022-10-05T18:07:30.664Z,14.03
2022-10-05T18:11:09.373Z,13.96
2022-10-05T18:14:23.961Z,13.87
2022-10-05T18:17:57.398Z,13.88
2022-10-05T18:21:22.695Z,13.83
2022-10-05T18:24:53.156Z,13.72
2022-10-05T18:28:11.619Z,13.72
2022-10-05T18:31:39.363Z,13.68
2022-10-05T18:35:11.981Z,13.64
2022-10-05T18:39:01.620Z,13.59
2022-10-05T18:42:27.024Z,13.53
2022-10-05T18:45:46.108Z,13.57
2022-10-05T18:49:05.792Z,13.63
2022-10-05T18:52:57.746Z,13.49
2022-10-05T18:56:30.767Z,13.49
2022-10-05T18:59:53.626Z,13.40
2022-10-05T19:03:14.194Z,13.26
2022-10-05T19:07:02.191Z,13.17
2022-10-05T19:10:25.523Z,13.25
2022-10-05T19:14:06.113Z,13.18
2022-10-05T19:17:29.750Z,13.06
2022-10-05T19:21:17.356Z,13.00
2022-10-05T19:25:09.848Z,12.96
2022-10-05T19:28:44.635Z,12.99
2022-10-05T19:32:03.743Z,12.91
2022-10-05T19:35:27.351Z,12.88
2022-10-05T19:38:45.636Z,12.85
2022-10-05T19:42:25.414Z,12.77
2022-10-05T19:45:41.470Z,12.75
2022-10-05T19:48:57.289Z,12.74
2022-10-05T19:52:14.530Z,12.65
2022-10-05T19:55:37.457Z,12.60
2022-10-05T19:58:54.656Z,12.51
2022-10-05T20:02:15.437Z,12.55
2022-10-05T20:05:22.977Z,12.54
2022-10-05T20:08:31.897Z,12.55
2022-10-05T20:11:49.671Z,12.47
2022-10-05T20:15:25.747Z,12.49
2022-10-05T20:19:07.000Z,12.33
2022-10-05T20:22:35.056Z,12.34
2022-10-05T20:25:37.748Z,12.27
2022-10-05T20:28:40.830Z,12.24
2022-10-05T20:31:43.988Z,12.25
2022-10-05T20:34:47.999Z,12.17
2022-10-05T20:37:50.812Z,12.23
2022-10-05T20:40:53.878Z,12.24
2022-10-05T20:43:56.522Z,12.23
2022-10-05T20:47:01.381Z,12.20
2022-10-05T20:50:07.619Z,12.12
2022-10-05T20:53:12.115Z,12.10
2022-10-05T20:56:14.988Z,12.05
2022-10-05T20:59:18.797Z,12.04
2022-10-05T21:02:21.614Z,12.00
2022-10-05T21:05:24.407Z,11.99
2022-10-05T21:08:27.711Z,11.92
2022-10-05T21:11:30.680Z,11.87
2022-10-05T21:14:34.459Z,11.93
2022-10-05T21:17:39.327Z,11.89
2022-10-05T21:20:48.699Z,11.86
2022-10-05T21:23:52.001Z,11.80
2022-10-05T21:26:57.718Z,11.75
2022-10-05T21:30:00.852Z,11.70
2022-10-05T21:33:03.586Z,11.70
2022-10-05T21:36:06.263Z,11.69
2022-10-05T21:39:08.835Z,11.67
2022-10-05T21:42:11.540Z,11.62
2022-10-05T21:45:14.364Z,11.46
2022-10-05T21:48:19.370Z,11.55
2022-10-05T21:51:28.092Z,11.56
2022-10-05T21:54:32.823Z,11.55
2022-10-05T21:57:36.379Z,11.47
2022-10-05T22:00:39.165Z,11.47
2022-10-05T22:03:42.194Z,11.45
2022-10-05T22:06:44.993Z,11.49
2022-10-05T22:09:48.713Z,11.46
2022-10-05T22:12:51.585Z,11.39
2022-10-05T22:15:56.303Z,11.24
2022-10-05T22:19:05.279Z,11.39
2022-10-05T22:22:11.813Z,11.33
2022-10-05T22:25:14.808Z,11.37
2022-10-05T22:28:18.118Z,11.34
2022-10-05T22:31:21.170Z,11.31
2022-10-05T22:34:23.769Z,11.17
2022-10-05T22:37:26.514Z,11.03
2022-10-05T22:40:29.246Z,11.10
2022-10-05T22:43:31.910Z,11.18
2022-10-05T22:46:34.607Z,11.18
2022-10-05T22:49:37.246Z,11.20
2022-10-05T22:52:40.505Z,11.22
2022-10-05T22:55:43.482Z,11.20
2022-10-05T22:58:46.695Z,11.28
2022-10-05T23:01:49.531Z,11.30
2022-10-05T23:04:52.216Z,11.24
2022-10-05T23:07:54.873Z,11.28
2022-10-05T23:11:08.928Z,11.33
2022-10-05T23:14:11.880Z,11.26
2022-10-05T23:17:19.387Z,11.31
2022-10-05T23:20:24.733Z,11.29
2022-10-05T23:23:27.605Z,11.27
2022-10-05T23:26:31.307Z,11.21
2022-10-05T23:29:34.068Z,11.14
2022-10-05T23:32:44.567Z,11.07
2022-10-05T23:35:47.202Z,10.99
2022-10-05T23:38:50.642Z,11.01
2022-10-05T23:41:53.690Z,10.97
2022-10-05T23:44:56.270Z,10.99
2022-10-05T23:47:58.816Z,10.98
2022-10-05T23:51:01.769Z,10.99
2022-10-05T23:54:04.430Z,11.02
2022-10-05T23:57:07.226Z,11.04
