createdAt,value
2022-09-23T00:04:33.879Z,12.50
2022-09-23T00:10:38.838Z,12.40
2022-09-23T00:16:41.260Z,12.40
2022-09-23T00:22:43.777Z,12.40
2022-09-23T00:28:46.687Z,12.40
2022-09-23T00:34:48.988Z,12.30
2022-09-23T00:40:51.504Z,12.20
2022-09-23T00:46:53.803Z,12.10
2022-09-23T00:52:58.533Z,12.00
2022-09-23T00:59:01.790Z,11.90
2022-09-23T01:05:06.938Z,11.80
2022-09-23T01:11:26.935Z,11.70
2022-09-23T01:17:29.045Z,11.60
2022-09-23T01:24:03.727Z,11.50
2022-09-23T01:30:27.803Z,11.60
2022-09-23T01:36:39.878Z,11.80
2022-09-23T01:43:01.926Z,11.80
2022-09-23T01:49:20.598Z,11.80
2022-09-23T01:55:31.212Z,11.90
2022-09-23T02:01:42.846Z,12.10
2022-09-23T02:08:14.963Z,12.10
2022-09-23T02:14:30.721Z,12.30
2022-09-23T02:20:40.237Z,12.30
2022-09-23T02:26:51.924Z,12.40
2022-09-23T02:33:05.992Z,12.40
2022-09-23T02:39:12.387Z,12.40
2022-09-23T02:45:14.975Z,12.30
2022-09-23T02:51:17.348Z,12.30
2022-09-23T02:57:20.116Z,12.40
2022-09-23T03:03:44.104Z,12.40
2022-09-23T03:10:04.986Z,12.40
2022-09-23T03:16:11.985Z,12.40
2022-09-23T03:22:49.276Z,12.40
2022-09-23T03:28:53.279Z,12.40
2022-09-23T03:34:57.719Z,12.40
2022-09-23T03:41:04.467Z,12.40
2022-09-23T03:47:06.996Z,12.40
2022-09-23T03:53:09.311Z,12.50
2022-09-23T03:59:11.407Z,12.50
2022-09-23T04:05:15.189Z,12.50
2022-09-23T04:11:17.451Z,12.50
2022-09-23T04:17:19.527Z,12.50
2022-09-23T04:23:21.626Z,12.50
2022-09-23T04:29:25.041Z,12.60
2022-09-23T04:35:27.278Z,12.60
2022-09-23T04:41:30.134Z,12.80
2022-09-23T04:47:33.043Z,12.90
2022-09-23T04:53:39.123Z,15.00
2022-09-23T04:59:41.586Z,15.00
2022-09-23T05:05:44.062Z,15.70
2022-09-23T05:11:46.312Z,14.40
2022-09-23T05:17:48.265Z,13.90
2022-09-23T05:23:55.610Z,13.60
2022-09-23T05:29:57.918Z,13.50
2022-09-23T05:36:01.290Z,13.40
2022-09-23T05:42:04.474Z,13.40
2022-09-23T05:48:06.733Z,13.30
2022-09-23T05:54:09.007Z,13.30
2022-09-23T06:00:11.732Z,13.40
2022-09-23T06:06:18.721Z,13.50
2022-09-23T06:12:25.109Z,13.70
2022-09-23T06:18:27.229Z,14.20
2022-09-23T06:24:31.545Z,14.60
2022-09-23T06:30:35.105Z,14.80
2022-09-23T06:36:43.489Z,15.10
2022-09-23T06:42:51.467Z,16.30
2022-09-23T06:48:54.529Z,17.50
2022-09-23T06:54:57.288Z,20.10
2022-09-23T07:01:18.724Z,24.70
2022-09-23T07:07:21.012Z,20.30
2022-09-23T07:13:23.928Z,22.10
2022-09-23T07:19:26.474Z,22.90
2022-09-23T07:25:29.510Z,21.80
2022-09-23T07:31:39.107Z,20.10
2022-09-23T07:37:41.941Z,21.20
2022-09-23T07:43:44.893Z,28.50
2022-09-23T07:49:47.519Z,30.50
2022-09-23T07:55:57.312Z,31.10
2022-09-23T08:01:59.550Z,28.70
2022-09-23T08:08:01.872Z,27.80
2022-09-23T08:14:04.778Z,28.10
2022-09-23T08:20:07.468Z,28.50
2022-09-23T08:26:16.165Z,28.10
2022-09-23T08:32:22.956Z,27.10
2022-09-23T08:38:25.091Z,25.10
2022-09-23T08:44:45.934Z,23.30
2022-09-23T08:50:53.933Z,23.90
2022-09-23T08:56:58.803Z,27.20
2022-09-23T09:03:01.469Z,27.50
2022-09-23T09:09:06.083Z,24.50
2022-09-23T09:15:14.486Z,27.80
2022-09-23T09:21:16.994Z,26.80
2022-09-23T09:27:24.506Z,25.00
2022-09-23T09:33:36.619Z,23.20
2022-09-23T09:39:39.339Z,22.00
2022-09-23T09:45:57.705Z,21.30
2022-09-23T09:52:23.141Z,21.30
2022-09-23T09:58:30.343Z,22.30
2022-09-23T10:04:35.837Z,25.20
2022-09-23T10:10:38.121Z,26.40
2022-09-23T10:16:41.809Z,25.30
2022-09-23T10:22:44.454Z,27.70
2022-09-23T10:28:50.934Z,27.20
2022-09-23T10:35:09.872Z,24.50
2022-09-23T10:42:03.441Z,22.20
2022-09-23T10:48:23.507Z,21.00
2022-09-23T10:54:51.873Z,20.00
2022-09-23T11:01:33.887Z,19.30
2022-09-23T11:07:40.767Z,19.40
2022-09-23T11:14:09.783Z,19.30
2022-09-23T11:20:30.564Z,19.80
2022-09-23T11:26:44.523Z,24.60
2022-09-23T11:39:46.056Z,21.50
2022-09-23T11:45:58.827Z,23.00
2022-09-23T11:52:19.822Z,23.60
2022-09-23T11:58:29.972Z,25.90
2022-09-23T12:04:56.482Z,27.80
2022-09-23T12:11:08.923Z,21.30
2022-09-23T12:17:28.234Z,23.40
2022-09-23T12:23:39.257Z,21.20
2022-09-23T12:29:41.889Z,21.00
2022-09-23T12:35:46.183Z,20.50
2022-09-23T12:41:51.057Z,20.60
2022-09-23T12:47:53.326Z,20.30
2022-09-23T12:53:58.863Z,19.90
2022-09-23T13:00:07.575Z,19.20
2022-09-23T13:06:30.840Z,19.50
2022-09-23T13:12:35.151Z,19.50
2022-09-23T13:18:59.871Z,19.50
2022-09-23T13:25:11.332Z,20.00
2022-09-23T13:31:17.159Z,19.80
2022-09-23T13:37:25.862Z,19.90
2022-09-23T13:43:42.445Z,19.80
2022-09-23T13:49:44.736Z,19.60
2022-09-23T13:55:51.634Z,19.50
2022-09-23T14:02:12.905Z,19.30
2022-09-23T14:08:15.191Z,18.90
2022-09-23T14:14:17.572Z,18.70
2022-09-23T14:20:21.972Z,18.10
2022-09-23T14:26:25.229Z,16.80
2022-09-23T14:32:29.685Z,15.80
2022-09-23T14:38:50.285Z,15.20
2022-09-23T14:44:52.509Z,14.70
2022-09-23T14:51:13.214Z,14.90
2022-09-23T14:57:25.443Z,15.20
2022-09-23T15:03:28.730Z,15.30
2022-09-23T15:09:38.412Z,15.40
2022-09-23T15:15:42.461Z,15.40
2022-09-23T15:21:46.364Z,15.20
2022-09-23T15:28:06.626Z,15.10
2022-09-23T15:34:11.247Z,14.90
2022-09-23T15:40:25.438Z,14.50
2022-09-23T15:46:29.407Z,14.20
2022-09-23T15:52:31.526Z,14.10
2022-09-23T15:58:33.830Z,14.00
2022-09-23T16:04:36.498Z,14.00
2022-09-23T16:10:39.258Z,14.00
2022-09-23T16:16:42.800Z,14.00
2022-09-23T16:22:54.033Z,13.80
2022-09-23T16:28:58.499Z,13.80
2022-09-23T16:35:00.685Z,13.70
2022-09-23T16:41:03.363Z,13.60
2022-09-23T16:47:05.997Z,13.50
2022-09-23T16:53:08.472Z,13.40
2022-09-23T16:59:11.347Z,13.30
2022-09-23T17:05:17.382Z,13.20
2022-09-23T17:11:19.724Z,13.00
2022-09-23T17:17:22.735Z,13.00
2022-09-23T17:23:26.878Z,12.90
2022-09-23T17:29:29.448Z,12.80
2022-09-23T17:35:31.613Z,12.70
2022-09-23T17:41:33.875Z,12.70
2022-09-23T17:47:39.529Z,12.70
2022-09-23T17:53:45.679Z,12.80
2022-09-23T17:59:51.162Z,12.90
2022-09-23T18:05:53.621Z,13.00
2022-09-23T18:11:55.911Z,13.10
2022-09-23T18:17:58.136Z,13.20
2022-09-23T18:30:23.012Z,13.20
2022-09-23T18:36:25.673Z,13.10
2022-09-23T18:42:30.479Z,13.10
2022-09-23T18:48:52.835Z,13.20
2022-09-23T18:54:55.203Z,13.10
2022-09-23T19:01:03.259Z,13.10
2022-09-23T19:07:05.774Z,13.00
2022-09-23T19:13:07.744Z,12.80
2022-09-23T19:19:10.140Z,12.70
2022-09-23T19:25:12.681Z,12.60
2022-09-23T19:31:17.752Z,12.40
2022-09-23T19:37:19.850Z,12.30
2022-09-23T19:43:22.140Z,12.20
2022-09-23T19:49:25.364Z,12.20
2022-09-23T19:55:28.672Z,12.40
2022-09-23T20:01:32.316Z,12.60
2022-09-23T20:07:34.533Z,12.80
2022-09-23T20:13:37.964Z,12.90
2022-09-23T20:19:40.665Z,13.00
2022-09-23T20:26:01.122Z,13.10
2022-09-23T20:32:04.019Z,13.20
2022-09-23T20:38:08.104Z,13.20
2022-09-23T20:44:14.573Z,13.10
2022-09-23T20:50:16.735Z,13.10
2022-09-23T20:56:20.333Z,13.00
2022-09-23T21:02:23.116Z,12.90
2022-09-23T21:08:25.133Z,12.80
2022-09-23T21:14:27.454Z,12.60
2022-09-23T21:20:29.723Z,12.60
2022-09-23T21:26:32.613Z,12.60
2022-09-23T21:32:34.676Z,12.60
2022-09-23T21:38:37.984Z,12.70
2022-09-23T21:44:40.658Z,12.80
2022-09-23T21:50:42.732Z,12.90
2022-09-23T21:56:45.462Z,12.90
2022-09-23T22:02:47.865Z,12.90
2022-09-23T22:08:55.163Z,13.10
2022-09-23T22:14:57.199Z,13.00
2022-09-23T22:20:59.754Z,12.90
2022-09-23T22:27:01.944Z,12.80
2022-09-23T22:33:07.325Z,12.90
2022-09-23T22:39:09.811Z,12.70
2022-09-23T22:45:12.663Z,12.50
2022-09-23T22:51:14.759Z,12.40
2022-09-23T22:57:17.638Z,12.30
2022-09-23T23:03:20.794Z,12.20
2022-09-23T23:09:23.676Z,12.00
2022-09-23T23:15:25.881Z,12.00
2022-09-23T23:21:27.978Z,11.80
2022-09-23T23:27:29.968Z,11.70
2022-09-23T23:33:32.524Z,11.60
2022-09-23T23:39:35.306Z,11.50
2022-09-23T23:45:37.268Z,11.40
2022-09-23T23:51:39.408Z,11.30
2022-09-23T23:57:41.500Z,11.20
