createdAt,value
2022-09-21T00:00:45.425Z,2.13
2022-09-21T00:03:13.597Z,2.37
2022-09-21T00:05:41.639Z,2.07
2022-09-21T00:08:09.911Z,2.37
2022-09-21T00:10:37.937Z,2.10
2022-09-21T00:13:06.632Z,2.50
2022-09-21T00:15:34.614Z,2.50
2022-09-21T00:18:04.004Z,2.50
2022-09-21T00:20:35.360Z,2.50
2022-09-21T00:23:03.336Z,2.33
2022-09-21T00:25:31.351Z,2.17
2022-09-21T00:27:59.356Z,2.47
2022-09-21T00:30:27.413Z,2.60
2022-09-21T00:32:55.484Z,2.40
2022-09-21T00:35:25.211Z,2.47
2022-09-21T00:37:53.197Z,2.70
2022-09-21T00:40:21.223Z,2.20
2022-09-21T00:42:49.342Z,2.43
2022-09-21T00:45:22.117Z,2.60
2022-09-21T00:47:51.262Z,2.67
2022-09-21T00:50:20.126Z,2.53
2022-09-21T00:52:52.997Z,2.20
2022-09-21T00:55:22.411Z,2.30
2022-09-21T00:57:51.383Z,2.47
2022-09-21T01:00:19.509Z,2.70
2022-09-21T01:02:47.515Z,2.30
2022-09-21T01:05:15.578Z,2.67
2022-09-21T01:07:44.601Z,2.50
2022-09-21T01:10:14.787Z,2.30
2022-09-21T01:12:58.180Z,2.20
2022-09-21T01:15:39.588Z,2.50
2022-09-21T01:18:12.917Z,2.43
2022-09-21T01:21:11.486Z,2.00
2022-09-21T01:23:51.540Z,2.07
2022-09-21T01:26:25.178Z,2.17
2022-09-21T01:29:02.366Z,2.40
2022-09-21T01:31:33.072Z,2.30
2022-09-21T01:34:03.527Z,2.10
2022-09-21T01:36:32.675Z,2.30
2022-09-21T01:39:06.669Z,2.10
2022-09-21T01:41:35.351Z,2.70
2022-09-21T01:44:08.981Z,2.20
2022-09-21T01:46:37.311Z,2.30
2022-09-21T01:49:07.126Z,2.13
2022-09-21T01:51:35.234Z,2.53
2022-09-21T01:54:04.856Z,2.30
2022-09-21T01:56:36.024Z,2.30
2022-09-21T01:59:09.271Z,2.20
2022-09-21T02:01:40.163Z,2.10
2022-09-21T02:04:10.193Z,2.60
2022-09-21T02:06:38.621Z,2.10
2022-09-21T02:09:06.617Z,2.07
2022-09-21T02:11:34.655Z,2.37
2022-09-21T02:14:02.983Z,2.30
2022-09-21T02:16:36.298Z,2.17
2022-09-21T02:19:15.565Z,2.50
2022-09-21T02:22:06.637Z,2.60
2022-09-21T02:24:39.138Z,2.33
2022-09-21T02:27:07.902Z,2.70
2022-09-21T02:29:42.598Z,2.03
2022-09-21T02:32:13.668Z,2.13
2022-09-21T02:34:46.222Z,2.17
2022-09-21T02:37:19.658Z,2.30
2022-09-21T02:39:57.868Z,2.13
2022-09-21T02:45:12.252Z,2.00
2022-09-21T02:47:44.009Z,2.60
2022-09-21T02:50:14.220Z,2.10
2022-09-21T02:52:42.829Z,2.40
2022-09-21T02:55:11.013Z,2.10
2022-09-21T02:57:39.135Z,2.00
2022-09-21T03:00:08.763Z,2.30
2022-09-21T03:02:38.364Z,2.13
2022-09-21T03:05:08.666Z,2.30
2022-09-21T03:07:36.660Z,2.27
2022-09-21T03:10:05.011Z,2.50
2022-09-21T03:12:33.434Z,2.17
2022-09-21T03:15:01.641Z,1.97
2022-09-21T03:17:29.664Z,2.27
2022-09-21T03:19:57.657Z,1.87
2022-09-21T03:22:27.616Z,2.10
2022-09-21T03:24:57.655Z,2.17
2022-09-21T03:27:25.771Z,2.33
2022-09-21T03:29:53.837Z,2.13
2022-09-21T03:32:21.853Z,1.93
2022-09-21T03:34:49.883Z,1.90
2022-09-21T03:37:18.054Z,2.20
2022-09-21T03:39:47.733Z,2.60
2022-09-21T03:42:15.861Z,2.13
2022-09-21T03:44:43.876Z,1.90
2022-09-21T03:47:11.876Z,2.33
2022-09-21T03:49:39.915Z,2.33
2022-09-21T03:52:10.783Z,2.03
2022-09-21T03:54:38.775Z,2.60
2022-09-21T03:57:08.980Z,1.90
2022-09-21T03:59:37.032Z,1.87
2022-09-21T04:02:05.196Z,1.83
2022-09-21T04:04:33.280Z,2.17
2022-09-21T04:07:01.386Z,2.30
2022-09-21T04:09:31.565Z,2.37
2022-09-21T04:11:59.598Z,2.13
2022-09-21T04:14:29.864Z,2.10
2022-09-21T04:16:57.987Z,1.90
2022-09-21T04:19:26.074Z,2.27
2022-09-21T04:21:55.988Z,2.27
2022-09-21T04:24:24.100Z,2.10
2022-09-21T04:27:08.109Z,1.90
2022-09-21T04:29:37.544Z,2.50
2022-09-21T04:32:06.045Z,1.97
2022-09-21T04:34:34.449Z,2.20
2022-09-21T04:37:02.694Z,1.60
2022-09-21T04:39:30.718Z,2.07
2022-09-21T04:41:58.775Z,2.30
2022-09-21T04:44:26.793Z,2.47
2022-09-21T04:46:56.478Z,2.33
2022-09-21T04:49:24.603Z,2.53
2022-09-21T04:51:52.680Z,2.00
2022-09-21T04:54:20.705Z,2.30
2022-09-21T04:56:48.756Z,2.20
2022-09-21T04:59:16.744Z,2.33
2022-09-21T05:01:47.644Z,3.27
2022-09-21T05:04:17.374Z,2.33
2022-09-21T05:06:45.432Z,2.10
2022-09-21T05:09:30.795Z,2.20
2022-09-21T05:11:58.836Z,2.57
2022-09-21T05:14:26.825Z,2.27
2022-09-21T05:16:54.879Z,2.40
2022-09-21T05:19:29.507Z,2.03
2022-09-21T05:21:57.519Z,2.60
2022-09-21T05:24:25.541Z,2.30
2022-09-21T05:26:53.570Z,2.10
2022-09-21T05:29:22.040Z,2.63
2022-09-21T05:31:52.154Z,2.50
2022-09-21T05:34:36.418Z,2.80
2022-09-21T05:37:08.309Z,2.50
2022-09-21T05:39:36.964Z,2.70
2022-09-21T05:42:05.649Z,2.60
2022-09-21T05:44:34.144Z,2.30
2022-09-21T05:47:08.037Z,2.70
2022-09-21T05:49:46.410Z,2.50
2022-09-21T05:52:17.544Z,2.30
2022-09-21T05:54:59.707Z,2.77
2022-09-21T05:57:34.674Z,2.67
2022-09-21T06:00:05.595Z,2.20
2022-09-21T06:02:50.087Z,2.10
2022-09-21T06:05:21.637Z,2.30
2022-09-21T06:07:49.788Z,2.37
2022-09-21T06:10:17.979Z,2.40
2022-09-21T06:12:46.089Z,2.20
2022-09-21T06:15:15.993Z,2.47
2022-09-21T06:17:44.084Z,2.87
2022-09-21T06:20:12.151Z,2.03
2022-09-21T06:22:41.581Z,2.50
2022-09-21T06:25:09.785Z,2.60
2022-09-21T06:27:37.759Z,2.20
2022-09-21T06:30:06.635Z,2.23
2022-09-21T06:32:35.159Z,2.30
2022-09-21T06:35:09.885Z,2.37
2022-09-21T06:37:40.166Z,2.20
2022-09-21T06:40:10.605Z,2.63
2022-09-21T06:42:38.644Z,2.60
2022-09-21T06:45:07.805Z,2.50
2022-09-21T06:47:35.780Z,1.90
2022-09-21T06:50:03.838Z,2.40
2022-09-21T06:52:31.884Z,2.40
2022-09-21T06:54:59.904Z,2.30
2022-09-21T06:57:29.320Z,2.20
2022-09-21T06:59:57.381Z,2.00
2022-09-21T07:02:25.429Z,2.00
2022-09-21T07:04:53.501Z,2.37
2022-09-21T07:07:21.509Z,2.00
2022-09-21T07:10:05.822Z,2.10
2022-09-21T07:12:36.030Z,2.80
2022-09-21T07:15:04.095Z,2.10
2022-09-21T07:17:35.050Z,2.50
2022-09-21T07:20:03.500Z,2.60
2022-09-21T07:22:31.558Z,2.13
2022-09-21T07:24:59.587Z,2.97
2022-09-21T07:27:28.868Z,2.20
2022-09-21T07:30:01.294Z,2.60
2022-09-21T07:32:30.945Z,2.40
2022-09-21T07:35:05.290Z,2.00
2022-09-21T07:37:33.331Z,2.30
2022-09-21T07:40:03.633Z,2.40
2022-09-21T07:42:31.676Z,2.33
2022-09-21T07:45:04.892Z,1.90
2022-09-21T07:47:33.127Z,2.33
2022-09-21T07:50:01.214Z,2.40
2022-09-21T07:52:29.196Z,2.53
2022-09-21T07:54:57.221Z,2.23
2022-09-21T07:57:42.648Z,2.33
2022-09-21T08:00:13.431Z,2.13
2022-09-21T08:02:46.683Z,2.03
2022-09-21T08:05:16.003Z,2.30
2022-09-21T08:07:44.042Z,2.10
2022-09-21T08:10:12.094Z,1.90
2022-09-21T08:12:40.653Z,2.20
2022-09-21T08:15:25.090Z,2.20
2022-09-21T08:17:58.986Z,1.87
2022-09-21T08:20:27.138Z,2.03
2022-09-21T08:22:57.022Z,1.97
2022-09-21T08:25:25.078Z,1.80
2022-09-21T08:27:53.099Z,2.10
2022-09-21T08:30:23.936Z,1.83
2022-09-21T08:32:52.139Z,2.00
2022-09-21T08:35:21.573Z,1.70
2022-09-21T08:37:51.233Z,1.73
2022-09-21T08:40:20.355Z,1.80
2022-09-21T08:42:52.581Z,2.00
2022-09-21T08:45:21.068Z,1.70
2022-09-21T08:47:51.113Z,2.50
2022-09-21T08:50:32.098Z,1.80
2022-09-21T08:53:05.786Z,1.63
2022-09-21T08:55:33.999Z,1.73
2022-09-21T08:58:02.196Z,1.80
2022-09-21T09:00:30.992Z,2.07
2022-09-21T09:03:12.120Z,1.73
2022-09-21T09:05:48.041Z,1.67
2022-09-21T09:08:48.831Z,1.67
2022-09-21T09:11:23.466Z,1.50
2022-09-21T09:14:20.400Z,1.90
2022-09-21T09:16:53.151Z,1.53
2022-09-21T09:19:23.441Z,1.87
2022-09-21T09:21:52.829Z,1.70
2022-09-21T09:24:25.785Z,1.90
2022-09-21T09:26:55.254Z,1.80
2022-09-21T09:29:25.913Z,1.60
2022-09-21T09:31:55.505Z,1.43
2022-09-21T09:34:25.349Z,1.73
2022-09-21T09:36:59.445Z,1.67
2022-09-21T09:39:27.901Z,1.50
2022-09-21T09:42:25.686Z,1.60
2022-09-21T09:45:13.228Z,1.53
2022-09-21T09:47:46.960Z,1.80
2022-09-21T09:50:18.466Z,1.57
2022-09-21T09:52:47.857Z,1.80
2022-09-21T09:55:20.222Z,1.50
2022-09-21T09:57:48.491Z,1.53
2022-09-21T10:00:17.646Z,1.47
2022-09-21T10:02:49.429Z,1.40
2022-09-21T10:05:25.016Z,1.73
2022-09-21T10:07:54.843Z,1.60
2022-09-21T10:10:33.306Z,1.50
2022-09-21T10:13:11.745Z,1.50
2022-09-21T10:15:44.977Z,1.37
2022-09-21T10:18:18.629Z,1.37
2022-09-21T10:20:55.190Z,1.50
2022-09-21T10:23:24.674Z,1.60
2022-09-21T10:26:01.359Z,1.30
2022-09-21T10:28:29.563Z,1.70
2022-09-21T10:31:23.812Z,1.47
2022-09-21T10:33:53.763Z,1.63
2022-09-21T10:36:32.796Z,1.60
2022-09-21T10:39:25.126Z,1.60
2022-09-21T10:41:54.814Z,1.50
2022-09-21T10:44:24.730Z,1.27
2022-09-21T10:46:52.951Z,1.30
2022-09-21T10:49:23.149Z,1.17
2022-09-21T10:51:52.467Z,1.30
2022-09-21T10:54:24.168Z,1.30
2022-09-21T10:56:57.689Z,1.47
2022-09-21T10:59:27.400Z,1.37
2022-09-21T11:01:56.896Z,1.20
2022-09-21T11:04:38.878Z,1.40
2022-09-21T11:07:13.227Z,2.07
2022-09-21T11:09:52.435Z,1.33
2022-09-21T11:12:41.101Z,1.33
2022-09-21T11:15:32.287Z,1.50
2022-09-21T11:18:04.251Z,1.40
2022-09-21T11:20:35.270Z,1.47
2022-09-21T11:23:05.980Z,1.40
2022-09-21T11:25:39.807Z,1.17
2022-09-21T11:28:22.876Z,1.50
2022-09-21T11:31:07.001Z,1.47
2022-09-21T11:33:44.453Z,1.00
2022-09-21T11:36:15.678Z,1.17
2022-09-21T11:38:50.228Z,1.27
2022-09-21T11:41:28.507Z,1.50
2022-09-21T11:44:17.243Z,1.30
2022-09-21T11:46:47.785Z,0.90
2022-09-21T11:49:41.043Z,1.07
2022-09-21T11:52:22.695Z,1.20
2022-09-21T11:55:15.573Z,1.30
2022-09-21T11:57:51.489Z,1.20
2022-09-21T12:00:21.815Z,1.27
2022-09-21T12:03:23.719Z,1.27
2022-09-21T12:06:12.984Z,1.30
2022-09-21T12:09:03.132Z,1.20
2022-09-21T12:11:36.884Z,1.23
2022-09-21T12:14:15.344Z,1.00
2022-09-21T12:16:45.359Z,1.00
2022-09-21T12:19:18.331Z,1.23
2022-09-21T12:21:48.236Z,1.30
2022-09-21T12:24:18.961Z,1.00
2022-09-21T12:26:49.108Z,1.07
2022-09-21T12:29:21.742Z,1.37
2022-09-21T12:32:05.713Z,1.10
2022-09-21T12:34:39.930Z,1.00
2022-09-21T12:37:10.467Z,1.33
2022-09-21T12:39:41.426Z,0.90
2022-09-21T12:42:15.169Z,1.00
2022-09-21T12:44:53.017Z,1.10
2022-09-21T12:47:24.577Z,0.80
2022-09-21T12:49:52.816Z,1.27
2022-09-21T12:52:22.670Z,1.00
2022-09-21T12:54:54.379Z,0.90
2022-09-21T12:57:45.664Z,0.80
2022-09-21T13:00:32.926Z,1.00
2022-09-21T13:03:10.618Z,1.10
2022-09-21T13:05:40.589Z,0.93
2022-09-21T13:08:12.318Z,1.00
2022-09-21T13:10:43.803Z,1.17
2022-09-21T13:13:20.160Z,1.00
2022-09-21T13:15:50.108Z,1.10
2022-09-21T13:18:21.306Z,0.80
2022-09-21T13:20:49.297Z,1.23
2022-09-21T13:23:20.511Z,1.13
2022-09-21T13:25:49.222Z,1.00
2022-09-21T13:28:23.952Z,1.03
2022-09-21T13:31:40.387Z,1.03
2022-09-21T13:34:28.919Z,0.93
2022-09-21T13:37:34.618Z,1.07
2022-09-21T13:40:40.007Z,1.10
2022-09-21T13:43:23.217Z,1.10
2022-09-21T13:45:57.612Z,1.00
2022-09-21T13:48:29.838Z,0.97
2022-09-21T13:50:59.627Z,0.97
2022-09-21T13:53:32.366Z,0.90
2022-09-21T13:56:02.352Z,1.00
2022-09-21T13:58:32.276Z,1.00
2022-09-21T14:01:02.952Z,1.40
2022-09-21T14:03:37.394Z,1.07
2022-09-21T14:06:07.850Z,0.90
2022-09-21T14:08:37.750Z,0.70
2022-09-21T14:11:08.018Z,0.87
2022-09-21T14:13:37.144Z,1.00
2022-09-21T14:16:29.367Z,1.20
2022-09-21T14:18:57.479Z,1.00
2022-09-21T14:21:25.477Z,1.00
2022-09-21T14:24:21.060Z,1.20
2022-09-21T14:26:55.314Z,0.90
2022-09-21T14:29:26.283Z,1.20
2022-09-21T14:32:00.881Z,1.13
2022-09-21T14:34:33.000Z,0.90
2022-09-21T14:37:03.091Z,0.90
2022-09-21T14:39:32.686Z,0.90
2022-09-21T14:42:03.706Z,0.97
2022-09-21T14:44:37.377Z,0.80
2022-09-21T14:47:16.774Z,0.90
2022-09-21T14:50:20.794Z,0.80
2022-09-21T14:53:28.233Z,0.87
2022-09-21T14:56:22.913Z,1.10
2022-09-21T14:59:16.700Z,1.00
2022-09-21T15:01:57.025Z,1.10
2022-09-21T15:07:12.765Z,1.00
2022-09-21T15:10:14.136Z,0.90
2022-09-21T15:12:47.087Z,1.00
2022-09-21T15:15:29.596Z,1.00
2022-09-21T15:17:59.780Z,0.80
2022-09-21T15:20:29.506Z,1.20
2022-09-21T15:22:59.344Z,0.70
2022-09-21T15:25:27.967Z,0.97
2022-09-21T15:27:56.022Z,0.80
2022-09-21T15:30:25.961Z,0.87
2022-09-21T15:32:55.058Z,1.43
2022-09-21T15:35:23.744Z,0.83
2022-09-21T15:37:52.117Z,1.00
2022-09-21T15:40:23.196Z,1.00
2022-09-21T15:43:02.383Z,1.00
2022-09-21T15:45:33.934Z,0.60
2022-09-21T15:48:02.325Z,1.23
2022-09-21T15:50:30.492Z,0.97
2022-09-21T15:53:00.377Z,0.93
2022-09-21T15:55:30.329Z,0.90
2022-09-21T15:57:58.500Z,1.00
2022-09-21T16:00:28.088Z,1.10
2022-09-21T16:03:04.314Z,1.23
2022-09-21T16:05:34.268Z,1.10
2022-09-21T16:08:17.391Z,1.10
2022-09-21T16:10:46.777Z,0.87
2022-09-21T16:13:36.802Z,0.90
2022-09-21T16:16:06.175Z,1.00
2022-09-21T16:18:41.399Z,0.80
2022-09-21T16:21:10.914Z,1.00
2022-09-21T16:23:39.866Z,1.70
2022-09-21T16:26:22.842Z,0.90
2022-09-21T16:28:51.236Z,1.10
2022-09-21T16:31:30.368Z,1.20
2022-09-21T16:34:04.803Z,1.20
2022-09-21T16:36:51.494Z,1.00
2022-09-21T16:39:19.927Z,1.10
2022-09-21T16:41:58.339Z,0.83
2022-09-21T16:44:26.630Z,1.20
2022-09-21T16:46:57.387Z,1.23
2022-09-21T16:49:30.177Z,1.03
2022-09-21T16:51:59.369Z,1.23
2022-09-21T16:54:27.538Z,1.30
2022-09-21T16:57:02.822Z,1.20
2022-09-21T16:59:33.192Z,1.13
2022-09-21T17:02:04.310Z,1.10
2022-09-21T17:04:33.300Z,1.17
2022-09-21T17:07:01.491Z,1.03
2022-09-21T17:09:32.398Z,1.23
2022-09-21T17:12:02.658Z,1.00
2022-09-21T17:14:35.328Z,1.30
2022-09-21T17:17:05.796Z,1.20
2022-09-21T17:19:34.838Z,1.20
2022-09-21T17:22:03.877Z,1.40
2022-09-21T17:24:49.280Z,1.20
2022-09-21T17:27:19.744Z,1.10
2022-09-21T17:29:49.384Z,0.90
2022-09-21T17:32:20.259Z,1.20
2022-09-21T17:34:50.174Z,1.00
2022-09-21T17:37:18.275Z,1.23
2022-09-21T17:39:46.661Z,1.30
2022-09-21T17:42:19.099Z,1.50
2022-09-21T17:45:12.919Z,1.30
2022-09-21T17:47:41.302Z,1.33
2022-09-21T17:50:23.143Z,1.20
2022-09-21T17:53:08.889Z,1.40
2022-09-21T17:55:37.325Z,1.37
2022-09-21T17:58:20.717Z,1.70
2022-09-21T18:01:01.410Z,1.33
2022-09-21T18:03:30.869Z,1.37
2022-09-21T18:06:00.572Z,1.30
2022-09-21T18:08:29.256Z,1.47
2022-09-21T18:11:04.373Z,1.37
2022-09-21T18:13:38.209Z,1.40
2022-09-21T18:16:24.131Z,1.27
2022-09-21T18:19:02.506Z,1.63
2022-09-21T18:21:30.844Z,1.57
2022-09-21T18:24:19.422Z,1.60
2022-09-21T18:26:48.988Z,1.70
2022-09-21T18:29:42.959Z,1.50
2022-09-21T18:32:21.209Z,1.40
2022-09-21T18:34:59.452Z,1.67
2022-09-21T18:37:31.781Z,1.33
2022-09-21T18:40:03.709Z,1.47
2022-09-21T18:42:40.415Z,1.40
2022-09-21T18:45:12.103Z,1.50
2022-09-21T18:47:44.606Z,1.83
2022-09-21T18:50:19.422Z,1.90
2022-09-21T18:52:51.288Z,1.50
2022-09-21T18:55:26.933Z,1.57
2022-09-21T18:57:56.039Z,1.70
2022-09-21T19:00:25.151Z,1.90
2022-09-21T19:03:15.824Z,1.93
2022-09-21T19:05:46.159Z,1.90
2022-09-21T19:08:18.622Z,1.63
2022-09-21T19:10:50.533Z,1.90
2022-09-21T19:13:32.742Z,1.83
2022-09-21T19:16:03.729Z,1.80
2022-09-21T19:18:36.034Z,1.97
2022-09-21T19:21:12.503Z,1.70
2022-09-21T19:23:52.224Z,2.00
2022-09-21T19:26:23.576Z,1.60
2022-09-21T19:29:19.229Z,2.20
2022-09-21T19:31:47.475Z,2.10
2022-09-21T19:34:17.825Z,1.70
2022-09-21T19:36:47.279Z,1.90
2022-09-21T19:39:15.916Z,1.67
2022-09-21T19:41:54.913Z,1.87
2022-09-21T19:44:41.177Z,2.17
2022-09-21T19:47:14.284Z,1.70
2022-09-21T19:49:48.820Z,2.10
2022-09-21T19:52:18.848Z,1.87
2022-09-21T19:55:04.534Z,1.90
2022-09-21T19:57:51.498Z,1.87
2022-09-21T20:00:21.412Z,2.23
2022-09-21T20:02:55.353Z,2.00
2022-09-21T20:05:36.345Z,1.77
2022-09-21T20:08:09.201Z,2.07
2022-09-21T20:10:51.634Z,2.10
2022-09-21T20:13:25.132Z,2.03
2022-09-21T20:15:56.978Z,1.90
2022-09-21T20:18:28.355Z,2.20
2022-09-21T20:20:58.425Z,2.00
2022-09-21T20:23:26.923Z,2.07
2022-09-21T20:25:57.276Z,1.70
2022-09-21T20:28:26.221Z,1.83
2022-09-21T20:30:54.724Z,1.70
2022-09-21T20:33:24.182Z,2.30
2022-09-21T20:35:55.465Z,1.80
2022-09-21T20:38:25.066Z,1.87
2022-09-21T20:40:54.132Z,2.10
2022-09-21T20:43:23.182Z,1.60
2022-09-21T20:45:51.271Z,1.70
2022-09-21T20:48:20.040Z,1.90
2022-09-21T20:50:49.149Z,2.07
2022-09-21T20:53:17.255Z,2.20
2022-09-21T20:55:53.699Z,2.07
2022-09-21T20:58:21.732Z,2.10
2022-09-21T21:00:50.065Z,2.07
2022-09-21T21:03:19.242Z,2.53
2022-09-21T21:05:47.297Z,2.00
2022-09-21T21:08:15.326Z,2.10
2022-09-21T21:10:47.665Z,1.90
2022-09-21T21:13:15.684Z,2.20
2022-09-21T21:15:43.798Z,2.30
2022-09-21T21:18:12.458Z,2.17
2022-09-21T21:20:41.102Z,1.93
2022-09-21T21:23:09.143Z,1.97
2022-09-21T21:25:37.170Z,2.30
2022-09-21T21:28:06.785Z,2.20
2022-09-21T21:30:34.836Z,2.00
2022-09-21T21:33:02.933Z,1.90
2022-09-21T21:35:32.186Z,2.20
2022-09-21T21:38:00.219Z,2.30
2022-09-21T21:40:28.527Z,2.00
2022-09-21T21:42:56.688Z,2.00
2022-09-21T21:45:26.097Z,2.07
2022-09-21T21:47:55.212Z,2.27
2022-09-21T21:50:23.276Z,2.43
2022-09-21T21:52:51.310Z,2.57
2022-09-21T21:55:19.374Z,2.20
2022-09-21T21:57:47.395Z,2.40
2022-09-21T22:00:15.803Z,1.80
2022-09-21T22:02:46.059Z,2.60
2022-09-21T22:05:14.231Z,2.10
2022-09-21T22:07:42.261Z,2.13
2022-09-21T22:10:10.958Z,2.37
2022-09-21T22:12:39.044Z,2.40
2022-09-21T22:15:08.217Z,2.30
2022-09-21T22:17:36.326Z,2.40
2022-09-21T22:20:06.562Z,2.17
2022-09-21T22:22:34.596Z,2.07
2022-09-21T22:25:03.094Z,2.00
2022-09-21T22:27:31.151Z,2.40
2022-09-21T22:29:59.192Z,2.40
2022-09-21T22:32:27.213Z,2.40
2022-09-21T22:34:55.269Z,2.27
2022-09-21T22:37:25.388Z,2.63
2022-09-21T22:39:53.863Z,2.10
2022-09-21T22:42:21.880Z,2.13
2022-09-21T22:44:49.938Z,2.57
2022-09-21T22:47:18.415Z,2.40
2022-09-21T22:49:46.560Z,2.23
2022-09-21T22:52:14.595Z,2.80
2022-09-21T22:54:49.817Z,2.30
2022-09-21T22:57:17.864Z,2.47
2022-09-21T22:59:45.881Z,3.00
2022-09-21T23:02:18.287Z,2.60
2022-09-21T23:04:47.018Z,2.67
2022-09-21T23:07:16.935Z,2.50
2022-09-21T23:09:45.141Z,2.50
2022-09-21T23:12:14.660Z,2.70
2022-09-21T23:14:42.739Z,2.90
2022-09-21T23:17:10.775Z,2.50
2022-09-21T23:19:38.844Z,2.83
2022-09-21T23:22:06.955Z,3.20
2022-09-21T23:24:35.194Z,2.57
2022-09-21T23:27:03.208Z,2.60
2022-09-21T23:29:32.624Z,2.57
2022-09-21T23:32:00.670Z,2.87
2022-09-21T23:34:28.729Z,3.10
2022-09-21T23:36:56.749Z,3.37
2022-09-21T23:39:24.809Z,2.60
2022-09-21T23:41:52.924Z,2.50
2022-09-21T23:44:21.001Z,3.03
2022-09-21T23:46:50.539Z,2.87
2022-09-21T23:49:18.726Z,2.40
2022-09-21T23:51:46.756Z,2.40
2022-09-21T23:54:19.610Z,2.80
2022-09-21T23:56:47.663Z,3.17
2022-09-21T23:59:15.701Z,2.80
