createdAt,value
2019-03-21T09:21:19.904Z,85.70
2019-03-21T09:38:41.392Z,84.50
2019-03-21T09:45:20.480Z,83.40
2019-03-21T09:51:09.899Z,84.70
2019-03-21T09:56:34.350Z,84.90
2019-03-21T09:59:05.171Z,86.40
2019-03-21T10:01:38.728Z,84.90
2019-03-21T10:10:25.821Z,87.70
2019-03-21T10:13:16.213Z,86.70
2019-03-21T10:19:31.529Z,85.20
2019-03-21T10:25:03.400Z,80.40
2019-03-21T10:30:12.111Z,83.30
2019-03-21T10:33:06.843Z,85.20
2019-03-21T10:35:37.903Z,83.80
2019-03-21T10:38:10.534Z,79.90
2019-03-21T10:40:50.239Z,81.40
2019-03-21T10:43:52.493Z,80.50
2019-03-21T10:46:22.614Z,82.00
2019-03-21T10:48:53.684Z,80.30
2019-03-21T10:51:32.331Z,80.80
2019-03-21T10:54:07.313Z,82.90
2019-03-21T10:56:40.656Z,81.80
2019-03-21T10:59:14.863Z,78.20
2019-03-21T11:01:46.866Z,77.70
2019-03-21T11:58:26.671Z,76.60
2019-03-21T12:01:03.007Z,77.80
2019-03-21T12:03:32.692Z,78.90
2019-03-21T12:09:57.326Z,77.70
2019-03-21T13:34:56.603Z,75.60
2019-03-21T13:37:26.745Z,77.20
2019-03-21T13:39:57.543Z,75.70
2019-03-21T13:45:31.617Z,71.30
2019-03-21T13:48:30.393Z,71.40
2019-03-21T13:57:46.404Z,71.20
2019-03-21T14:00:22.296Z,68.90
2019-03-21T14:02:51.408Z,70.30
2019-03-21T14:05:31.715Z,70.90
2019-03-21T14:08:04.124Z,71.20
2019-03-21T14:10:33.068Z,70.20
2019-03-21T14:16:06.379Z,70.90
2019-03-21T14:21:30.026Z,72.70
2019-03-21T14:23:58.902Z,73.50
2019-03-21T14:34:37.633Z,72.80
2019-03-21T14:52:53.875Z,70.30
2019-03-21T14:55:34.638Z,69.40
2019-03-21T14:58:10.255Z,71.30
2019-03-21T15:00:51.906Z,69.50
2019-03-21T15:03:23.835Z,66.30
2019-03-21T15:05:55.762Z,66.90
2019-03-21T15:08:24.859Z,64.90
2019-03-21T15:11:00.135Z,66.90
2019-03-21T15:13:49.807Z,66.00
2019-03-21T15:16:25.047Z,65.40
2019-03-21T15:21:35.015Z,67.90
2019-03-21T15:24:06.145Z,64.40
2019-03-21T15:29:23.775Z,66.10
2019-03-21T15:31:56.337Z,64.50
2019-03-21T15:34:41.967Z,61.10
2019-03-21T15:37:21.378Z,59.50
2019-03-21T15:39:53.706Z,55.70
2019-03-21T15:42:27.095Z,55.20
2019-03-21T15:45:21.441Z,56.80
2019-03-21T15:47:45.097Z,56.00
2019-03-21T15:50:29.007Z,56.80
2019-03-21T15:53:03.937Z,56.30
2019-03-21T16:06:48.671Z,57.80
2019-03-21T16:09:58.294Z,56.40
2019-03-21T16:12:15.070Z,61.00
2019-03-21T16:14:51.470Z,64.40
2019-03-21T16:17:28.577Z,63.20
2019-03-21T16:20:05.360Z,60.00
2019-03-21T16:22:44.434Z,58.50
2019-03-21T16:25:13.532Z,62.50
2019-03-21T16:27:50.082Z,65.50
2019-03-21T16:32:55.234Z,63.40
2019-03-21T16:35:26.697Z,63.30
2019-03-21T16:37:56.588Z,62.50
2019-03-21T16:40:29.215Z,65.90
2019-03-21T17:05:04.488Z,66.50
2019-03-21T17:07:33.505Z,65.10
2019-03-21T17:10:05.412Z,64.40
2019-03-21T17:12:37.293Z,67.90
2019-03-21T17:18:00.704Z,67.50
2019-03-21T17:20:49.083Z,69.30
2019-03-21T17:23:22.168Z,70.10
2019-03-21T17:25:51.840Z,68.40
2019-03-21T17:28:25.891Z,67.90
2019-03-21T17:30:55.082Z,66.30
2019-03-21T17:33:23.971Z,67.00
2019-03-21T17:35:53.797Z,66.60
2019-03-21T17:38:28.124Z,64.90
2019-03-21T17:41:04.684Z,65.20
2019-03-21T17:43:35.618Z,64.70
2019-03-21T17:46:04.716Z,66.20
2019-03-21T17:48:38.162Z,66.60
2019-03-21T17:59:24.723Z,65.80
2019-03-21T18:01:55.425Z,65.20
2019-03-21T18:04:24.971Z,67.50
2019-03-21T18:07:09.793Z,69.60
2019-03-21T18:09:47.231Z,69.30
2019-03-21T18:12:16.875Z,68.30
2019-03-21T18:14:47.135Z,67.80
2019-03-21T18:17:16.024Z,69.00
2019-03-21T18:19:44.903Z,68.00
2019-03-21T18:22:14.897Z,69.80
2019-03-21T18:24:53.774Z,70.20
2019-03-21T18:27:17.221Z,71.00
2019-03-21T18:29:46.089Z,69.80
2019-03-21T18:32:19.334Z,69.80
2019-03-21T18:38:05.271Z,70.30
2019-03-21T18:40:37.072Z,68.90
2019-03-21T18:43:19.259Z,67.20
2019-03-21T18:45:48.254Z,66.40
2019-03-21T18:48:18.199Z,65.20
2019-03-21T18:50:52.941Z,65.30
2019-03-21T18:53:21.787Z,65.30
2019-03-21T18:55:50.965Z,64.40
2019-03-21T18:58:19.899Z,63.30
2019-03-21T19:00:50.944Z,62.90
2019-03-21T19:03:20.635Z,63.00
2019-03-21T19:05:51.058Z,63.40
2019-03-21T19:08:22.053Z,62.70
2019-03-21T19:10:55.810Z,62.10
2019-03-21T19:13:29.037Z,60.20
2019-03-21T19:15:57.882Z,60.20
2019-03-21T19:18:56.737Z,59.50
2019-03-21T19:21:26.490Z,60.70
2019-03-21T19:23:59.321Z,60.60
2019-03-21T19:26:46.701Z,61.20
2019-03-21T19:29:08.188Z,60.90
2019-03-21T19:31:38.792Z,61.60
2019-03-21T19:34:09.158Z,60.80
2019-03-21T19:36:38.229Z,61.20
2019-03-21T19:39:10.339Z,61.50
2019-03-21T19:41:40.207Z,64.50
2019-03-21T19:44:09.608Z,63.80
2019-03-21T19:46:43.540Z,62.70
2019-03-21T19:49:13.267Z,62.90
2019-03-21T19:51:43.167Z,63.30
2019-03-21T19:54:14.229Z,61.80
2019-03-21T19:56:43.212Z,60.30
2019-03-21T19:59:41.591Z,60.60
2019-03-21T20:05:00.383Z,62.70
2019-03-21T20:13:11.378Z,63.20
2019-03-21T20:15:49.390Z,62.60
2019-03-21T20:18:35.263Z,62.60
2019-03-21T20:34:53.249Z,62.90
2019-03-21T20:37:22.209Z,63.70
2019-03-21T20:39:51.189Z,64.10
2019-03-21T20:42:28.708Z,63.60
2019-03-21T20:45:01.291Z,63.90
2019-03-21T20:47:35.135Z,63.50
2019-03-21T20:50:06.821Z,63.00
2019-03-21T20:52:36.012Z,61.90
2019-03-21T20:55:10.527Z,62.30
2019-03-21T20:57:41.277Z,62.20
2019-03-21T21:00:14.785Z,62.00
2019-03-21T21:02:44.492Z,61.50
2019-03-21T21:05:17.554Z,61.40
2019-03-21T21:07:47.926Z,62.00
2019-03-21T21:13:44.487Z,61.80
2019-03-21T21:16:13.317Z,62.00
2019-03-21T21:18:43.335Z,62.20
2019-03-21T21:21:12.721Z,62.50
2019-03-21T21:23:44.012Z,62.90
2019-03-21T21:26:14.944Z,63.10
2019-03-21T21:28:46.433Z,63.70
2019-03-21T21:31:16.222Z,65.70
2019-03-21T21:33:46.055Z,68.60
2019-03-21T21:36:21.956Z,71.60
2019-03-21T21:38:48.238Z,74.00
2019-03-21T21:41:24.271Z,71.90
2019-03-21T21:43:56.864Z,70.70
2019-03-21T21:46:25.816Z,69.70
2019-03-21T21:48:55.082Z,68.60
2019-03-21T21:51:26.463Z,68.70
2019-03-21T21:53:56.555Z,67.50
2019-03-21T21:56:28.254Z,69.00
2019-03-21T21:58:57.623Z,68.90
2019-03-21T22:01:27.469Z,68.70
