createdAt,value
2022-10-19T07:47:54.820Z,11.65
2022-10-19T07:50:25.416Z,10.27
2022-10-19T07:53:04.808Z,14.32
2022-10-19T07:55:35.403Z,12.93
2022-10-19T07:58:03.848Z,12.07
2022-10-19T08:00:32.630Z,15.90
2022-10-19T08:05:51.569Z,18.08
2022-10-19T08:08:20.017Z,16.98
2022-10-19T08:10:48.479Z,14.50
2022-10-19T08:13:16.930Z,14.27
2022-10-19T08:15:46.488Z,15.40
2022-10-19T08:18:16.944Z,16.70
2022-10-19T08:20:46.087Z,18.02
2022-10-19T08:23:14.729Z,16.23
2022-10-19T08:25:43.250Z,19.95
2022-10-19T08:28:12.125Z,16.15
2022-10-19T08:30:40.756Z,17.38
2022-10-19T08:33:12.748Z,13.35
2022-10-19T08:35:42.717Z,16.15
2022-10-19T08:38:11.195Z,19.75
2022-10-19T08:40:39.781Z,14.23
2022-10-19T08:43:15.007Z,18.02
2022-10-19T08:45:44.363Z,18.15
2022-10-19T08:48:25.284Z,15.68
2022-10-19T08:50:55.737Z,15.50
2022-10-19T08:53:33.024Z,14.30
2022-10-19T08:56:22.190Z,16.77
2022-10-19T08:59:14.732Z,20.17
2022-10-19T09:01:49.858Z,17.48
2022-10-19T09:04:23.963Z,15.27
2022-10-19T09:07:22.149Z,19.08
2022-10-19T09:09:57.576Z,18.40
2022-10-19T09:12:46.424Z,14.27
2022-10-19T09:15:20.375Z,17.40
2022-10-19T09:17:49.138Z,16.40
2022-10-19T09:20:21.128Z,15.32
2022-10-19T09:23:01.663Z,13.68
2022-10-19T09:25:32.036Z,17.58
2022-10-19T09:28:14.056Z,17.50
2022-10-19T09:30:44.413Z,14.30
2022-10-19T09:33:20.471Z,12.95
2022-10-19T09:35:51.056Z,12.48
2022-10-19T09:38:25.388Z,15.82
2022-10-19T09:40:53.922Z,12.68
2022-10-19T09:43:23.111Z,11.85
2022-10-19T09:45:55.199Z,10.35
2022-10-19T09:48:30.465Z,13.73
2022-10-19T09:51:01.654Z,11.05
2022-10-19T09:53:31.847Z,9.00
2022-10-19T09:56:04.549Z,9.80
2022-10-19T09:58:33.455Z,10.48
2022-10-19T10:01:03.324Z,8.32
2022-10-19T10:03:35.380Z,10.60
2022-10-19T10:06:07.718Z,10.10
2022-10-19T10:08:40.484Z,9.73
2022-10-19T10:11:13.838Z,9.23
2022-10-19T10:13:45.330Z,12.05
2022-10-19T10:16:17.940Z,10.43
2022-10-19T10:18:56.048Z,13.75
2022-10-19T10:21:26.436Z,16.98
2022-10-19T10:24:06.105Z,12.52
2022-10-19T10:26:40.050Z,10.25
2022-10-19T10:29:19.802Z,13.20
2022-10-19T10:31:50.732Z,11.65
2022-10-19T10:34:45.571Z,11.57
2022-10-19T10:37:22.972Z,10.70
2022-10-19T10:39:57.921Z,9.27
2022-10-19T10:42:32.356Z,14.43
2022-10-19T10:45:01.416Z,12.43
2022-10-19T10:47:31.543Z,11.52
2022-10-19T10:50:02.955Z,12.18
2022-10-19T10:52:33.128Z,12.98
2022-10-19T10:55:15.703Z,8.43
2022-10-19T10:57:48.252Z,6.43
2022-10-19T11:00:19.149Z,8.02
2022-10-19T11:02:53.058Z,9.23
2022-10-19T11:05:26.665Z,8.05
2022-10-19T11:08:00.291Z,9.00
2022-10-19T11:10:35.453Z,7.32
2022-10-19T11:13:11.878Z,8.73
2022-10-19T11:15:48.774Z,8.15
2022-10-19T11:18:21.675Z,6.18
2022-10-19T11:21:00.477Z,7.60
2022-10-19T11:26:19.803Z,11.77
2022-10-19T11:29:03.945Z,7.40
2022-10-19T11:31:45.838Z,7.50
2022-10-19T11:34:33.770Z,6.97
2022-10-19T11:37:15.967Z,9.77
2022-10-19T11:39:55.573Z,6.82
2022-10-19T11:42:38.012Z,7.00
2022-10-19T11:45:17.223Z,7.10
2022-10-19T11:48:00.181Z,6.40
2022-10-19T11:50:37.651Z,6.82
2022-10-19T11:53:13.560Z,5.50
2022-10-19T11:55:51.360Z,5.85
2022-10-19T11:58:53.448Z,6.60
2022-10-19T12:01:34.065Z,6.28
2022-10-19T12:04:17.684Z,8.80
2022-10-19T12:06:56.951Z,5.90
2022-10-19T12:09:35.276Z,4.78
2022-10-19T12:12:19.928Z,5.28
2022-10-19T12:14:53.181Z,10.57
2022-10-19T12:17:29.387Z,5.03
2022-10-19T12:20:02.938Z,6.07
2022-10-19T12:22:33.495Z,3.90
2022-10-19T12:25:03.423Z,5.45
2022-10-19T12:27:37.168Z,3.53
2022-10-19T12:30:14.518Z,4.15
2022-10-19T12:32:54.532Z,5.63
2022-10-19T12:35:34.968Z,11.55
2022-10-19T12:38:08.574Z,8.18
2022-10-19T12:40:44.727Z,6.20
2022-10-19T12:43:18.449Z,5.00
2022-10-19T12:45:55.954Z,6.35
2022-10-19T12:48:27.663Z,6.72
2022-10-19T12:51:12.465Z,9.00
2022-10-19T12:53:44.500Z,6.95
2022-10-19T12:56:24.133Z,7.25
2022-10-19T12:59:00.130Z,9.13
2022-10-19T13:01:44.506Z,7.15
2022-10-19T13:04:15.436Z,5.78
2022-10-19T13:06:46.339Z,7.43
2022-10-19T13:09:25.877Z,7.82
2022-10-19T13:12:29.279Z,6.07
2022-10-19T13:14:59.193Z,6.82
2022-10-19T13:17:46.412Z,6.28
2022-10-19T13:20:49.581Z,5.30
2022-10-19T13:23:42.199Z,6.38
2022-10-19T13:26:34.238Z,5.47
2022-10-19T13:29:03.378Z,5.45
2022-10-19T13:31:33.211Z,5.32
2022-10-19T13:34:11.815Z,7.95
2022-10-19T13:36:40.503Z,4.85
2022-10-19T13:39:16.059Z,6.85
2022-10-19T13:41:52.829Z,5.03
2022-10-19T13:44:31.069Z,4.88
2022-10-19T13:47:25.061Z,4.32
2022-10-19T13:50:17.109Z,4.50
2022-10-19T13:53:09.082Z,5.38
2022-10-19T13:56:28.722Z,5.63
2022-10-19T13:59:31.845Z,6.70
2022-10-19T14:02:37.878Z,5.32
2022-10-19T14:05:25.236Z,6.25
2022-10-19T14:08:09.993Z,5.15
2022-10-19T14:13:27.499Z,4.78
2022-10-19T14:15:58.696Z,4.03
2022-10-19T14:18:29.195Z,5.95
2022-10-19T14:21:00.919Z,5.57
2022-10-19T14:23:31.239Z,5.22
2022-10-19T14:26:01.981Z,7.55
2022-10-19T14:28:31.354Z,6.57
2022-10-19T14:31:01.901Z,5.18
2022-10-19T14:33:33.609Z,5.75
2022-10-19T14:36:04.042Z,3.35
2022-10-19T14:38:36.377Z,5.63
2022-10-19T14:41:06.117Z,2.80
2022-10-19T14:43:36.148Z,3.53
2022-10-19T14:46:12.547Z,5.25
2022-10-19T14:48:42.629Z,4.75
2022-10-19T14:51:24.549Z,4.57
2022-10-19T14:53:57.439Z,4.68
2022-10-19T14:56:34.951Z,4.63
2022-10-19T14:59:07.420Z,8.70
2022-10-19T15:01:36.878Z,5.70
2022-10-19T15:04:06.058Z,6.00
2022-10-19T15:06:42.438Z,7.40
2022-10-19T15:09:36.897Z,5.95
2022-10-19T15:12:18.086Z,5.25
2022-10-19T15:14:47.429Z,4.15
2022-10-19T15:17:27.647Z,3.72
2022-10-19T15:19:58.528Z,5.95
2022-10-19T15:22:40.888Z,5.03
2022-10-19T15:25:28.817Z,4.90
2022-10-19T15:27:57.847Z,4.30
2022-10-19T15:30:29.340Z,4.35
2022-10-19T15:33:11.604Z,5.45
2022-10-19T15:35:42.067Z,5.38
2022-10-19T15:38:20.663Z,4.97
2022-10-19T15:40:49.581Z,4.05
2022-10-19T15:46:26.040Z,4.72
2022-10-19T15:48:55.715Z,4.95
2022-10-19T15:51:55.065Z,9.77
2022-10-19T15:54:24.979Z,3.78
2022-10-19T15:56:55.653Z,5.18
2022-10-19T15:59:24.449Z,4.68
2022-10-19T16:01:56.117Z,5.35
2022-10-19T16:04:24.873Z,6.38
2022-10-19T16:06:53.442Z,5.07
2022-10-19T16:09:25.852Z,6.97
2022-10-19T16:11:57.181Z,5.50
2022-10-19T16:14:26.676Z,4.22
2022-10-19T16:17:04.207Z,5.20
2022-10-19T16:19:32.809Z,5.30
2022-10-19T16:22:01.353Z,4.25
2022-10-19T16:24:31.325Z,4.35
2022-10-19T16:26:59.993Z,4.80
2022-10-19T16:29:29.138Z,5.57
2022-10-19T16:31:57.797Z,5.68
2022-10-19T16:34:26.451Z,4.03
2022-10-19T16:36:55.021Z,4.30
2022-10-19T16:39:25.630Z,5.07
2022-10-19T16:41:55.692Z,4.38
2022-10-19T16:44:24.283Z,5.63
2022-10-19T16:46:52.783Z,5.35
2022-10-19T16:49:21.309Z,9.88
2022-10-19T16:51:52.008Z,6.22
2022-10-19T16:54:23.459Z,6.10
2022-10-19T16:56:51.907Z,5.47
2022-10-19T16:59:21.994Z,4.85
2022-10-19T17:01:50.760Z,6.85
2022-10-19T17:06:48.133Z,5.47
2022-10-19T17:12:09.508Z,6.55
2022-10-19T17:14:42.254Z,7.20
2022-10-19T17:17:12.093Z,5.10
2022-10-19T17:19:40.866Z,5.10
2022-10-19T17:22:09.585Z,4.30
2022-10-19T17:27:10.931Z,5.88
2022-10-19T17:29:41.103Z,6.55
2022-10-19T17:32:09.921Z,5.75
2022-10-19T17:39:38.815Z,4.15
2022-10-19T17:42:07.569Z,8.07
2022-10-19T17:47:06.712Z,5.30
2022-10-19T17:49:36.017Z,11.13
2022-10-19T17:52:08.029Z,6.80
2022-10-19T17:54:43.719Z,5.43
2022-10-19T17:57:25.853Z,6.30
2022-10-19T17:59:55.723Z,5.78
2022-10-19T18:02:26.485Z,6.45
2022-10-19T18:04:55.495Z,5.90
2022-10-19T18:07:26.583Z,6.28
2022-10-19T18:09:55.541Z,6.00
2022-10-19T18:12:26.935Z,5.35
2022-10-19T18:14:56.468Z,5.20
2022-10-19T18:17:27.867Z,4.20
2022-10-19T18:19:57.373Z,5.00
2022-10-19T18:22:26.545Z,5.68
2022-10-19T18:24:55.742Z,9.30
2022-10-19T18:27:24.779Z,4.53
2022-10-19T18:29:54.067Z,5.38
2022-10-19T18:32:23.427Z,6.35
2022-10-19T18:34:56.213Z,5.07
2022-10-19T18:37:28.382Z,3.70
2022-10-19T18:40:00.861Z,4.05
2022-10-19T18:42:33.833Z,3.67
2022-10-19T18:45:03.453Z,3.95
2022-10-19T18:47:32.690Z,4.05
2022-10-19T18:50:03.219Z,4.35
2022-10-19T18:52:36.425Z,4.65
2022-10-19T18:55:09.050Z,4.80
2022-10-19T18:57:39.160Z,4.63
2022-10-19T19:00:12.111Z,2.83
2022-10-19T19:02:46.697Z,5.10
2022-10-19T19:05:17.979Z,4.53
2022-10-19T19:07:46.917Z,4.35
2022-10-19T19:10:15.941Z,5.88
2022-10-19T19:17:44.451Z,10.48
2022-10-19T19:20:13.300Z,4.72
2022-10-19T19:22:43.324Z,3.67
2022-10-19T19:25:11.961Z,2.83
2022-10-19T19:27:40.442Z,4.20
2022-10-19T19:30:11.253Z,2.92
2022-10-19T19:32:39.821Z,2.80
2022-10-19T19:35:08.636Z,4.85
2022-10-19T19:37:37.643Z,2.67
2022-10-19T19:40:09.377Z,3.70
2022-10-19T19:42:37.905Z,2.55
2022-10-19T19:45:07.139Z,3.03
2022-10-19T19:47:35.869Z,5.80
2022-10-19T19:50:04.833Z,2.95
2022-10-19T19:52:40.239Z,4.88
2022-10-19T19:55:11.025Z,10.38
2022-10-19T19:57:39.625Z,5.85
2022-10-19T20:00:09.510Z,3.92
2022-10-19T20:02:40.711Z,5.55
2022-10-19T20:05:10.181Z,2.92
2022-10-19T20:07:38.813Z,4.50
2022-10-19T20:10:08.190Z,6.20
2022-10-19T20:12:38.055Z,3.47
2022-10-19T20:15:08.034Z,2.80
2022-10-19T20:17:36.855Z,3.08
2022-10-19T20:20:06.391Z,4.47
2022-10-19T20:22:35.123Z,3.40
2022-10-19T20:27:32.232Z,4.57
2022-10-19T20:30:02.159Z,5.35
2022-10-19T20:32:31.973Z,2.90
2022-10-19T20:35:00.428Z,3.92
2022-10-19T20:37:30.301Z,5.75
2022-10-19T20:39:58.768Z,4.90
2022-10-19T20:42:27.158Z,5.00
2022-10-19T20:44:56.495Z,5.40
2022-10-19T20:47:26.425Z,3.33
2022-10-19T20:49:54.903Z,4.70
2022-10-19T20:52:24.448Z,7.00
2022-10-19T20:54:52.913Z,4.07
2022-10-19T20:57:21.667Z,4.65
2022-10-19T20:59:50.609Z,4.20
2022-10-19T21:02:19.058Z,5.60
2022-10-19T21:04:48.951Z,3.33
2022-10-19T21:07:17.481Z,5.40
2022-10-19T21:09:45.928Z,4.15
2022-10-19T21:12:14.346Z,5.55
2022-10-19T21:14:43.209Z,5.32
2022-10-19T21:19:39.790Z,3.38
2022-10-19T21:22:14.015Z,3.03
2022-10-19T21:24:42.649Z,4.32
2022-10-19T21:27:11.312Z,3.80
2022-10-19T21:29:39.855Z,3.95
2022-10-19T21:32:08.284Z,4.40
2022-10-19T21:34:36.695Z,4.05
2022-10-19T21:37:05.237Z,4.55
2022-10-19T21:39:35.077Z,5.78
2022-10-19T21:42:03.781Z,4.68
2022-10-19T21:44:32.163Z,3.95
2022-10-19T21:47:03.721Z,4.65
2022-10-19T21:49:32.266Z,4.35
2022-10-19T21:52:03.620Z,4.32
2022-10-19T21:54:32.248Z,5.78
2022-10-19T21:57:03.151Z,5.65
2022-10-19T21:59:31.672Z,4.95
2022-10-19T22:02:00.200Z,3.70
2022-10-19T22:04:28.882Z,3.75
2022-10-19T22:06:59.612Z,3.05
2022-10-19T22:09:28.175Z,4.07
2022-10-19T22:11:56.587Z,5.60
2022-10-19T22:14:26.501Z,5.68
2022-10-19T22:16:56.145Z,4.47
2022-10-19T22:19:26.352Z,4.05
2022-10-19T22:21:57.525Z,3.80
2022-10-19T22:24:26.005Z,2.65
2022-10-19T22:26:54.437Z,3.65
2022-10-19T22:29:22.841Z,5.43
2022-10-19T22:31:52.690Z,2.70
2022-10-19T22:34:21.164Z,3.88
2022-10-19T22:36:49.730Z,3.20
2022-10-19T22:39:18.522Z,4.07
2022-10-19T22:44:15.131Z,5.10
2022-10-19T22:46:43.557Z,3.88
2022-10-19T22:49:13.586Z,5.45
2022-10-19T22:51:42.189Z,3.97
2022-10-19T22:54:10.572Z,4.72
2022-10-19T22:56:39.061Z,4.43
2022-10-19T22:59:08.331Z,4.25
2022-10-19T23:01:38.258Z,3.10
2022-10-19T23:04:07.201Z,7.03
2022-10-19T23:09:05.440Z,4.50
2022-10-19T23:14:02.042Z,4.78
2022-10-19T23:16:30.476Z,5.03
2022-10-19T23:18:58.815Z,5.80
2022-10-19T23:21:27.248Z,4.15
2022-10-19T23:23:57.148Z,4.47
2022-10-19T23:26:26.095Z,5.15
2022-10-19T23:31:25.103Z,4.80
2022-10-19T23:33:54.542Z,8.40
2022-10-19T23:36:24.622Z,8.05
2022-10-19T23:38:54.145Z,5.03
2022-10-19T23:41:24.146Z,6.05
2022-10-19T23:43:52.767Z,7.13
2022-10-19T23:46:21.368Z,4.90
2022-10-19T23:48:49.849Z,5.07
2022-10-19T23:51:20.560Z,4.63
2022-10-19T23:53:51.096Z,7.53
2022-10-19T23:56:21.566Z,4.93
2022-10-19T23:58:51.958Z,6.38
