createdAt,value
2018-05-09T00:04:20.841Z,50.90
2018-05-09T00:09:15.178Z,51.30
2018-05-09T00:14:09.547Z,51.80
2018-05-09T00:19:03.688Z,52.20
2018-05-09T00:23:58.069Z,52.90
2018-05-09T00:28:52.438Z,54.20
2018-05-09T00:33:46.780Z,54.10
2018-05-09T00:38:41.152Z,54.40
2018-05-09T00:43:35.523Z,54.70
2018-05-09T00:48:29.904Z,54.20
2018-05-09T00:53:25.024Z,54.80
2018-05-09T00:58:20.433Z,55.00
2018-05-09T01:03:15.014Z,55.00
2018-05-09T01:08:09.364Z,55.10
2018-05-09T01:13:03.738Z,55.30
2018-05-09T01:17:58.123Z,55.80
2018-05-09T01:22:52.486Z,56.30
2018-05-09T01:27:47.624Z,57.20
2018-05-09T01:32:42.163Z,57.20
2018-05-09T01:37:36.669Z,57.30
2018-05-09T01:42:30.999Z,57.50
2018-05-09T01:47:25.366Z,57.70
2018-05-09T01:52:19.918Z,58.60
2018-05-09T01:57:15.413Z,58.60
2018-05-09T02:02:09.770Z,58.50
2018-05-09T02:07:04.122Z,58.90
2018-05-09T02:11:58.547Z,59.80
2018-05-09T02:16:53.462Z,60.40
2018-05-09T02:21:48.022Z,60.30
2018-05-09T02:26:42.406Z,60.60
2018-05-09T02:31:36.934Z,61.20
2018-05-09T02:36:31.325Z,61.00
2018-05-09T02:41:25.697Z,61.80
2018-05-09T02:46:20.883Z,63.60
2018-05-09T02:51:15.256Z,63.40
2018-05-09T02:56:09.667Z,63.30
2018-05-09T03:01:04.020Z,63.60
2018-05-09T03:05:59.153Z,64.70
2018-05-09T03:10:54.278Z,65.00
2018-05-09T03:15:49.430Z,65.40
2018-05-09T03:20:43.773Z,65.40
2018-05-09T03:25:38.204Z,65.50
2018-05-09T03:30:33.362Z,66.30
2018-05-09T03:35:27.753Z,66.40
2018-05-09T03:40:22.090Z,66.80
2018-05-09T03:45:16.622Z,66.70
2018-05-09T03:50:11.772Z,67.90
2018-05-09T03:55:05.862Z,67.90
2018-05-09T04:00:00.326Z,67.90
2018-05-09T04:05:11.878Z,68.70
2018-05-09T04:10:06.385Z,69.00
2018-05-09T04:15:00.784Z,68.90
2018-05-09T04:19:55.132Z,68.50
2018-05-09T04:24:49.496Z,69.70
2018-05-09T04:29:43.900Z,69.00
2018-05-09T04:34:38.255Z,68.10
2018-05-09T04:39:32.614Z,68.30
2018-05-09T04:44:27.265Z,68.30
2018-05-09T04:49:21.637Z,68.10
2018-05-09T04:54:16.145Z,68.30
2018-05-09T04:59:10.482Z,67.80
2018-05-09T05:04:04.835Z,67.40
2018-05-09T05:08:59.190Z,66.10
2018-05-09T05:13:54.323Z,66.00
2018-05-09T05:18:49.472Z,64.70
2018-05-09T05:23:43.824Z,64.70
2018-05-09T05:28:38.206Z,63.90
2018-05-09T05:33:32.572Z,61.80
2018-05-09T05:38:27.284Z,56.00
2018-05-09T05:43:21.704Z,49.70
2018-05-09T05:48:16.086Z,44.30
2018-05-09T05:53:10.576Z,40.80
2018-05-09T05:58:05.696Z,32.70
2018-05-09T06:03:00.890Z,30.20
2018-05-09T06:07:55.624Z,30.70
2018-05-09T06:12:50.587Z,28.50
2018-05-09T06:17:45.766Z,26.30
2018-05-09T06:22:40.594Z,24.60
2018-05-09T06:27:35.429Z,23.70
2018-05-09T06:32:30.818Z,21.80
2018-05-09T06:37:25.193Z,21.80
2018-05-09T06:42:19.996Z,21.00
2018-05-09T06:47:14.635Z,20.10
2018-05-09T06:52:09.245Z,20.50
2018-05-09T06:57:04.013Z,19.80
2018-05-09T07:01:58.653Z,19.60
2018-05-09T07:06:53.406Z,19.00
2018-05-09T07:11:48.341Z,18.30
2018-05-09T07:16:43.727Z,16.50
2018-05-09T07:21:38.373Z,16.40
2018-05-09T07:26:33.533Z,15.00
2018-05-09T07:31:28.145Z,14.90
2018-05-09T07:36:22.775Z,14.30
2018-05-09T07:41:17.415Z,14.10
2018-05-09T07:46:12.813Z,14.40
2018-05-09T07:51:07.728Z,14.40
2018-05-09T07:56:02.366Z,13.80
2018-05-09T08:00:57.739Z,13.60
2018-05-09T08:05:52.435Z,13.50
2018-05-09T08:10:47.082Z,13.60
2018-05-09T08:15:42.506Z,13.80
2018-05-09T08:20:37.176Z,13.80
2018-05-09T08:25:32.077Z,13.50
2018-05-09T08:30:26.688Z,13.30
2018-05-09T08:35:21.450Z,13.30
2018-05-09T08:40:16.400Z,12.70
2018-05-09T08:45:11.774Z,11.40
2018-05-09T08:50:06.611Z,11.20
2018-05-09T08:55:02.169Z,10.80
2018-05-09T08:59:57.573Z,10.60
2018-05-09T09:04:52.187Z,10.60
2018-05-09T09:09:46.815Z,10.20
2018-05-09T09:14:42.295Z,9.40
2018-05-09T09:19:36.692Z,9.40
2018-05-09T09:24:31.357Z,9.70
2018-05-09T09:29:26.829Z,9.40
2018-05-09T09:34:21.444Z,9.30
2018-05-09T09:39:16.071Z,9.80
2018-05-09T09:44:11.327Z,11.00
2018-05-09T09:49:06.719Z,13.30
2018-05-09T09:54:01.666Z,13.20
2018-05-09T09:58:57.120Z,19.90
2018-05-09T10:03:51.982Z,19.80
2018-05-09T10:08:46.616Z,22.40
2018-05-09T10:13:42.033Z,26.10
2018-05-09T10:18:37.557Z,27.40
2018-05-09T10:23:32.958Z,28.60
2018-05-09T10:28:27.594Z,28.60
2018-05-09T10:33:22.131Z,29.30
2018-05-09T10:38:16.492Z,29.90
2018-05-09T10:43:10.941Z,30.00
2018-05-09T10:48:05.443Z,31.30
2018-05-09T10:52:59.833Z,31.70
2018-05-09T10:57:54.280Z,32.30
2018-05-09T11:02:50.202Z,30.30
2018-05-09T11:07:44.666Z,30.30
2018-05-09T11:12:39.119Z,30.50
2018-05-09T11:17:33.540Z,30.00
2018-05-09T11:22:28.203Z,29.30
2018-05-09T11:27:22.699Z,30.70
2018-05-09T11:32:17.115Z,29.90
2018-05-09T11:37:11.655Z,28.70
2018-05-09T11:42:06.988Z,30.10
2018-05-09T11:47:02.106Z,29.60
2018-05-09T11:51:57.246Z,29.50
2018-05-09T11:56:52.375Z,29.30
2018-05-09T12:01:47.249Z,29.20
2018-05-09T12:06:41.666Z,29.20
2018-05-09T12:11:36.967Z,29.20
2018-05-09T12:16:31.499Z,29.20
2018-05-09T12:21:26.087Z,29.40
2018-05-09T12:26:21.215Z,27.90
2018-05-09T12:31:15.568Z,27.40
2018-05-09T12:36:09.986Z,27.30
2018-05-09T12:41:04.490Z,27.80
2018-05-09T12:45:58.840Z,28.40
2018-05-09T12:50:54.291Z,28.00
2018-05-09T12:55:48.650Z,28.00
2018-05-09T13:00:43.095Z,28.20
2018-05-09T13:05:37.704Z,28.50
2018-05-09T13:10:32.285Z,28.70
2018-05-09T13:15:27.056Z,27.70
2018-05-09T13:20:21.386Z,27.60
2018-05-09T13:25:15.736Z,27.10
2018-05-09T13:30:10.374Z,27.50
2018-05-09T13:35:04.433Z,28.10
2018-05-09T13:39:58.790Z,27.80
2018-05-09T13:44:53.327Z,27.90
2018-05-09T13:49:48.663Z,27.30
2018-05-09T13:54:43.764Z,27.70
2018-05-09T13:59:39.029Z,27.60
2018-05-09T14:04:33.566Z,27.50
2018-05-09T14:09:28.273Z,28.10
2018-05-09T14:14:22.896Z,28.20
2018-05-09T14:19:17.634Z,28.10
2018-05-09T14:24:12.932Z,27.90
2018-05-09T14:29:07.515Z,27.90
2018-05-09T14:34:01.856Z,27.60
2018-05-09T14:38:56.968Z,28.10
2018-05-09T14:43:52.083Z,28.50
2018-05-09T14:48:46.441Z,28.50
2018-05-09T14:53:40.795Z,28.60
2018-05-09T14:58:35.944Z,29.20
2018-05-09T15:03:30.296Z,29.10
2018-05-09T15:08:24.676Z,29.30
2018-05-09T15:13:19.051Z,29.50
2018-05-09T15:18:13.403Z,29.80
2018-05-09T15:23:07.756Z,29.60
2018-05-09T15:28:02.110Z,29.80
2018-05-09T15:32:56.515Z,29.80
2018-05-09T15:37:51.772Z,30.00
2018-05-09T15:42:46.893Z,29.80
2018-05-09T15:47:42.074Z,29.80
2018-05-09T15:52:36.575Z,29.80
2018-05-09T15:57:30.929Z,30.00
2018-05-09T16:02:26.235Z,30.40
2018-05-09T16:07:21.352Z,30.50
2018-05-09T16:12:16.661Z,30.60
2018-05-09T16:17:11.034Z,30.60
2018-05-09T16:22:05.926Z,30.70
2018-05-09T16:27:00.377Z,30.30
2018-05-09T16:31:54.732Z,30.20
2018-05-09T16:36:49.112Z,30.90
2018-05-09T16:41:44.364Z,32.10
2018-05-09T16:46:38.794Z,32.00
2018-05-09T16:51:33.309Z,32.20
2018-05-09T16:56:27.859Z,32.20
2018-05-09T17:01:23.033Z,32.10
2018-05-09T17:06:17.523Z,32.10
2018-05-09T17:11:12.440Z,31.70
2018-05-09T17:16:06.984Z,31.60
2018-05-09T17:21:01.349Z,31.60
2018-05-09T17:25:55.962Z,31.60
2018-05-09T17:30:50.325Z,31.50
2018-05-09T17:35:45.442Z,31.30
2018-05-09T17:40:40.646Z,31.60
2018-05-09T17:45:35.041Z,31.60
2018-05-09T17:50:29.551Z,32.00
2018-05-09T17:55:24.706Z,32.50
2018-05-09T18:00:21.298Z,32.40
2018-05-09T18:05:15.965Z,32.70
2018-05-09T18:10:12.263Z,33.40
2018-05-09T18:15:06.786Z,33.90
2018-05-09T18:20:02.361Z,34.00
2018-05-09T18:24:56.727Z,34.30
2018-05-09T18:29:51.256Z,34.60
2018-05-09T18:34:46.039Z,34.90
2018-05-09T18:39:40.389Z,35.30
2018-05-09T18:44:35.131Z,35.80
2018-05-09T18:49:29.763Z,36.50
2018-05-09T18:54:24.306Z,36.90
2018-05-09T18:59:19.826Z,37.10
2018-05-09T19:04:14.729Z,37.10
2018-05-09T19:09:09.341Z,37.20
2018-05-09T19:14:03.814Z,37.40
2018-05-09T19:18:58.333Z,38.00
2018-05-09T19:23:53.183Z,38.80
2018-05-09T19:28:47.690Z,39.60
2018-05-09T19:33:42.395Z,40.20
2018-05-09T19:38:38.623Z,40.60
2018-05-09T19:43:33.219Z,41.20
2018-05-09T19:48:27.450Z,42.20
2018-05-09T19:53:24.076Z,43.80
2018-05-09T19:58:18.402Z,44.40
2018-05-09T20:03:12.547Z,45.20
2018-05-09T20:08:07.050Z,45.90
2018-05-09T20:13:01.414Z,46.10
2018-05-09T20:17:55.850Z,44.60
2018-05-09T20:22:50.378Z,44.60
2018-05-09T20:27:44.830Z,44.20
2018-05-09T20:32:40.832Z,44.30
2018-05-09T20:37:35.452Z,44.50
2018-05-09T20:42:30.200Z,45.20
2018-05-09T20:47:25.348Z,47.40
2018-05-09T20:52:19.739Z,47.40
2018-05-09T20:57:14.895Z,48.40
2018-05-09T21:02:09.371Z,48.30
2018-05-09T21:07:04.504Z,49.30
2018-05-09T21:12:09.968Z,49.30
2018-05-09T21:17:04.423Z,51.00
2018-05-09T21:21:59.113Z,53.10
2018-05-09T21:26:53.516Z,54.30
2018-05-09T21:31:48.316Z,55.10
2018-05-09T21:36:42.681Z,56.50
2018-05-09T21:41:37.810Z,57.30
2018-05-09T21:46:32.498Z,57.30
2018-05-09T21:51:27.767Z,58.60
2018-05-09T21:56:22.120Z,58.60
2018-05-09T22:01:16.413Z,59.30
2018-05-09T22:06:11.273Z,60.60
2018-05-09T22:11:05.834Z,61.40
2018-05-09T22:16:00.847Z,61.90
2018-05-09T22:20:55.195Z,61.90
2018-05-09T22:25:49.568Z,64.00
2018-05-09T22:30:43.931Z,64.50
2018-05-09T22:35:38.276Z,65.40
2018-05-09T22:40:32.467Z,66.40
2018-05-09T22:45:27.681Z,66.60
2018-05-09T22:50:22.804Z,67.80
2018-05-09T22:55:17.165Z,67.90
2018-05-09T23:00:11.438Z,67.80
2018-05-09T23:05:05.929Z,68.10
2018-05-09T23:10:00.354Z,68.70
2018-05-09T23:14:54.708Z,68.40
2018-05-09T23:19:50.869Z,69.10
2018-05-09T23:24:45.006Z,69.10
2018-05-09T23:29:39.524Z,69.10
2018-05-09T23:34:34.057Z,69.60
2018-05-09T23:39:28.606Z,69.70
2018-05-09T23:44:23.103Z,70.50
2018-05-09T23:49:18.270Z,72.00
2018-05-09T23:54:12.648Z,72.00
2018-05-09T23:59:07.042Z,72.30
