createdAt,value
2022-08-05T00:00:18.503Z,0.00
2022-08-05T00:01:20.807Z,0.00
2022-08-05T00:02:18.259Z,0.00
2022-08-05T00:03:18.140Z,0.00
2022-08-05T00:04:18.099Z,0.00
2022-08-05T00:06:03.254Z,0.00
2022-08-05T00:06:27.741Z,0.00
2022-08-05T00:07:27.074Z,0.00
2022-08-05T00:08:19.954Z,0.00
2022-08-05T00:09:19.523Z,0.00
2022-08-05T00:10:17.882Z,0.00
2022-08-05T00:11:20.720Z,0.00
2022-08-05T00:12:17.806Z,0.00
2022-08-05T00:13:18.748Z,0.00
2022-08-05T00:14:17.734Z,0.00
2022-08-05T00:15:54.990Z,0.00
2022-08-05T00:16:17.665Z,0.00
2022-08-05T00:17:18.617Z,0.00
2022-08-05T00:18:21.570Z,0.00
2022-08-05T00:19:17.577Z,0.00
2022-08-05T00:20:18.811Z,0.00
2022-08-05T00:21:17.475Z,0.00
2022-08-05T00:22:17.884Z,0.00
2022-08-05T00:23:17.405Z,0.00
2022-08-05T00:24:24.186Z,0.00
2022-08-05T00:25:17.357Z,0.00
2022-08-05T00:26:17.300Z,0.00
2022-08-05T00:27:17.282Z,0.00
2022-08-05T00:28:17.248Z,0.00
2022-08-05T00:29:17.187Z,0.00
2022-08-05T00:30:17.148Z,0.00
2022-08-05T00:31:41.287Z,0.00
2022-08-05T00:32:17.121Z,0.00
2022-08-05T00:34:54.291Z,0.00
2022-08-05T00:34:56.407Z,0.00
2022-08-05T00:35:16.965Z,0.00
2022-08-05T00:37:11.391Z,0.00
2022-08-05T00:37:16.893Z,0.00
2022-08-05T00:38:16.871Z,0.00
2022-08-05T00:39:16.858Z,0.00
2022-08-05T00:40:17.997Z,0.00
2022-08-05T00:41:16.747Z,0.00
2022-08-05T00:42:31.652Z,0.00
2022-08-05T00:43:16.671Z,0.00
2022-08-05T00:44:16.664Z,0.00
2022-08-05T00:45:16.609Z,0.00
2022-08-05T00:46:16.569Z,0.00
2022-08-05T00:47:16.547Z,0.00
2022-08-05T00:48:16.488Z,0.00
2022-08-05T00:49:16.450Z,0.00
2022-08-05T00:50:16.444Z,0.00
2022-08-05T00:51:51.909Z,0.00
2022-08-05T00:52:16.347Z,0.00
2022-08-05T00:54:01.401Z,0.00
2022-08-05T00:54:16.270Z,0.00
2022-08-05T00:55:16.230Z,0.00
2022-08-05T00:56:17.371Z,0.00
2022-08-05T00:57:16.159Z,0.00
2022-08-05T00:58:16.121Z,0.00
2022-08-05T00:59:16.087Z,0.00
2022-08-05T01:00:17.093Z,0.00
2022-08-05T01:01:16.098Z,0.00
2022-08-05T01:02:16.632Z,0.00
2022-08-05T01:03:22.366Z,0.00
2022-08-05T01:04:16.113Z,0.00
2022-08-05T01:05:15.866Z,0.00
2022-08-05T01:06:15.829Z,0.00
2022-08-05T01:07:15.832Z,0.00
2022-08-05T01:08:39.202Z,0.00
2022-08-05T01:09:17.306Z,0.00
2022-08-05T01:10:15.683Z,0.00
2022-08-05T01:11:22.659Z,0.00
2022-08-05T01:12:18.696Z,0.00
2022-08-05T01:13:19.434Z,0.00
2022-08-05T01:14:15.770Z,0.00
2022-08-05T01:15:35.803Z,0.00
2022-08-05T01:16:15.457Z,0.00
2022-08-05T01:17:15.480Z,0.00
2022-08-05T01:18:15.384Z,0.00
2022-08-05T01:19:15.376Z,0.00
2022-08-05T01:20:15.311Z,0.00
2022-08-05T01:21:22.823Z,0.00
2022-08-05T01:22:18.648Z,0.00
2022-08-05T01:23:22.951Z,0.00
2022-08-05T01:24:15.171Z,0.00
2022-08-05T01:25:15.149Z,0.00
2022-08-05T01:26:15.093Z,0.00
2022-08-05T01:27:15.063Z,0.00
2022-08-05T01:28:15.020Z,0.00
2022-08-05T01:29:14.976Z,0.00
2022-08-05T01:30:18.891Z,0.00
2022-08-05T01:31:14.914Z,0.00
2022-08-05T01:32:18.645Z,0.00
2022-08-05T01:33:14.829Z,0.00
2022-08-05T01:34:14.795Z,0.00
2022-08-05T01:35:50.779Z,0.00
2022-08-05T01:36:16.267Z,0.00
2022-08-05T01:37:24.469Z,0.00
2022-08-05T01:38:26.885Z,0.00
2022-08-05T01:39:14.671Z,0.00
2022-08-05T01:40:14.571Z,0.00
2022-08-05T01:41:14.570Z,0.00
2022-08-05T01:42:15.298Z,0.00
2022-08-05T01:43:22.396Z,0.00
2022-08-05T01:44:15.343Z,0.00
2022-08-05T01:45:14.388Z,0.00
2022-08-05T01:46:16.391Z,0.00
2022-08-05T01:47:14.313Z,0.00
2022-08-05T01:48:14.290Z,0.00
2022-08-05T01:49:23.933Z,0.00
2022-08-05T01:50:15.283Z,0.00
2022-08-05T01:51:14.166Z,0.00
2022-08-05T01:52:17.894Z,0.00
2022-08-05T01:53:14.091Z,0.00
2022-08-05T01:54:14.057Z,0.00
2022-08-05T01:55:14.035Z,0.00
2022-08-05T01:56:13.987Z,0.00
2022-08-05T01:58:14.732Z,0.00
2022-08-05T01:58:16.018Z,0.00
2022-08-05T01:59:13.866Z,0.00
2022-08-05T02:00:13.828Z,0.00
2022-08-05T02:01:13.817Z,0.00
2022-08-05T02:02:13.802Z,0.00
2022-08-05T02:03:24.086Z,0.00
2022-08-05T02:04:13.685Z,0.00
2022-08-05T02:05:13.648Z,0.00
2022-08-05T02:06:37.215Z,0.00
2022-08-05T02:07:21.651Z,0.00
2022-08-05T02:08:13.532Z,0.00
2022-08-05T02:09:14.736Z,0.00
2022-08-05T02:10:17.330Z,0.00
2022-08-05T02:11:13.422Z,0.00
2022-08-05T02:12:13.387Z,0.00
2022-08-05T02:13:16.523Z,0.00
2022-08-05T02:14:13.311Z,0.00
2022-08-05T02:15:13.281Z,0.00
2022-08-05T02:16:16.459Z,0.00
2022-08-05T02:17:29.648Z,0.00
2022-08-05T02:18:32.282Z,0.00
2022-08-05T02:19:13.129Z,0.00
2022-08-05T02:20:13.091Z,0.00
2022-08-05T02:21:15.066Z,0.00
2022-08-05T02:22:25.949Z,0.00
2022-08-05T02:23:13.523Z,0.00
2022-08-05T02:24:12.940Z,0.00
2022-08-05T02:25:12.905Z,0.00
2022-08-05T02:26:12.865Z,0.00
2022-08-05T02:27:12.829Z,0.00
2022-08-05T02:28:12.794Z,0.00
2022-08-05T02:29:21.303Z,0.00
2022-08-05T02:30:12.714Z,0.00
2022-08-05T02:31:14.938Z,0.00
2022-08-05T02:32:12.643Z,0.00
2022-08-05T02:33:12.608Z,0.00
2022-08-05T02:34:12.569Z,0.00
2022-08-05T02:35:14.279Z,0.00
2022-08-05T02:36:13.755Z,0.00
2022-08-05T02:37:12.453Z,0.00
2022-08-05T02:38:12.416Z,0.00
2022-08-05T02:39:12.425Z,0.00
2022-08-05T02:40:12.346Z,0.00
2022-08-05T02:41:16.942Z,0.00
2022-08-05T02:42:12.268Z,0.00
2022-08-05T02:43:12.236Z,0.00
2022-08-05T02:44:13.449Z,0.00
2022-08-05T02:45:12.167Z,0.00
2022-08-05T02:46:12.117Z,0.00
2022-08-05T02:47:20.418Z,0.00
2022-08-05T02:48:12.982Z,0.00
2022-08-05T02:49:12.007Z,0.00
2022-08-05T02:50:11.982Z,0.00
2022-08-05T02:51:11.935Z,0.00
2022-08-05T02:52:25.949Z,0.00
2022-08-05T02:53:12.013Z,0.00
2022-08-05T02:54:11.946Z,0.00
2022-08-05T02:55:12.301Z,0.00
2022-08-05T02:56:16.065Z,0.00
2022-08-05T02:58:13.289Z,0.00
2022-08-05T02:58:19.843Z,0.00
2022-08-05T02:59:11.626Z,0.00
2022-08-05T03:00:11.785Z,0.00
2022-08-05T03:01:11.609Z,0.00
2022-08-05T03:02:11.508Z,0.00
2022-08-05T03:03:11.483Z,0.00
2022-08-05T03:04:14.097Z,0.00
2022-08-05T03:05:11.397Z,0.00
2022-08-05T03:06:53.762Z,0.00
2022-08-05T03:07:40.530Z,0.00
2022-08-05T03:08:11.594Z,0.00
2022-08-05T03:09:11.248Z,0.00
2022-08-05T03:10:11.447Z,0.00
2022-08-05T03:11:55.599Z,0.00
2022-08-05T03:12:11.131Z,0.00
2022-08-05T03:13:11.095Z,0.00
2022-08-05T03:14:13.541Z,0.00
2022-08-05T03:15:12.398Z,0.00
2022-08-05T03:16:11.078Z,0.00
2022-08-05T03:17:11.154Z,0.00
2022-08-05T03:18:11.097Z,0.00
2022-08-05T03:19:12.709Z,0.00
2022-08-05T03:20:11.107Z,0.00
2022-08-05T03:21:10.786Z,0.00
2022-08-05T03:22:16.438Z,0.00
2022-08-05T03:23:10.746Z,0.00
2022-08-05T03:24:10.937Z,0.00
2022-08-05T03:25:32.659Z,0.00
2022-08-05T03:26:30.938Z,0.00
2022-08-05T03:27:10.570Z,0.00
2022-08-05T03:28:10.755Z,0.00
2022-08-05T03:29:12.399Z,0.00
2022-08-05T03:30:10.442Z,0.00
2022-08-05T03:31:10.405Z,0.00
2022-08-05T03:32:10.365Z,0.00
2022-08-05T03:33:10.612Z,0.00
2022-08-05T03:34:10.308Z,0.00
2022-08-05T03:35:10.422Z,0.00
2022-08-05T03:36:12.062Z,0.00
2022-08-05T03:37:10.180Z,4.00
2022-08-05T03:38:10.419Z,4.00
2022-08-05T03:39:12.940Z,0.00
2022-08-05T03:40:12.047Z,4.00
2022-08-05T03:41:10.959Z,4.00
2022-08-05T03:42:09.984Z,8.00
2022-08-05T03:43:58.307Z,4.00
2022-08-05T03:44:11.840Z,8.00
2022-08-05T03:45:21.971Z,8.00
2022-08-05T03:46:09.854Z,12.00
2022-08-05T03:47:09.796Z,12.00
2022-08-05T03:48:09.885Z,16.00
2022-08-05T03:49:09.730Z,12.00
2022-08-05T03:50:10.149Z,20.00
2022-08-05T03:52:38.454Z,24.00
2022-08-05T03:52:38.457Z,24.00
2022-08-05T03:55:49.977Z,32.00
2022-08-05T03:55:50.065Z,36.00
2022-08-05T03:56:04.437Z,40.00
2022-08-05T03:56:18.099Z,44.00
2022-08-05T03:57:16.751Z,48.00
2022-08-05T03:58:09.553Z,60.00
2022-08-05T03:59:09.372Z,68.00
2022-08-05T04:00:09.558Z,76.00
2022-08-05T04:01:11.238Z,84.00
2022-08-05T04:02:12.224Z,100.00
2022-08-05T04:03:09.189Z,112.00
2022-08-05T04:04:10.936Z,128.00
2022-08-05T04:05:11.233Z,144.00
2022-08-05T04:06:09.090Z,168.00
2022-08-05T04:07:33.040Z,184.00
2022-08-05T04:08:14.541Z,208.00
2022-08-05T04:09:09.213Z,232.00
2022-08-05T04:10:08.934Z,260.00
2022-08-05T04:11:10.093Z,288.00
2022-08-05T04:12:23.512Z,316.00
2022-08-05T04:13:09.038Z,344.00
2022-08-05T04:14:08.772Z,372.00
2022-08-05T04:15:15.969Z,404.00
2022-08-05T04:16:16.500Z,436.00
2022-08-05T04:17:08.655Z,472.00
2022-08-05T04:18:09.790Z,504.00
2022-08-05T04:19:10.611Z,536.00
2022-08-05T04:20:08.679Z,572.00
2022-08-05T04:21:11.002Z,612.00
2022-08-05T04:22:11.785Z,652.00
2022-08-05T04:23:08.421Z,704.00
2022-08-05T04:24:09.033Z,756.00
2022-08-05T04:25:08.345Z,796.00
2022-08-05T04:26:08.514Z,844.00
2022-08-05T04:27:08.725Z,888.00
2022-08-05T04:28:11.283Z,924.00
2022-08-05T04:29:08.331Z,960.00
2022-08-05T04:30:08.150Z,992.00
2022-08-05T04:31:10.443Z,1024.00
2022-08-05T04:32:08.074Z,1056.00
2022-08-05T04:33:08.057Z,1088.00
2022-08-05T04:34:31.128Z,1112.00
2022-08-05T04:35:17.632Z,1136.00
2022-08-05T04:36:15.759Z,1164.00
2022-08-05T04:37:07.882Z,1196.00
2022-08-05T04:38:07.848Z,1232.00
2022-08-05T04:39:08.119Z,1264.00
2022-08-05T04:40:08.051Z,1304.00
2022-08-05T04:41:09.504Z,1352.00
2022-08-05T04:42:07.815Z,1392.00
2022-08-05T04:43:10.976Z,1444.00
2022-08-05T04:44:08.856Z,1504.00
2022-08-05T04:45:07.850Z,1568.00
2022-08-05T04:46:07.536Z,1640.00
2022-08-05T04:47:08.653Z,1712.00
2022-08-05T04:48:07.463Z,1788.00
2022-08-05T04:49:12.262Z,1872.00
2022-08-05T04:50:11.512Z,1960.00
2022-08-05T04:51:11.059Z,2040.00
2022-08-05T04:52:07.686Z,2108.00
2022-08-05T04:53:07.482Z,2148.00
2022-08-05T04:54:07.224Z,2168.00
2022-08-05T04:55:14.233Z,2192.00
2022-08-05T04:56:32.624Z,2232.00
2022-08-05T04:57:07.110Z,2296.00
2022-08-05T04:58:07.324Z,2384.00
2022-08-05T04:59:21.770Z,2492.00
2022-08-05T05:00:06.996Z,2600.00
2022-08-05T05:01:07.028Z,2704.00
2022-08-05T05:02:36.870Z,2788.00
2022-08-05T05:03:06.932Z,2884.00
2022-08-05T05:04:06.948Z,3012.00
2022-08-05T05:05:16.929Z,3168.00
2022-08-05T05:06:36.133Z,3348.00
2022-08-05T05:07:09.567Z,3528.00
2022-08-05T05:08:06.979Z,3720.00
2022-08-05T05:09:06.648Z,3960.00
2022-08-05T05:10:06.784Z,4236.00
2022-08-05T05:11:06.568Z,4544.00
2022-08-05T05:12:06.545Z,4872.00
2022-08-05T05:13:06.806Z,5184.00
2022-08-05T05:14:06.465Z,5436.00
2022-08-05T05:15:10.765Z,5556.00
2022-08-05T05:16:07.176Z,5580.00
2022-08-05T05:17:06.331Z,5544.00
2022-08-05T05:18:06.309Z,5480.00
2022-08-05T05:19:19.546Z,5376.00
2022-08-05T05:20:06.215Z,5280.00
2022-08-05T05:21:06.456Z,5144.00
2022-08-05T05:22:24.320Z,4948.00
2022-08-05T05:23:08.369Z,4804.00
2022-08-05T05:24:09.066Z,4672.00
2022-08-05T05:25:16.924Z,4588.00
2022-08-05T05:26:06.002Z,4596.00
2022-08-05T05:27:06.092Z,4692.00
2022-08-05T05:28:05.907Z,4868.00
2022-08-05T05:29:14.617Z,5024.00
2022-08-05T05:30:05.851Z,5196.00
2022-08-05T05:31:05.917Z,5404.00
2022-08-05T05:32:12.477Z,5660.00
2022-08-05T05:33:17.095Z,5848.00
2022-08-05T05:34:05.699Z,5976.00
2022-08-05T05:35:05.993Z,5980.00
2022-08-05T05:36:09.231Z,5980.00
2022-08-05T05:37:05.573Z,5972.00
2022-08-05T05:38:05.791Z,5920.00
2022-08-05T05:39:10.865Z,5940.00
2022-08-05T05:40:05.470Z,5928.00
2022-08-05T05:41:07.626Z,5836.00
2022-08-05T05:42:07.543Z,5684.00
2022-08-05T05:43:05.362Z,5428.00
2022-08-05T05:44:35.729Z,5204.00
2022-08-05T05:45:05.276Z,5040.00
2022-08-05T05:46:10.763Z,4956.00
2022-08-05T05:47:21.619Z,4892.00
2022-08-05T05:48:06.113Z,4824.00
2022-08-05T05:49:06.626Z,4744.00
2022-08-05T05:50:05.088Z,4700.00
2022-08-05T05:51:15.717Z,4660.00
2022-08-05T05:52:05.951Z,4592.00
2022-08-05T05:53:20.827Z,4524.00
2022-08-05T05:54:04.924Z,4480.00
2022-08-05T05:55:07.393Z,4576.00
2022-08-05T05:56:04.851Z,4636.00
2022-08-05T05:57:04.821Z,4616.00
2022-08-05T05:58:05.085Z,4684.00
2022-08-05T05:59:05.621Z,4744.00
2022-08-05T06:04:01.305Z,5400.00
2022-08-05T06:04:49.093Z,5416.00
2022-08-05T06:05:46.918Z,5568.00
2022-08-05T06:06:48.802Z,5804.00
2022-08-05T06:08:01.378Z,5884.00
2022-08-05T06:08:49.294Z,5900.00
2022-08-05T06:10:00.084Z,5928.00
2022-08-05T06:10:52.416Z,6052.00
2022-08-05T06:11:58.993Z,6124.00
2022-08-05T06:12:46.415Z,6292.00
2022-08-05T06:13:50.482Z,6376.00
2022-08-05T06:14:46.576Z,6416.00
2022-08-05T06:16:29.281Z,6456.00
2022-08-05T06:16:46.263Z,6500.00
2022-08-05T06:17:53.347Z,6544.00
2022-08-05T06:18:46.476Z,6600.00
2022-08-05T06:19:56.851Z,6668.00
2022-08-05T06:20:47.721Z,6736.00
2022-08-05T06:21:49.836Z,6800.00
2022-08-05T06:22:46.034Z,6860.00
2022-08-05T06:23:46.330Z,6908.00
2022-08-05T06:24:48.248Z,6952.00
2022-08-05T06:26:12.424Z,6996.00
2022-08-05T06:26:51.589Z,7032.00
2022-08-05T06:28:11.505Z,7076.00
2022-08-05T06:28:45.834Z,7124.00
2022-08-05T06:29:53.375Z,7184.00
2022-08-05T06:30:45.751Z,7260.00
2022-08-05T06:31:45.734Z,7324.00
2022-08-05T06:32:46.790Z,7340.00
2022-08-05T06:34:07.700Z,7352.00
2022-08-05T06:34:45.636Z,7292.00
2022-08-05T06:36:03.874Z,7220.00
2022-08-05T06:36:57.829Z,7168.00
2022-08-05T06:37:57.544Z,7136.00
2022-08-05T06:38:47.242Z,7204.00
2022-08-05T06:39:46.544Z,7296.00
2022-08-05T06:40:45.369Z,7368.00
2022-08-05T06:41:45.441Z,7440.00
2022-08-05T06:42:45.295Z,7508.00
2022-08-05T06:43:57.226Z,7632.00
2022-08-05T06:44:45.205Z,7768.00
2022-08-05T06:46:03.999Z,7924.00
2022-08-05T06:46:45.129Z,8048.00
2022-08-05T06:48:36.841Z,8160.00
2022-08-05T06:48:55.953Z,8296.00
2022-08-05T06:50:01.648Z,8460.00
2022-08-05T06:50:44.977Z,8644.00
2022-08-05T06:51:45.204Z,8704.00
2022-08-05T06:52:44.906Z,8740.00
2022-08-05T06:53:53.506Z,8816.00
2022-08-05T06:54:44.836Z,8916.00
2022-08-05T06:55:44.798Z,9040.00
2022-08-05T06:56:54.914Z,9164.00
2022-08-05T06:57:57.318Z,9304.00
2022-08-05T06:58:44.676Z,9264.00
2022-08-05T06:59:48.531Z,9608.00
2022-08-05T07:00:44.682Z,9656.00
2022-08-05T07:01:44.882Z,10140.00
2022-08-05T07:02:44.528Z,10388.00
2022-08-05T07:03:44.675Z,10620.00
2022-08-05T07:04:44.496Z,10556.00
2022-08-05T07:05:44.481Z,10636.00
2022-08-05T07:06:44.490Z,10844.00
2022-08-05T07:07:44.540Z,10960.00
2022-08-05T07:08:48.007Z,11392.00
2022-08-05T07:09:44.272Z,11720.00
2022-08-05T07:10:53.263Z,12224.00
2022-08-05T07:11:49.377Z,12652.00
2022-08-05T07:12:49.167Z,12984.00
2022-08-05T07:13:56.806Z,13136.00
2022-08-05T07:14:44.106Z,13084.00
2022-08-05T07:16:01.104Z,12864.00
2022-08-05T07:17:59.179Z,12036.00
2022-08-05T07:18:00.996Z,12488.00
2022-08-05T07:18:47.710Z,11848.00
2022-08-05T07:20:43.866Z,12660.00
2022-08-05T07:22:00.733Z,13652.00
2022-08-05T07:22:43.796Z,14568.00
2022-08-05T07:23:49.885Z,15180.00
2022-08-05T07:24:52.526Z,15528.00
2022-08-05T07:25:56.958Z,15604.00
2022-08-05T07:26:43.824Z,15412.00
2022-08-05T07:27:58.374Z,15076.00
2022-08-05T07:28:43.581Z,14780.00
2022-08-05T07:30:23.976Z,14616.00
2022-08-05T07:30:54.901Z,14536.00
2022-08-05T07:32:02.209Z,14504.00
2022-08-05T07:32:44.476Z,14436.00
2022-08-05T07:33:51.369Z,14432.00
2022-08-05T07:34:57.731Z,14180.00
2022-08-05T07:36:04.335Z,13664.00
2022-08-05T07:36:51.209Z,13044.00
2022-08-05T07:37:54.035Z,13052.00
2022-08-05T07:38:54.684Z,13064.00
2022-08-05T07:40:27.027Z,13436.00
2022-08-05T07:40:44.577Z,14192.00
2022-08-05T07:42:12.684Z,14876.00
2022-08-05T07:42:51.188Z,15060.00
2022-08-05T07:43:51.227Z,14920.00
2022-08-05T07:44:53.779Z,14644.00
2022-08-05T07:45:57.853Z,14416.00
2022-08-05T07:46:50.840Z,14228.00
2022-08-05T07:47:51.384Z,14024.00
2022-08-05T07:49:02.777Z,13788.00
2022-08-05T07:49:43.531Z,13684.00
2022-08-05T07:50:42.790Z,13684.00
2022-08-05T07:51:53.390Z,13720.00
2022-08-05T07:52:42.723Z,13720.00
2022-08-05T07:53:50.532Z,13940.00
2022-08-05T07:54:49.052Z,14412.00
2022-08-05T07:55:44.474Z,14996.00
2022-08-05T07:57:13.298Z,15628.00
2022-08-05T07:57:57.448Z,16176.00
2022-08-05T07:58:57.685Z,16744.00
2022-08-05T07:59:42.517Z,17004.00
2022-08-05T08:00:42.480Z,17872.00
2022-08-05T08:01:51.800Z,18480.00
2022-08-05T08:03:15.408Z,17972.00
2022-08-05T08:03:44.700Z,18848.00
2022-08-05T08:04:42.352Z,19232.00
2022-08-05T08:05:45.928Z,19584.00
2022-08-05T08:06:42.216Z,20416.00
2022-08-05T08:07:59.185Z,20992.00
2022-08-05T08:08:42.173Z,21824.00
2022-08-05T08:09:42.115Z,24256.00
2022-08-05T08:10:42.077Z,36160.00
2022-08-05T08:11:47.530Z,35136.00
2022-08-05T08:12:49.213Z,19264.00
2022-08-05T08:13:42.850Z,18880.00
2022-08-05T08:14:42.071Z,17588.00
2022-08-05T08:16:35.755Z,17820.00
2022-08-05T08:16:50.696Z,18880.00
2022-08-05T08:17:49.653Z,19936.00
2022-08-05T08:18:41.801Z,22304.00
2022-08-05T08:20:22.277Z,25344.00
2022-08-05T08:21:00.666Z,27520.00
2022-08-05T08:21:41.705Z,65888.00
2022-08-05T08:22:41.868Z,72192.00
2022-08-05T08:24:02.310Z,75584.00
2022-08-05T08:24:51.856Z,68448.00
2022-08-05T08:26:00.215Z,68800.00
2022-08-05T08:26:41.748Z,41152.00
2022-08-05T08:27:45.051Z,26720.00
2022-08-05T08:28:55.240Z,28096.00
2022-08-05T08:30:05.680Z,30176.00
2022-08-05T08:30:47.870Z,31008.00
2022-08-05T08:31:41.524Z,26240.00
2022-08-05T08:32:41.879Z,25696.00
2022-08-05T08:33:41.549Z,25248.00
2022-08-05T08:34:41.274Z,24832.00
2022-08-05T08:35:53.750Z,25056.00
2022-08-05T08:36:49.027Z,25792.00
2022-08-05T08:37:45.071Z,26304.00
2022-08-05T08:38:41.447Z,29664.00
2022-08-05T08:39:49.512Z,26912.00
2022-08-05T08:40:41.083Z,26624.00
2022-08-05T08:41:51.648Z,26912.00
2022-08-05T08:42:50.620Z,59968.00
2022-08-05T08:45:18.391Z,26304.00
2022-08-05T08:45:24.841Z,32672.00
2022-08-05T08:45:41.018Z,69792.00
2022-08-05T08:46:40.903Z,72896.00
2022-08-05T08:48:05.597Z,74848.00
2022-08-05T08:49:02.958Z,52960.00
2022-08-05T08:50:06.160Z,57280.00
2022-08-05T08:51:22.019Z,35328.00
2022-08-05T08:52:03.647Z,42848.00
2022-08-05T08:52:40.701Z,69280.00
2022-08-05T08:53:44.958Z,64064.00
2022-08-05T08:54:42.302Z,73632.00
2022-08-05T08:56:05.136Z,80672.00
2022-08-05T08:56:47.700Z,70176.00
2022-08-05T08:57:48.362Z,35136.00
2022-08-05T08:58:44.539Z,46400.00
2022-08-05T08:59:41.928Z,66528.00
2022-08-05T09:00:40.609Z,72640.00
2022-08-05T09:01:42.711Z,72864.00
2022-08-05T09:02:40.394Z,74016.00
2022-08-05T09:03:45.273Z,77408.00
2022-08-05T09:04:58.188Z,81632.00
2022-08-05T09:06:09.260Z,81504.00
2022-08-05T09:06:40.849Z,80320.00
2022-08-05T09:07:57.367Z,83072.00
2022-08-05T09:08:40.623Z,89184.00
2022-08-05T09:09:40.262Z,78080.00
2022-08-05T09:10:40.304Z,83392.00
2022-08-05T09:11:51.394Z,87872.00
2022-08-05T09:12:40.131Z,81824.00
2022-08-05T09:14:09.997Z,91584.00
2022-08-05T09:14:56.347Z,82688.00
2022-08-05T09:15:40.011Z,84224.00
2022-08-05T09:16:39.972Z,98208.00
2022-08-05T09:17:42.985Z,92736.00
2022-08-05T09:18:42.848Z,39712.00
2022-08-05T09:19:55.417Z,38912.00
2022-08-05T09:20:40.968Z,35840.00
2022-08-05T09:22:17.881Z,37152.00
2022-08-05T09:22:40.036Z,108672.00
2022-08-05T09:23:43.546Z,74688.00
2022-08-05T09:24:39.868Z,56256.00
2022-08-05T09:26:01.795Z,37856.00
2022-08-05T09:26:39.692Z,38432.00
2022-08-05T09:28:04.931Z,53024.00
2022-08-05T09:28:39.721Z,79744.00
2022-08-05T09:29:44.732Z,42912.00
2022-08-05T09:30:39.747Z,49888.00
2022-08-05T09:32:38.821Z,42464.00
2022-08-05T09:32:42.988Z,37920.00
2022-08-05T09:33:39.724Z,37184.00
2022-08-05T09:34:39.474Z,34656.00
2022-08-05T09:35:39.533Z,32032.00
2022-08-05T09:36:45.683Z,30688.00
2022-08-05T09:38:16.341Z,31456.00
2022-08-05T09:38:39.365Z,27648.00
2022-08-05T09:39:45.263Z,89984.00
2022-08-05T09:40:39.312Z,36736.00
2022-08-05T09:41:39.284Z,70656.00
2022-08-05T09:42:39.274Z,93664.00
2022-08-05T09:43:41.086Z,105440.00
2022-08-05T09:44:39.200Z,94656.00
2022-08-05T09:46:06.995Z,96992.00
2022-08-05T09:46:39.202Z,101536.00
2022-08-05T09:47:56.237Z,93376.00
2022-08-05T09:48:39.085Z,86240.00
2022-08-05T09:49:40.269Z,91360.00
2022-08-05T09:50:45.029Z,97184.00
2022-08-05T09:51:39.983Z,87360.00
2022-08-05T09:52:45.176Z,86688.00
2022-08-05T09:53:54.744Z,95904.00
2022-08-05T09:54:38.942Z,89504.00
2022-08-05T09:55:57.572Z,87616.00
2022-08-05T09:56:38.871Z,94880.00
2022-08-05T09:57:40.098Z,98848.00
2022-08-05T09:58:38.819Z,99136.00
2022-08-05T09:59:39.092Z,92608.00
2022-08-05T10:00:38.773Z,88128.00
2022-08-05T10:01:46.987Z,98112.00
2022-08-05T10:02:38.961Z,101472.00
2022-08-05T10:03:58.782Z,93152.00
2022-08-05T10:04:39.440Z,92000.00
2022-08-05T10:05:38.666Z,100896.00
2022-08-05T10:06:38.734Z,95008.00
2022-08-05T10:08:34.971Z,96032.00
2022-08-05T10:08:38.567Z,95712.00
2022-08-05T10:09:45.033Z,102176.00
2022-08-05T10:10:38.518Z,112096.00
2022-08-05T10:11:38.512Z,109344.00
2022-08-05T10:12:38.880Z,114912.00
2022-08-05T10:13:45.662Z,112672.00
2022-08-05T10:14:38.422Z,101184.00
2022-08-05T10:15:38.640Z,111552.00
2022-08-05T10:16:52.250Z,117600.00
2022-08-05T10:17:40.728Z,104512.00
2022-08-05T10:18:38.407Z,89280.00
2022-08-05T10:20:02.917Z,96448.00
2022-08-05T10:20:38.289Z,115552.00
2022-08-05T10:21:40.158Z,109696.00
2022-08-05T10:22:38.589Z,96032.00
2022-08-05T10:24:00.055Z,112832.00
2022-08-05T10:24:39.758Z,127904.00
2022-08-05T10:25:38.458Z,112864.00
2022-08-05T10:26:51.493Z,104736.00
2022-08-05T10:28:13.382Z,112864.00
2022-08-05T10:28:38.193Z,105600.00
2022-08-05T10:30:06.559Z,106048.00
2022-08-05T10:31:20.784Z,121184.00
2022-08-05T10:32:53.842Z,128256.00
2022-08-05T10:33:01.111Z,106784.00
2022-08-05T10:33:38.105Z,108448.00
2022-08-05T10:34:40.752Z,110752.00
2022-08-05T10:35:43.807Z,106848.00
2022-08-05T10:36:37.947Z,96352.00
2022-08-05T10:37:44.907Z,108032.00
2022-08-05T10:38:38.013Z,125056.00
2022-08-05T10:40:03.157Z,130208.00
2022-08-05T10:40:40.566Z,119424.00
2022-08-05T10:41:44.918Z,100960.00
2022-08-05T10:42:37.799Z,118144.00
2022-08-05T10:43:37.805Z,103200.00
2022-08-05T10:44:37.776Z,104768.00
2022-08-05T10:45:40.542Z,104288.00
2022-08-05T10:46:37.816Z,122016.00
2022-08-05T10:47:47.150Z,109984.00
2022-08-05T10:48:52.848Z,96896.00
2022-08-05T10:49:49.081Z,110432.00
2022-08-05T10:50:37.708Z,118880.00
2022-08-05T10:51:40.233Z,115104.00
2022-08-05T10:52:49.382Z,121312.00
2022-08-05T10:53:37.974Z,119552.00
2022-08-05T10:54:38.003Z,106176.00
2022-08-05T10:56:05.100Z,104672.00
2022-08-05T10:56:37.504Z,110752.00
2022-08-05T10:57:38.644Z,99584.00
2022-08-05T10:58:48.632Z,95008.00
2022-08-05T11:00:02.519Z,106208.00
2022-08-05T11:00:42.254Z,107264.00
2022-08-05T11:01:54.098Z,100960.00
2022-08-05T11:02:38.840Z,104128.00
2022-08-05T11:03:37.391Z,111136.00
2022-08-05T11:04:37.327Z,101600.00
2022-08-05T11:05:37.301Z,101600.00
2022-08-05T11:06:37.294Z,116736.00
2022-08-05T11:08:02.648Z,130944.00
2022-08-05T11:08:39.227Z,124864.00
2022-08-05T11:09:45.589Z,120384.00
2022-08-05T11:10:37.271Z,124032.00
2022-08-05T11:11:44.513Z,122528.00
2022-08-05T11:12:37.430Z,121344.00
2022-08-05T11:13:37.126Z,112576.00
2022-08-05T11:15:01.569Z,112352.00
2022-08-05T11:16:01.307Z,120672.00
2022-08-05T11:16:57.924Z,135872.00
2022-08-05T11:17:59.193Z,131456.00
2022-08-05T11:18:37.038Z,143904.00
2022-08-05T11:20:11.183Z,127104.00
2022-08-05T11:20:36.971Z,117216.00
2022-08-05T11:21:48.723Z,124032.00
2022-08-05T11:22:36.929Z,139168.00
2022-08-05T11:24:02.593Z,123776.00
2022-08-05T11:24:36.887Z,111616.00
2022-08-05T11:26:04.686Z,94400.00
2022-08-05T11:26:36.846Z,110496.00
2022-08-05T11:27:49.188Z,112864.00
2022-08-05T11:28:36.810Z,106336.00
2022-08-05T11:29:37.308Z,97088.00
2022-08-05T11:30:36.763Z,103296.00
2022-08-05T11:31:56.271Z,127136.00
2022-08-05T11:32:36.719Z,155168.00
2022-08-05T11:33:45.997Z,77600.00
2022-08-05T11:34:36.689Z,90016.00
2022-08-05T11:35:36.679Z,113792.00
2022-08-05T11:36:40.528Z,58784.00
2022-08-05T11:38:37.294Z,129632.00
2022-08-05T11:38:45.245Z,121440.00
2022-08-05T11:39:36.592Z,99488.00
2022-08-05T11:40:36.561Z,129568.00
2022-08-05T11:42:01.335Z,111232.00
2022-08-05T11:42:37.825Z,125440.00
2022-08-05T11:44:06.462Z,142176.00
2022-08-05T11:44:52.791Z,122848.00
2022-08-05T11:46:27.108Z,108320.00
2022-08-05T11:46:36.465Z,123392.00
2022-08-05T11:47:48.828Z,156768.00
2022-08-05T11:48:36.391Z,151904.00
2022-08-05T11:49:36.372Z,110400.00
2022-08-05T11:50:36.348Z,109056.00
2022-08-05T11:51:44.631Z,113664.00
2022-08-05T11:52:36.321Z,132320.00
2022-08-05T11:53:40.949Z,137632.00
2022-08-05T11:54:36.263Z,107008.00
2022-08-05T11:55:36.728Z,104000.00
2022-08-05T11:56:41.025Z,78016.00
2022-08-05T11:58:08.467Z,74880.00
2022-08-05T11:58:36.185Z,132928.00
2022-08-05T11:59:42.058Z,133120.00
2022-08-05T12:00:38.061Z,123072.00
2022-08-05T12:01:36.120Z,123936.00
2022-08-05T12:02:36.349Z,118560.00
2022-08-05T12:03:36.106Z,129120.00
2022-08-05T12:04:36.059Z,134816.00
2022-08-05T12:05:39.569Z,129056.00
2022-08-05T12:06:36.010Z,114880.00
2022-08-05T12:08:10.228Z,114976.00
2022-08-05T12:08:35.980Z,127840.00
2022-08-05T12:09:53.559Z,132288.00
2022-08-05T12:10:38.991Z,126784.00
2022-08-05T12:11:40.514Z,114464.00
2022-08-05T12:12:35.891Z,123392.00
2022-08-05T12:13:48.499Z,129312.00
2022-08-05T12:14:35.842Z,103360.00
2022-08-05T12:15:38.061Z,105696.00
2022-08-05T12:16:38.553Z,112064.00
2022-08-05T12:18:00.763Z,96192.00
2022-08-05T12:18:38.959Z,108640.00