createdAt,value
2023-03-27T00:01:18.478Z,4.90
2023-03-27T00:03:49.652Z,4.90
2023-03-27T00:06:17.950Z,4.80
2023-03-27T00:08:46.504Z,4.80
2023-03-27T00:11:14.199Z,4.80
2023-03-27T00:13:48.980Z,4.80
2023-03-27T00:16:21.960Z,4.80
2023-03-27T00:18:49.024Z,4.80
2023-03-27T00:21:16.906Z,4.70
2023-03-27T00:23:43.916Z,4.80
2023-03-27T00:26:12.142Z,4.80
2023-03-27T00:28:39.053Z,4.80
2023-03-27T00:31:13.464Z,4.80
2023-03-27T00:33:40.828Z,4.70
2023-03-27T00:36:10.249Z,4.70
2023-03-27T00:38:37.137Z,4.70
2023-03-27T00:41:04.896Z,4.60
2023-03-27T00:43:34.355Z,4.60
2023-03-27T00:46:08.047Z,4.60
2023-03-27T00:48:37.623Z,4.60
2023-03-27T00:51:06.070Z,4.60
2023-03-27T00:53:33.643Z,4.50
2023-03-27T00:56:04.806Z,4.50
2023-03-27T00:58:42.191Z,4.50
2023-03-27T01:01:12.955Z,4.40
2023-03-27T01:03:42.196Z,4.40
2023-03-27T01:06:11.141Z,4.40
2023-03-27T01:08:38.523Z,4.40
2023-03-27T01:11:14.065Z,4.30
2023-03-27T01:13:49.770Z,4.30
2023-03-27T01:16:22.438Z,4.30
2023-03-27T01:18:56.517Z,4.20
2023-03-27T01:21:44.483Z,4.20
2023-03-27T01:24:32.753Z,4.10
2023-03-27T01:27:21.466Z,4.20
2023-03-27T01:29:55.080Z,4.10
2023-03-27T01:32:46.019Z,4.10
2023-03-27T01:35:21.818Z,4.10
2023-03-27T01:37:57.060Z,4.10
2023-03-27T01:40:36.347Z,4.00
2023-03-27T01:43:17.275Z,4.00
2023-03-27T01:46:00.702Z,3.90
2023-03-27T01:48:42.451Z,3.90
2023-03-27T01:51:20.945Z,3.90
2023-03-27T01:53:56.128Z,3.90
2023-03-27T01:56:53.341Z,3.90
2023-03-27T01:59:23.415Z,3.90
2023-03-27T02:02:05.280Z,3.80
2023-03-27T02:04:47.305Z,3.80
2023-03-27T02:07:20.740Z,3.80
2023-03-27T02:09:54.629Z,3.70
2023-03-27T02:12:30.090Z,3.80
2023-03-27T02:15:26.170Z,3.70
2023-03-27T02:18:05.048Z,3.60
2023-03-27T02:20:37.111Z,3.60
2023-03-27T02:23:04.210Z,3.60
2023-03-27T02:25:34.218Z,3.60
2023-03-27T02:28:29.178Z,3.50
2023-03-27T02:31:32.779Z,3.50
2023-03-27T02:34:07.115Z,3.50
2023-03-27T02:37:05.086Z,3.50
2023-03-27T02:39:48.842Z,3.50
2023-03-27T02:42:20.064Z,3.50
2023-03-27T02:45:01.117Z,3.40
2023-03-27T02:47:39.492Z,3.40
2023-03-27T02:50:16.914Z,3.40
2023-03-27T02:52:48.150Z,3.40
2023-03-27T02:55:28.015Z,3.40
2023-03-27T02:57:59.914Z,3.40
2023-03-27T03:00:28.875Z,3.40
2023-03-27T03:03:11.010Z,3.30
2023-03-27T03:05:38.155Z,3.40
2023-03-27T03:08:10.088Z,3.40
2023-03-27T03:10:43.079Z,3.40
2023-03-27T03:13:12.722Z,3.30
2023-03-27T03:15:39.811Z,3.30
2023-03-27T03:18:07.655Z,3.30
2023-03-27T03:20:35.868Z,3.30
2023-03-27T03:23:02.790Z,3.30
2023-03-27T03:25:31.367Z,3.30
2023-03-27T03:28:01.236Z,3.30
2023-03-27T03:30:30.313Z,3.20
2023-03-27T03:32:57.386Z,3.20
2023-03-27T03:35:25.192Z,3.20
2023-03-27T03:37:55.169Z,3.20
2023-03-27T03:40:22.251Z,3.10
2023-03-27T03:42:51.095Z,3.10
2023-03-27T03:45:18.924Z,3.10
2023-03-27T03:47:46.614Z,3.10
2023-03-27T03:50:14.186Z,3.10
2023-03-27T03:52:41.704Z,3.10
2023-03-27T03:55:11.992Z,3.10
2023-03-27T03:57:39.044Z,3.00
2023-03-27T04:00:12.148Z,3.00
2023-03-27T04:02:41.321Z,3.00
2023-03-27T04:05:09.610Z,3.00
2023-03-27T04:07:37.365Z,3.00
2023-03-27T04:10:04.616Z,3.00
2023-03-27T04:12:31.545Z,3.00
2023-03-27T04:14:58.201Z,3.00
2023-03-27T04:17:28.394Z,3.10
2023-03-27T04:19:55.156Z,3.00
2023-03-27T04:22:26.308Z,3.10
2023-03-27T04:24:53.610Z,3.10
2023-03-27T04:27:23.621Z,3.20
2023-03-27T04:29:50.341Z,3.20
2023-03-27T04:32:20.286Z,3.10
2023-03-27T04:34:50.334Z,3.10
2023-03-27T04:37:18.440Z,3.10
2023-03-27T04:39:50.424Z,3.10
2023-03-27T04:42:17.241Z,3.00
2023-03-27T04:44:46.061Z,3.00
2023-03-27T04:47:12.928Z,3.00
2023-03-27T04:49:46.580Z,3.00
2023-03-27T04:52:16.871Z,3.00
2023-03-27T04:54:44.838Z,2.90
2023-03-27T04:57:12.147Z,2.90
2023-03-27T04:59:38.912Z,2.90
2023-03-27T05:02:06.409Z,2.90
2023-03-27T05:04:33.444Z,2.90
2023-03-27T05:07:02.229Z,2.90
2023-03-27T05:09:29.106Z,2.90
2023-03-27T05:11:56.117Z,2.90
2023-03-27T05:14:24.141Z,3.00
2023-03-27T05:16:52.420Z,2.90
2023-03-27T05:19:20.090Z,2.90
2023-03-27T05:21:47.094Z,3.00
2023-03-27T05:24:15.453Z,3.00
2023-03-27T05:26:43.332Z,2.90
2023-03-27T05:29:10.526Z,2.90
2023-03-27T05:31:37.456Z,2.90
2023-03-27T05:34:05.719Z,3.00
2023-03-27T05:36:32.959Z,2.90
2023-03-27T05:38:59.749Z,3.00
2023-03-27T05:41:26.576Z,3.00
2023-03-27T05:43:53.527Z,3.00
2023-03-27T05:46:20.905Z,3.00
2023-03-27T05:48:48.518Z,3.00
2023-03-27T05:51:15.977Z,3.00
2023-03-27T05:53:43.093Z,3.10
2023-03-27T05:56:10.535Z,3.10
2023-03-27T05:58:38.674Z,3.20
2023-03-27T06:01:05.885Z,3.20
2023-03-27T06:03:35.691Z,3.30
2023-03-27T06:06:12.614Z,3.30
2023-03-27T06:08:39.502Z,3.40
2023-03-27T06:11:13.296Z,3.50
2023-03-27T06:13:39.999Z,3.50
2023-03-27T06:16:08.060Z,3.60
2023-03-27T06:18:34.988Z,3.70
2023-03-27T06:21:01.821Z,3.80
2023-03-27T06:23:28.798Z,3.80
2023-03-27T06:25:56.061Z,3.80
2023-03-27T06:28:22.964Z,3.80
2023-03-27T06:30:50.423Z,3.90
2023-03-27T06:33:17.330Z,3.90
2023-03-27T06:35:52.936Z,3.90
2023-03-27T06:38:21.052Z,3.90
2023-03-27T06:40:47.873Z,4.00
2023-03-27T06:43:18.164Z,4.00
2023-03-27T06:45:47.050Z,4.20
2023-03-27T06:48:21.481Z,4.30
2023-03-27T06:50:51.321Z,4.30
2023-03-27T06:55:49.223Z,4.50
2023-03-27T06:58:18.607Z,4.50
2023-03-27T07:00:45.890Z,4.40
2023-03-27T07:03:12.959Z,4.50
2023-03-27T07:05:40.991Z,4.40
2023-03-27T07:08:21.777Z,4.50
2023-03-27T07:11:03.775Z,4.40
2023-03-27T07:13:38.146Z,4.40
2023-03-27T07:16:05.623Z,4.40
2023-03-27T07:18:32.682Z,4.40
2023-03-27T07:21:00.003Z,4.50
2023-03-27T07:23:26.942Z,4.60
2023-03-27T07:26:01.180Z,4.70
2023-03-27T07:28:28.192Z,4.80
2023-03-27T07:30:55.350Z,4.80
2023-03-27T07:33:22.423Z,4.80
2023-03-27T07:35:49.308Z,4.90
2023-03-27T07:38:16.906Z,4.90
2023-03-27T07:40:46.274Z,4.90
2023-03-27T07:43:13.759Z,5.00
2023-03-27T07:45:41.613Z,5.00
2023-03-27T07:48:11.651Z,5.10
2023-03-27T07:50:39.068Z,5.30
2023-03-27T07:53:08.750Z,5.30
2023-03-27T07:55:37.853Z,5.40
2023-03-27T07:58:06.951Z,5.40
2023-03-27T08:00:36.033Z,5.40
2023-03-27T08:03:08.489Z,5.50
2023-03-27T08:05:36.351Z,5.60
2023-03-27T08:08:03.723Z,5.70
2023-03-27T08:10:30.762Z,5.90
2023-03-27T08:12:57.428Z,6.00
2023-03-27T08:15:25.149Z,6.00
2023-03-27T08:17:55.250Z,6.00
2023-03-27T08:20:23.914Z,6.00
2023-03-27T08:22:52.624Z,6.20
2023-03-27T08:25:19.891Z,6.20
2023-03-27T08:27:46.687Z,6.30
2023-03-27T08:30:16.748Z,6.20
2023-03-27T08:32:44.416Z,6.30
2023-03-27T08:35:11.322Z,6.50
2023-03-27T08:37:38.537Z,6.80
2023-03-27T08:40:12.570Z,7.00
2023-03-27T08:42:42.695Z,7.00
2023-03-27T08:45:20.772Z,7.00
2023-03-27T08:48:12.488Z,7.10
2023-03-27T08:51:08.357Z,7.00
2023-03-27T08:53:47.871Z,6.90
2023-03-27T08:56:16.482Z,6.80
2023-03-27T08:58:45.296Z,7.00
2023-03-27T09:01:26.321Z,7.40
2023-03-27T09:04:27.178Z,7.50
2023-03-27T09:07:17.209Z,7.20
2023-03-27T09:10:06.908Z,7.20
2023-03-27T09:12:40.933Z,7.00
2023-03-27T09:15:15.445Z,6.90
2023-03-27T09:18:03.901Z,6.90
2023-03-27T09:21:01.358Z,6.90
2023-03-27T09:23:38.811Z,6.80
2023-03-27T09:26:12.771Z,6.80
2023-03-27T09:29:22.296Z,6.90
2023-03-27T09:31:52.046Z,7.00
2023-03-27T09:34:27.598Z,7.10
2023-03-27T09:36:55.889Z,7.30
2023-03-27T09:39:28.172Z,7.20
2023-03-27T09:42:17.350Z,7.10
2023-03-27T09:44:50.361Z,6.90
2023-03-27T09:47:24.331Z,6.90
2023-03-27T09:49:56.661Z,7.00
2023-03-27T09:52:43.297Z,7.50
2023-03-27T09:55:30.660Z,7.80
2023-03-27T09:58:36.352Z,8.10
2023-03-27T10:01:07.430Z,8.10
2023-03-27T10:03:39.511Z,7.90
2023-03-27T10:06:09.007Z,7.60
2023-03-27T10:08:41.922Z,7.50
2023-03-27T10:11:16.385Z,7.60
2023-03-27T10:13:49.278Z,7.90
2023-03-27T10:16:18.734Z,8.10
2023-03-27T10:18:48.649Z,8.30
2023-03-27T10:21:38.491Z,8.20
2023-03-27T10:24:27.343Z,7.90
2023-03-27T10:26:54.025Z,7.80
2023-03-27T10:29:27.273Z,7.70
2023-03-27T10:31:59.791Z,8.00
2023-03-27T10:34:36.693Z,8.70
2023-03-27T10:37:31.706Z,8.80
2023-03-27T10:40:02.250Z,8.50
2023-03-27T10:42:32.489Z,8.30
2023-03-27T10:45:00.266Z,8.00
2023-03-27T10:47:31.744Z,7.80
2023-03-27T10:50:08.879Z,7.60
2023-03-27T10:52:54.224Z,7.80
2023-03-27T10:55:48.425Z,8.10
2023-03-27T10:58:42.167Z,8.30
2023-03-27T11:01:35.347Z,8.50
2023-03-27T11:04:24.806Z,8.70
2023-03-27T11:06:57.236Z,8.90
2023-03-27T11:09:31.069Z,9.00
2023-03-27T11:12:05.990Z,8.90
2023-03-27T11:14:52.508Z,9.00
2023-03-27T11:17:29.465Z,9.00
2023-03-27T11:20:07.454Z,9.40
2023-03-27T11:22:48.016Z,9.80
2023-03-27T11:25:29.171Z,9.90
2023-03-27T11:28:17.935Z,9.70
2023-03-27T11:30:48.251Z,9.50
2023-03-27T11:33:38.287Z,9.40
2023-03-27T11:36:27.190Z,9.20
2023-03-27T11:39:08.733Z,8.90
2023-03-27T11:41:35.996Z,9.00
2023-03-27T11:44:04.018Z,9.00
2023-03-27T11:46:49.613Z,9.00
2023-03-27T11:49:31.343Z,9.10
2023-03-27T11:52:37.190Z,9.20
2023-03-27T11:55:36.942Z,9.70
2023-03-27T11:58:26.998Z,9.60
2023-03-27T12:01:19.457Z,9.10
2023-03-27T12:04:05.197Z,8.90
2023-03-27T12:06:41.602Z,8.70
2023-03-27T12:09:20.059Z,7.80
2023-03-27T12:12:17.066Z,6.70
2023-03-27T12:15:08.830Z,6.10
2023-03-27T12:18:05.540Z,5.70
2023-03-27T12:20:56.866Z,5.40
2023-03-27T12:23:40.105Z,5.60
2023-03-27T12:26:18.983Z,5.70
2023-03-27T12:29:24.512Z,6.00
2023-03-27T12:31:52.860Z,6.40
2023-03-27T12:34:44.417Z,6.50
2023-03-27T12:37:13.556Z,6.40
2023-03-27T12:39:52.001Z,6.40
2023-03-27T12:42:44.015Z,6.50
2023-03-27T12:45:20.048Z,6.40
2023-03-27T12:48:10.032Z,6.50
2023-03-27T12:50:48.250Z,6.60
2023-03-27T12:53:27.045Z,6.60
2023-03-27T12:56:26.912Z,6.80
2023-03-27T12:58:55.942Z,7.20
2023-03-27T13:01:51.822Z,7.30
2023-03-27T13:04:47.928Z,7.40
2023-03-27T13:07:48.997Z,7.50
2023-03-27T13:10:34.305Z,7.60
2023-03-27T13:13:29.408Z,7.50
2023-03-27T13:16:16.986Z,7.90
2023-03-27T13:18:55.933Z,8.40
2023-03-27T13:21:53.971Z,9.00
2023-03-27T13:24:26.793Z,9.50
2023-03-27T13:27:06.686Z,9.90
2023-03-27T13:29:34.894Z,10.50
2023-03-27T13:32:05.077Z,10.40
2023-03-27T13:34:40.822Z,9.80
2023-03-27T13:37:07.624Z,8.80
2023-03-27T13:40:02.106Z,8.50
2023-03-27T13:42:39.165Z,8.10
2023-03-27T13:45:17.557Z,7.90
2023-03-27T13:47:44.198Z,7.80
2023-03-27T13:50:32.600Z,8.30
2023-03-27T13:53:10.460Z,9.30
2023-03-27T13:55:52.196Z,9.70
2023-03-27T13:58:18.829Z,10.30
2023-03-27T14:00:57.480Z,11.00
2023-03-27T14:03:47.554Z,11.50
2023-03-27T14:06:51.466Z,11.10
2023-03-27T14:10:02.264Z,10.30
2023-03-27T14:12:54.458Z,9.70
2023-03-27T14:16:01.000Z,9.30
2023-03-27T14:18:36.621Z,8.90
2023-03-27T14:21:09.288Z,8.30
2023-03-27T14:23:45.475Z,8.10
2023-03-27T14:26:20.067Z,7.80
2023-03-27T14:28:51.602Z,7.80
2023-03-27T14:31:20.478Z,7.80
2023-03-27T14:33:52.110Z,8.00
2023-03-27T14:36:24.003Z,7.90
2023-03-27T14:38:50.755Z,7.90
2023-03-27T14:41:20.472Z,8.10
2023-03-27T14:43:52.199Z,8.20
2023-03-27T14:46:23.832Z,8.30
2023-03-27T14:48:58.083Z,8.00
2023-03-27T14:51:34.892Z,7.70
2023-03-27T14:54:08.464Z,7.60
2023-03-27T14:56:41.564Z,7.50
2023-03-27T14:59:18.984Z,7.40
2023-03-27T15:01:47.672Z,7.30
2023-03-27T15:04:15.234Z,7.30
2023-03-27T15:06:42.042Z,7.40
2023-03-27T15:09:19.132Z,7.50
2023-03-27T15:11:55.046Z,7.70
2023-03-27T15:14:27.378Z,7.70
2023-03-27T15:17:02.854Z,7.80
2023-03-27T15:19:45.705Z,8.10
2023-03-27T15:22:14.975Z,8.00
2023-03-27T15:24:48.721Z,8.10
2023-03-27T15:27:19.068Z,8.10
2023-03-27T15:30:00.175Z,7.80
2023-03-27T15:32:42.309Z,7.20
2023-03-27T15:35:15.336Z,6.70
2023-03-27T15:37:42.884Z,6.00
2023-03-27T15:40:15.559Z,5.90
2023-03-27T15:42:50.353Z,6.10
2023-03-27T15:45:23.002Z,6.30
2023-03-27T15:48:16.150Z,6.30
2023-03-27T15:50:58.616Z,6.10
2023-03-27T15:53:38.992Z,6.00
2023-03-27T15:56:22.878Z,6.00
2023-03-27T15:59:08.293Z,6.10
2023-03-27T16:01:35.211Z,6.10
2023-03-27T16:04:16.841Z,6.20
2023-03-27T16:06:51.243Z,6.40
2023-03-27T16:09:25.865Z,6.40
2023-03-27T16:11:54.643Z,6.50
2023-03-27T16:14:31.698Z,6.70
2023-03-27T16:17:20.533Z,6.70
2023-03-27T16:19:58.322Z,6.80
2023-03-27T16:22:30.739Z,6.90
2023-03-27T16:24:59.009Z,7.00
2023-03-27T16:27:35.741Z,6.90
2023-03-27T16:30:03.360Z,6.80
2023-03-27T16:32:30.474Z,6.80
2023-03-27T16:34:57.436Z,6.90
2023-03-27T16:37:26.624Z,6.80
2023-03-27T16:39:54.846Z,6.80
2023-03-27T16:42:26.025Z,6.90
2023-03-27T16:44:54.162Z,6.80
2023-03-27T16:47:23.135Z,6.60
2023-03-27T16:50:03.466Z,6.60
2023-03-27T16:52:37.209Z,6.70
2023-03-27T16:55:07.247Z,6.50
2023-03-27T16:57:36.375Z,6.60
2023-03-27T17:00:05.450Z,6.60
2023-03-27T17:02:34.757Z,6.60
2023-03-27T17:05:02.476Z,6.60
2023-03-27T17:07:29.311Z,6.50
2023-03-27T17:09:56.163Z,6.60
2023-03-27T17:12:23.086Z,6.40
2023-03-27T17:14:49.808Z,6.40
2023-03-27T17:17:16.590Z,6.40
2023-03-27T17:19:43.360Z,6.50
2023-03-27T17:22:12.924Z,6.50
2023-03-27T17:24:53.308Z,6.40
2023-03-27T17:27:24.066Z,6.50
2023-03-27T17:29:51.591Z,6.50
2023-03-27T17:32:18.269Z,6.50
2023-03-27T17:34:45.024Z,6.40
2023-03-27T17:37:12.567Z,6.40
2023-03-27T17:39:39.603Z,6.40
2023-03-27T17:42:06.780Z,6.40
2023-03-27T17:44:33.767Z,6.40
2023-03-27T17:47:01.014Z,6.30
2023-03-27T17:49:29.641Z,6.30
2023-03-27T17:51:56.501Z,6.30
2023-03-27T17:54:23.434Z,6.20
2023-03-27T17:56:50.193Z,6.20
2023-03-27T17:59:17.020Z,6.30
2023-03-27T18:01:47.146Z,6.20
2023-03-27T18:04:14.211Z,6.10
2023-03-27T18:06:41.039Z,6.10
2023-03-27T18:09:09.607Z,6.10
2023-03-27T18:11:36.592Z,6.10
2023-03-27T18:14:03.682Z,6.00
2023-03-27T18:16:30.709Z,5.90
2023-03-27T18:18:57.895Z,6.00
2023-03-27T18:21:24.623Z,5.90
2023-03-27T18:23:53.441Z,5.90
2023-03-27T18:26:20.649Z,5.80
2023-03-27T18:28:47.410Z,5.80
2023-03-27T18:31:15.314Z,5.80
2023-03-27T18:33:42.097Z,5.70
2023-03-27T18:36:11.161Z,5.70
2023-03-27T18:38:40.098Z,5.70
2023-03-27T18:41:07.449Z,5.60
2023-03-27T18:43:34.235Z,5.70
2023-03-27T18:46:05.867Z,5.60
2023-03-27T18:48:33.694Z,5.60
2023-03-27T18:51:02.858Z,5.60
2023-03-27T18:53:30.190Z,5.50
2023-03-27T18:55:58.378Z,5.50
2023-03-27T18:58:29.275Z,5.50
2023-03-27T19:00:56.888Z,5.40
2023-03-27T19:03:26.553Z,5.40
2023-03-27T19:05:53.558Z,5.40
2023-03-27T19:08:21.407Z,5.50
2023-03-27T19:10:48.346Z,5.40
2023-03-27T19:13:16.052Z,5.40
2023-03-27T19:15:42.964Z,5.40
2023-03-27T19:18:09.861Z,5.40
2023-03-27T19:20:36.659Z,5.40
2023-03-27T19:23:04.402Z,5.40
2023-03-27T19:25:33.985Z,5.30
2023-03-27T19:28:01.626Z,5.30
2023-03-27T19:30:28.793Z,5.30
2023-03-27T19:32:57.938Z,5.30
2023-03-27T19:35:26.525Z,5.20
2023-03-27T19:37:54.266Z,5.20
2023-03-27T19:40:21.157Z,5.20
2023-03-27T19:42:48.272Z,5.20
2023-03-27T19:45:15.307Z,5.10
2023-03-27T19:47:42.238Z,5.10
2023-03-27T19:50:09.927Z,5.10
2023-03-27T19:52:37.533Z,5.00
2023-03-27T19:55:04.734Z,5.00
2023-03-27T19:57:31.423Z,5.10
2023-03-27T19:59:58.195Z,5.10
2023-03-27T20:02:25.283Z,5.20
2023-03-27T20:04:52.026Z,5.20
2023-03-27T20:07:18.842Z,5.10
2023-03-27T20:09:45.723Z,5.10
2023-03-27T20:12:12.698Z,5.10
2023-03-27T20:14:39.483Z,5.10
2023-03-27T20:17:12.303Z,5.10
2023-03-27T20:19:48.819Z,5.10
2023-03-27T20:22:20.664Z,5.10
2023-03-27T20:24:48.630Z,5.10
2023-03-27T20:27:19.781Z,5.10
2023-03-27T20:29:47.175Z,5.00
2023-03-27T20:32:14.598Z,5.00
2023-03-27T20:34:41.604Z,5.00
2023-03-27T20:37:11.807Z,5.00
2023-03-27T20:39:44.506Z,5.00
2023-03-27T20:42:16.110Z,4.90
2023-03-27T20:44:47.118Z,4.90
2023-03-27T20:47:15.435Z,4.90
2023-03-27T20:49:43.005Z,4.90
2023-03-27T20:52:15.347Z,4.80
2023-03-27T20:54:42.625Z,4.90
2023-03-27T20:57:10.021Z,4.80
2023-03-27T20:59:36.978Z,4.80
2023-03-27T21:02:04.133Z,4.80
2023-03-27T21:04:31.775Z,4.80
2023-03-27T21:06:58.803Z,4.80
2023-03-27T21:09:26.658Z,4.80
2023-03-27T21:11:55.170Z,4.80
2023-03-27T21:14:22.639Z,4.70
2023-03-27T21:16:49.489Z,4.70
2023-03-27T21:19:17.091Z,4.70
2023-03-27T21:21:43.986Z,4.70
2023-03-27T21:24:11.172Z,4.70
2023-03-27T21:26:37.872Z,4.70
2023-03-27T21:29:05.065Z,4.70
2023-03-27T21:31:32.134Z,4.60
2023-03-27T21:33:58.947Z,4.60
2023-03-27T21:36:28.775Z,4.60
2023-03-27T21:38:56.520Z,4.50
2023-03-27T21:41:23.732Z,4.60
2023-03-27T21:43:50.688Z,4.60
2023-03-27T21:46:17.672Z,4.60
2023-03-27T21:48:51.825Z,4.60
2023-03-27T21:51:19.162Z,4.60
2023-03-27T21:53:45.976Z,4.60
2023-03-27T21:56:12.969Z,4.50
2023-03-27T21:58:39.807Z,4.50
2023-03-27T22:01:06.896Z,4.50
2023-03-27T22:03:33.707Z,4.50
2023-03-27T22:06:12.559Z,4.40
2023-03-27T22:08:40.966Z,4.50
2023-03-27T22:11:08.625Z,4.40
2023-03-27T22:13:36.342Z,4.40
2023-03-27T22:16:12.351Z,4.30
2023-03-27T22:18:39.981Z,4.30
2023-03-27T22:21:19.157Z,4.30
2023-03-27T22:23:46.379Z,4.30
2023-03-27T22:26:13.172Z,4.30
2023-03-27T22:28:39.915Z,4.30
2023-03-27T22:31:07.554Z,4.20
2023-03-27T22:33:35.019Z,4.20
2023-03-27T22:36:02.346Z,4.20
2023-03-27T22:38:30.536Z,4.20
2023-03-27T22:40:57.689Z,4.30
2023-03-27T22:43:27.412Z,4.20
2023-03-27T22:45:54.272Z,4.20
2023-03-27T22:48:21.075Z,4.20
2023-03-27T22:50:57.874Z,4.20
2023-03-27T22:53:26.052Z,4.20
2023-03-27T22:55:55.068Z,4.10
2023-03-27T22:58:22.527Z,4.10
2023-03-27T23:00:50.697Z,4.10
2023-03-27T23:03:18.153Z,4.10
2023-03-27T23:05:48.983Z,4.10
2023-03-27T23:08:17.692Z,4.10
2023-03-27T23:10:44.863Z,4.00
2023-03-27T23:13:12.393Z,3.90
2023-03-27T23:15:39.174Z,3.90
2023-03-27T23:18:06.403Z,3.90
2023-03-27T23:20:33.266Z,3.90
2023-03-27T23:23:00.059Z,3.90
2023-03-27T23:25:26.914Z,3.90
2023-03-27T23:27:53.754Z,3.80
2023-03-27T23:30:20.679Z,3.80
2023-03-27T23:32:47.519Z,3.90
2023-03-27T23:35:14.432Z,3.90
2023-03-27T23:37:41.241Z,3.80
2023-03-27T23:40:08.859Z,3.80
2023-03-27T23:42:35.627Z,3.80
2023-03-27T23:45:02.493Z,3.70
2023-03-27T23:47:29.336Z,3.80
2023-03-27T23:49:56.042Z,3.80
2023-03-27T23:52:22.775Z,3.80
2023-03-27T23:54:49.516Z,3.80
2023-03-27T23:57:16.331Z,3.90
2023-03-27T23:59:43.097Z,3.90
