createdAt,value
2023-03-30T00:01:25.525Z,100.00
2023-03-30T00:03:55.801Z,100.00
2023-03-30T00:06:26.638Z,100.00
2023-03-30T00:08:59.660Z,100.00
2023-03-30T00:11:28.511Z,100.00
2023-03-30T00:13:56.644Z,100.00
2023-03-30T00:16:25.302Z,100.00
2023-03-30T00:18:53.838Z,100.00
2023-03-30T00:21:21.946Z,100.00
2023-03-30T00:23:52.541Z,100.00
2023-03-30T00:26:22.477Z,100.00
2023-03-30T00:28:50.115Z,100.00
2023-03-30T00:31:18.716Z,100.00
2023-03-30T00:33:47.874Z,100.00
2023-03-30T00:36:16.924Z,100.00
2023-03-30T00:38:49.138Z,100.00
2023-03-30T00:41:19.366Z,100.00
2023-03-30T00:44:43.750Z,100.00
2023-03-30T00:47:16.601Z,100.00
2023-03-30T00:49:45.897Z,100.00
2023-03-30T00:52:19.429Z,100.00
2023-03-30T00:54:49.580Z,100.00
2023-03-30T00:57:26.684Z,100.00
2023-03-30T00:59:57.617Z,100.00
2023-03-30T01:02:36.175Z,100.00
2023-03-30T01:05:06.850Z,100.00
2023-03-30T01:07:38.094Z,100.00
2023-03-30T01:10:09.049Z,100.00
2023-03-30T01:12:40.774Z,100.00
2023-03-30T01:15:12.764Z,100.00
2023-03-30T01:18:20.127Z,100.00
2023-03-30T01:22:17.981Z,100.00
2023-03-30T01:25:21.353Z,100.00
2023-03-30T01:28:37.476Z,100.00
2023-03-30T01:32:02.235Z,100.00
2023-03-30T01:34:58.024Z,100.00
2023-03-30T01:38:34.103Z,100.00
2023-03-30T01:41:14.271Z,100.00
2023-03-30T01:44:19.027Z,100.00
2023-03-30T01:47:06.606Z,100.00
2023-03-30T01:50:09.778Z,100.00
2023-03-30T01:52:56.228Z,100.00
2023-03-30T01:55:53.273Z,100.00
2023-03-30T01:58:48.665Z,100.00
2023-03-30T02:01:21.684Z,100.00
2023-03-30T02:03:59.732Z,100.00
2023-03-30T02:06:54.551Z,100.00
2023-03-30T02:09:27.946Z,100.00
2023-03-30T02:12:03.206Z,100.00
2023-03-30T02:14:39.384Z,100.00
2023-03-30T02:17:20.232Z,100.00
2023-03-30T02:19:54.804Z,100.00
2023-03-30T02:22:29.670Z,100.00
2023-03-30T02:24:58.588Z,100.00
2023-03-30T02:27:28.907Z,100.00
2023-03-30T02:29:56.719Z,100.00
2023-03-30T02:32:55.451Z,100.00
2023-03-30T02:35:59.087Z,100.00
2023-03-30T02:39:16.784Z,100.00
2023-03-30T02:42:06.104Z,100.00
2023-03-30T02:45:44.488Z,100.00
2023-03-30T02:48:41.456Z,100.00
2023-03-30T02:51:47.025Z,100.00
2023-03-30T02:55:12.039Z,100.00
2023-03-30T02:58:12.884Z,100.00
2023-03-30T03:01:01.077Z,100.00
2023-03-30T03:03:43.619Z,100.00
2023-03-30T03:06:17.429Z,100.00
2023-03-30T03:08:48.315Z,100.00
2023-03-30T03:11:18.435Z,100.00
2023-03-30T03:13:48.787Z,100.00
2023-03-30T03:16:20.684Z,100.00
2023-03-30T03:18:50.910Z,100.00
2023-03-30T03:21:21.046Z,100.00
2023-03-30T03:23:51.254Z,100.00
2023-03-30T03:26:22.844Z,100.00
2023-03-30T03:28:53.206Z,100.00
2023-03-30T03:31:24.481Z,100.00
2023-03-30T03:33:54.692Z,100.00
2023-03-30T03:36:24.838Z,100.00
2023-03-30T03:38:55.358Z,100.00
2023-03-30T03:41:25.491Z,100.00
2023-03-30T03:43:55.758Z,100.00
2023-03-30T03:46:26.003Z,100.00
2023-03-30T03:48:56.142Z,100.00
2023-03-30T03:51:26.337Z,100.00
2023-03-30T03:53:56.865Z,100.00
2023-03-30T03:56:25.355Z,100.00
2023-03-30T03:58:54.272Z,100.00
2023-03-30T04:01:22.237Z,100.00
2023-03-30T04:03:50.155Z,100.00
2023-03-30T04:06:18.785Z,100.00
2023-03-30T04:08:47.104Z,100.00
2023-03-30T04:11:15.547Z,100.00
2023-03-30T04:13:44.019Z,100.00
2023-03-30T04:16:12.533Z,100.00
2023-03-30T04:18:41.932Z,100.00
2023-03-30T04:21:13.359Z,100.00
2023-03-30T04:23:45.926Z,100.00
2023-03-30T04:26:17.866Z,100.00
2023-03-30T04:28:48.166Z,100.00
2023-03-30T04:31:18.256Z,100.00
2023-03-30T04:33:53.399Z,100.00
2023-03-30T04:36:23.754Z,100.00
2023-03-30T04:39:03.550Z,100.00
2023-03-30T04:41:33.916Z,100.00
2023-03-30T04:44:09.377Z,100.00
2023-03-30T04:46:40.018Z,100.00
2023-03-30T04:49:10.099Z,100.00
2023-03-30T04:51:41.094Z,100.00
2023-03-30T04:54:11.429Z,100.00
2023-03-30T04:56:41.742Z,100.00
2023-03-30T04:59:12.220Z,100.00
2023-03-30T05:01:43.138Z,100.00
2023-03-30T05:04:13.309Z,100.00
2023-03-30T05:06:44.312Z,100.00
2023-03-30T05:09:11.869Z,100.00
2023-03-30T05:11:40.292Z,100.00
2023-03-30T05:14:08.893Z,100.00
2023-03-30T05:16:37.835Z,100.00
2023-03-30T05:19:05.803Z,100.00
2023-03-30T05:21:34.323Z,100.00
2023-03-30T05:24:02.397Z,100.00
2023-03-30T05:26:31.208Z,100.00
2023-03-30T05:28:59.676Z,100.00
2023-03-30T05:31:28.102Z,100.00
2023-03-30T05:33:56.075Z,100.00
2023-03-30T05:36:24.550Z,100.00
2023-03-30T05:38:52.999Z,100.00
2023-03-30T05:41:22.635Z,100.00
2023-03-30T05:43:49.783Z,100.00
2023-03-30T05:46:18.381Z,100.00
2023-03-30T05:48:46.731Z,100.00
2023-03-30T05:51:15.087Z,100.00
2023-03-30T05:53:45.296Z,100.00
2023-03-30T05:56:14.926Z,100.00
2023-03-30T05:58:43.607Z,100.00
2023-03-30T06:01:13.544Z,100.00
2023-03-30T06:03:43.928Z,100.00
2023-03-30T06:06:14.424Z,100.00
2023-03-30T06:08:44.633Z,100.00
2023-03-30T06:11:15.074Z,100.00
2023-03-30T06:13:46.150Z,100.00
2023-03-30T06:16:16.555Z,100.00
2023-03-30T06:18:46.785Z,100.00
2023-03-30T06:21:17.472Z,100.00
2023-03-30T06:23:47.760Z,100.00
2023-03-30T06:26:17.985Z,100.00
2023-03-30T06:28:48.457Z,100.00
2023-03-30T06:31:18.790Z,100.00
2023-03-30T06:33:50.412Z,100.00
2023-03-30T06:36:20.629Z,100.00
2023-03-30T06:38:50.885Z,100.00
2023-03-30T06:41:21.585Z,100.00
2023-03-30T06:43:49.504Z,100.00
2023-03-30T06:46:18.619Z,100.00
2023-03-30T06:48:46.941Z,100.00
2023-03-30T06:51:14.869Z,100.00
2023-03-30T06:53:43.499Z,100.00
2023-03-30T06:56:12.345Z,100.00
2023-03-30T06:58:40.333Z,100.00
2023-03-30T07:01:16.107Z,100.00
2023-03-30T07:03:46.235Z,100.00
2023-03-30T07:06:18.077Z,100.00
2023-03-30T07:08:49.823Z,100.00
2023-03-30T07:11:20.055Z,100.00
2023-03-30T07:13:50.750Z,100.00
2023-03-30T07:16:21.056Z,100.00
2023-03-30T07:18:52.402Z,100.00
2023-03-30T07:21:22.961Z,100.00
2023-03-30T07:23:53.064Z,100.00
2023-03-30T07:26:23.215Z,100.00
2023-03-30T07:28:53.331Z,100.00
2023-03-30T07:31:25.306Z,100.00
2023-03-30T07:33:55.573Z,100.00
2023-03-30T07:36:26.088Z,100.00
2023-03-30T07:38:54.427Z,100.00
2023-03-30T07:41:22.848Z,100.00
2023-03-30T07:43:51.609Z,100.00
2023-03-30T07:46:19.848Z,100.00
2023-03-30T07:48:48.001Z,100.00
2023-03-30T07:51:17.161Z,100.00
2023-03-30T07:53:47.615Z,100.00
2023-03-30T07:56:16.965Z,100.00
2023-03-30T07:58:44.794Z,100.00
2023-03-30T08:01:13.846Z,100.00
2023-03-30T08:03:41.560Z,100.00
2023-03-30T08:06:11.174Z,100.00
2023-03-30T08:08:41.209Z,100.00
2023-03-30T08:11:12.843Z,100.00
2023-03-30T08:13:44.628Z,93.72
2023-03-30T08:16:15.348Z,95.54
2023-03-30T08:18:47.454Z,96.11
2023-03-30T08:21:18.098Z,100.00
2023-03-30T08:23:48.345Z,99.67
2023-03-30T08:26:18.711Z,96.09
2023-03-30T08:28:48.805Z,92.85
2023-03-30T08:31:22.111Z,88.16
2023-03-30T08:33:52.493Z,87.48
2023-03-30T08:36:23.013Z,86.22
2023-03-30T08:38:56.410Z,91.50
2023-03-30T08:42:23.628Z,92.39
2023-03-30T08:45:03.488Z,89.09
2023-03-30T08:47:45.297Z,89.23
2023-03-30T08:50:36.533Z,89.59
2023-03-30T08:53:08.657Z,91.45
2023-03-30T08:55:50.259Z,86.86
2023-03-30T08:59:10.447Z,86.61
2023-03-30T09:02:08.910Z,85.68
2023-03-30T09:05:02.203Z,87.93
2023-03-30T09:08:24.363Z,89.89
2023-03-30T09:11:13.696Z,91.94
2023-03-30T09:13:47.588Z,94.00
2023-03-30T09:16:49.481Z,94.84
2023-03-30T09:19:43.132Z,97.61
2023-03-30T09:22:15.508Z,98.14
2023-03-30T09:24:46.408Z,98.13
2023-03-30T09:27:47.562Z,96.12
2023-03-30T09:30:30.762Z,98.78
2023-03-30T09:33:27.361Z,95.67
2023-03-30T09:36:16.168Z,98.12
2023-03-30T09:38:46.425Z,99.42
2023-03-30T09:41:53.926Z,100.00
2023-03-30T09:45:10.773Z,100.00
2023-03-30T09:47:43.400Z,100.00
2023-03-30T09:50:29.190Z,100.00
2023-03-30T09:53:04.339Z,100.00
2023-03-30T09:55:38.434Z,100.00
2023-03-30T09:58:21.116Z,100.00
2023-03-30T10:01:12.779Z,100.00
2023-03-30T10:03:47.224Z,100.00
2023-03-30T10:06:21.764Z,100.00
2023-03-30T10:08:56.786Z,100.00
2023-03-30T10:11:51.082Z,100.00
2023-03-30T10:14:32.161Z,100.00
2023-03-30T10:17:06.834Z,100.00
2023-03-30T10:19:45.918Z,100.00
2023-03-30T10:22:24.791Z,100.00
2023-03-30T10:24:57.170Z,100.00
2023-03-30T10:27:37.693Z,100.00
2023-03-30T10:30:26.152Z,100.00
2023-03-30T10:33:02.032Z,100.00
2023-03-30T10:35:38.587Z,100.00
2023-03-30T10:38:15.820Z,100.00
2023-03-30T10:40:49.722Z,100.00
2023-03-30T10:43:32.114Z,100.00
2023-03-30T10:46:24.426Z,100.00
2023-03-30T10:49:18.658Z,100.00
2023-03-30T10:52:15.094Z,100.00
2023-03-30T10:55:14.211Z,100.00
2023-03-30T10:58:21.239Z,100.00
2023-03-30T11:01:09.279Z,100.00
2023-03-30T11:03:51.349Z,100.00
2023-03-30T11:06:46.428Z,100.00
2023-03-30T11:09:32.822Z,100.00
2023-03-30T11:12:22.392Z,100.00
2023-03-30T11:15:10.986Z,100.00
2023-03-30T11:18:37.739Z,100.00
2023-03-30T11:21:25.791Z,100.00
2023-03-30T11:24:15.932Z,100.00
2023-03-30T11:27:20.331Z,100.00
2023-03-30T11:30:15.172Z,100.00
2023-03-30T11:33:19.670Z,100.00
2023-03-30T11:36:18.964Z,100.00
2023-03-30T11:39:05.781Z,100.00
2023-03-30T11:42:22.993Z,100.00
2023-03-30T11:44:53.745Z,100.00
2023-03-30T11:48:43.780Z,100.00
2023-03-30T11:51:41.891Z,100.00
2023-03-30T11:55:16.852Z,100.00
2023-03-30T11:58:09.526Z,100.00
2023-03-30T12:01:37.302Z,100.00
2023-03-30T12:04:20.141Z,100.00
2023-03-30T12:07:01.877Z,100.00
2023-03-30T12:10:02.335Z,99.22
2023-03-30T12:12:41.642Z,94.37
2023-03-30T12:15:41.756Z,91.33
2023-03-30T12:19:03.931Z,92.85
2023-03-30T12:21:50.607Z,91.98
2023-03-30T12:24:35.673Z,95.50
2023-03-30T12:27:08.032Z,94.14
2023-03-30T12:32:35.262Z,89.72
2023-03-30T12:35:49.262Z,84.08
2023-03-30T12:38:46.648Z,85.31
2023-03-30T12:41:20.885Z,83.44
2023-03-30T12:44:46.126Z,85.24
2023-03-30T12:47:47.178Z,86.59
2023-03-30T12:50:56.678Z,84.71
2023-03-30T12:54:08.548Z,84.94
2023-03-30T12:57:07.496Z,83.13
2023-03-30T12:59:55.105Z,81.66
2023-03-30T13:03:11.672Z,80.16
2023-03-30T13:05:49.716Z,80.94
2023-03-30T13:08:41.249Z,77.85
2023-03-30T13:11:22.945Z,78.91
2023-03-30T13:14:27.240Z,77.72
2023-03-30T13:17:00.195Z,80.07
2023-03-30T13:19:43.421Z,78.39
2023-03-30T13:22:13.631Z,79.97
2023-03-30T13:25:26.164Z,80.15
2023-03-30T13:28:00.320Z,83.17
2023-03-30T13:30:37.562Z,81.40
2023-03-30T13:33:24.774Z,81.76
2023-03-30T13:36:24.990Z,81.66
2023-03-30T13:39:27.399Z,86.06
2023-03-30T13:43:08.335Z,85.02
2023-03-30T13:46:23.827Z,85.91
2023-03-30T13:49:34.947Z,86.48
2023-03-30T13:52:18.694Z,89.60
2023-03-30T13:54:49.390Z,90.92
2023-03-30T13:57:41.636Z,92.24
2023-03-30T14:00:45.810Z,96.92
2023-03-30T14:03:40.741Z,100.00
2023-03-30T14:06:26.582Z,100.00
2023-03-30T14:09:18.859Z,100.00
2023-03-30T14:12:05.099Z,100.00
2023-03-30T14:14:46.874Z,100.00
2023-03-30T14:17:25.733Z,100.00
2023-03-30T14:20:53.240Z,100.00
2023-03-30T14:23:44.405Z,100.00
2023-03-30T14:26:29.144Z,100.00
2023-03-30T14:29:11.278Z,100.00
2023-03-30T14:31:56.803Z,100.00
2023-03-30T14:34:34.942Z,100.00
2023-03-30T14:37:11.209Z,100.00
2023-03-30T14:39:53.402Z,100.00
2023-03-30T14:42:34.284Z,100.00
2023-03-30T14:45:09.296Z,100.00
2023-03-30T14:47:39.581Z,100.00
2023-03-30T14:50:09.455Z,100.00
2023-03-30T14:52:45.951Z,100.00
2023-03-30T14:55:26.948Z,100.00
2023-03-30T14:57:58.828Z,100.00
2023-03-30T15:00:31.431Z,100.00
2023-03-30T15:03:06.372Z,100.00
2023-03-30T15:05:42.782Z,100.00
2023-03-30T15:08:36.755Z,100.00
2023-03-30T15:11:26.365Z,100.00
2023-03-30T15:14:09.832Z,100.00
2023-03-30T15:16:40.372Z,100.00
2023-03-30T15:19:31.456Z,100.00
2023-03-30T15:22:36.892Z,100.00
2023-03-30T15:25:16.468Z,100.00
2023-03-30T15:28:15.177Z,100.00
2023-03-30T15:30:52.915Z,100.00
2023-03-30T15:33:45.349Z,100.00
2023-03-30T15:36:40.467Z,100.00
2023-03-30T15:39:36.886Z,100.00
2023-03-30T15:42:11.128Z,100.00
2023-03-30T15:44:41.654Z,100.00
2023-03-30T15:47:20.014Z,100.00
2023-03-30T15:49:52.729Z,100.00
2023-03-30T15:52:37.715Z,100.00
2023-03-30T15:55:26.309Z,100.00
2023-03-30T15:57:57.018Z,100.00
2023-03-30T16:00:31.464Z,100.00
2023-03-30T16:03:02.266Z,100.00
2023-03-30T16:05:34.303Z,100.00
2023-03-30T16:08:05.482Z,100.00
2023-03-30T16:10:38.736Z,100.00
2023-03-30T16:13:11.521Z,100.00
2023-03-30T16:15:41.823Z,100.00
2023-03-30T16:18:12.610Z,100.00
2023-03-30T16:20:42.791Z,100.00
2023-03-30T16:23:13.054Z,100.00
2023-03-30T16:25:45.285Z,100.00
2023-03-30T16:28:19.301Z,100.00
2023-03-30T16:30:55.599Z,100.00
2023-03-30T16:33:24.657Z,100.00
2023-03-30T16:35:54.766Z,100.00
2023-03-30T16:38:24.598Z,100.00
2023-03-30T16:41:01.490Z,100.00
2023-03-30T16:43:29.719Z,100.00
2023-03-30T16:45:59.393Z,100.00
2023-03-30T16:48:29.468Z,100.00
2023-03-30T16:50:59.314Z,100.00
2023-03-30T16:53:29.176Z,100.00
2023-03-30T16:55:59.647Z,100.00
2023-03-30T16:58:29.676Z,100.00
2023-03-30T17:01:04.422Z,100.00
2023-03-30T17:03:34.712Z,100.00
2023-03-30T17:06:04.703Z,100.00
2023-03-30T17:08:33.749Z,100.00
2023-03-30T17:11:05.291Z,100.00
2023-03-30T17:13:32.782Z,100.00
2023-03-30T17:16:03.021Z,100.00
2023-03-30T17:18:33.099Z,100.00
2023-03-30T17:21:03.961Z,100.00
2023-03-30T17:23:33.892Z,100.00
2023-03-30T17:26:04.070Z,100.00
2023-03-30T17:28:38.539Z,100.00
2023-03-30T17:31:22.210Z,100.00
2023-03-30T17:33:50.419Z,100.00
2023-03-30T17:36:24.665Z,100.00
2023-03-30T17:38:54.773Z,100.00
2023-03-30T17:41:24.213Z,100.00
2023-03-30T17:43:54.155Z,100.00
2023-03-30T17:46:23.912Z,100.00
2023-03-30T17:48:53.800Z,100.00
2023-03-30T17:51:22.311Z,100.00
2023-03-30T17:53:50.849Z,100.00
2023-03-30T17:56:19.296Z,100.00
2023-03-30T17:58:49.763Z,100.00
2023-03-30T18:01:19.326Z,100.00
2023-03-30T18:03:47.878Z,100.00
2023-03-30T18:06:16.477Z,100.00
2023-03-30T18:08:44.616Z,100.00
2023-03-30T18:11:13.087Z,100.00
2023-03-30T18:13:41.692Z,100.00
2023-03-30T18:16:15.209Z,100.00
2023-03-30T18:18:45.692Z,100.00
2023-03-30T18:21:15.910Z,100.00
2023-03-30T18:23:45.726Z,100.00
2023-03-30T18:26:15.598Z,100.00
2023-03-30T18:28:46.640Z,100.00
2023-03-30T18:31:16.769Z,100.00
2023-03-30T18:33:46.659Z,100.00
2023-03-30T18:36:20.425Z,100.00
2023-03-30T18:38:48.746Z,100.00
2023-03-30T18:41:18.792Z,100.00
2023-03-30T18:43:48.531Z,100.00
2023-03-30T18:46:18.522Z,100.00
2023-03-30T18:48:47.435Z,100.00
2023-03-30T18:51:15.142Z,100.00
2023-03-30T18:53:43.585Z,100.00
2023-03-30T18:56:13.915Z,100.00
2023-03-30T18:58:43.538Z,100.00
2023-03-30T19:01:13.547Z,100.00
2023-03-30T19:03:45.046Z,100.00
2023-03-30T19:06:22.932Z,100.00
2023-03-30T19:08:53.022Z,100.00
2023-03-30T19:11:27.456Z,100.00
2023-03-30T19:13:56.614Z,100.00
2023-03-30T19:16:26.323Z,100.00
2023-03-30T19:18:56.492Z,100.00
2023-03-30T19:21:26.457Z,100.00
2023-03-30T19:23:56.748Z,100.00
2023-03-30T19:26:27.460Z,100.00
2023-03-30T19:28:57.905Z,100.00
2023-03-30T19:31:27.697Z,100.00
2023-03-30T19:33:57.641Z,100.00
2023-03-30T19:36:27.379Z,100.00
2023-03-30T19:38:57.405Z,100.00
2023-03-30T19:41:27.164Z,100.00
2023-03-30T19:43:57.420Z,100.00
2023-03-30T19:46:27.182Z,100.00
2023-03-30T19:48:57.029Z,100.00
2023-03-30T19:51:27.092Z,100.00
2023-03-30T19:53:57.935Z,100.00
2023-03-30T19:56:28.056Z,100.00
2023-03-30T19:58:58.968Z,100.00
2023-03-30T20:01:29.076Z,100.00
2023-03-30T20:03:59.919Z,100.00
2023-03-30T20:06:31.164Z,100.00
2023-03-30T20:09:00.267Z,100.00
2023-03-30T20:11:29.201Z,100.00
2023-03-30T20:13:57.724Z,100.00
2023-03-30T20:16:26.135Z,100.00
2023-03-30T20:18:54.535Z,100.00
2023-03-30T20:21:26.928Z,100.00
2023-03-30T20:23:58.835Z,100.00
2023-03-30T20:26:29.421Z,100.00
2023-03-30T20:29:01.314Z,100.00
2023-03-30T20:31:32.372Z,100.00
2023-03-30T20:34:02.576Z,100.00
2023-03-30T20:36:32.772Z,100.00
2023-03-30T20:39:06.093Z,100.00
2023-03-30T20:41:39.262Z,100.00
2023-03-30T20:44:11.637Z,100.00
2023-03-30T20:46:43.642Z,100.00
2023-03-30T20:49:14.073Z,100.00
2023-03-30T20:51:43.377Z,100.00
2023-03-30T20:54:10.860Z,100.00
2023-03-30T20:56:41.610Z,100.00
2023-03-30T20:59:11.942Z,100.00
2023-03-30T21:01:43.541Z,100.00
2023-03-30T21:04:12.061Z,100.00
2023-03-30T21:06:42.263Z,100.00
2023-03-30T21:09:12.448Z,100.00
2023-03-30T21:11:42.554Z,100.00
2023-03-30T21:14:14.071Z,100.00
2023-03-30T21:16:42.457Z,100.00
2023-03-30T21:19:12.351Z,100.00
2023-03-30T21:21:39.834Z,100.00
2023-03-30T21:24:11.486Z,100.00
2023-03-30T21:26:41.116Z,100.00
2023-03-30T21:29:11.278Z,100.00
2023-03-30T21:31:41.089Z,100.00
2023-03-30T21:34:11.586Z,100.00
2023-03-30T21:36:42.879Z,100.00
2023-03-30T21:39:13.256Z,100.00
2023-03-30T21:41:43.719Z,100.00
2023-03-30T21:44:13.454Z,100.00
2023-03-30T21:46:43.262Z,100.00
2023-03-30T21:49:13.245Z,100.00
2023-03-30T21:51:43.116Z,100.00
2023-03-30T21:54:14.138Z,100.00
2023-03-30T21:56:43.534Z,100.00
2023-03-30T21:59:12.315Z,100.00
2023-03-30T22:01:40.026Z,100.00
2023-03-30T22:04:08.294Z,100.00
2023-03-30T22:06:36.729Z,100.00
2023-03-30T22:09:06.083Z,100.00
2023-03-30T22:11:33.485Z,100.00
2023-03-30T22:14:02.058Z,100.00
2023-03-30T22:16:33.388Z,100.00
2023-03-30T22:19:03.622Z,100.00
2023-03-30T22:21:37.444Z,100.00
2023-03-30T22:24:08.314Z,100.00
2023-03-30T22:26:38.082Z,100.00
2023-03-30T22:29:08.789Z,100.00
2023-03-30T22:31:38.204Z,100.00
2023-03-30T22:34:08.200Z,100.00
2023-03-30T22:36:39.567Z,100.00
2023-03-30T22:39:09.197Z,100.00
2023-03-30T22:41:39.384Z,100.00
2023-03-30T22:44:09.978Z,100.00
2023-03-30T22:46:39.976Z,100.00
2023-03-30T22:49:09.834Z,100.00
2023-03-30T22:51:39.997Z,100.00
2023-03-30T22:54:09.944Z,100.00
2023-03-30T22:56:39.944Z,100.00
2023-03-30T22:59:09.962Z,100.00
2023-03-30T23:01:39.717Z,100.00
2023-03-30T23:04:09.893Z,100.00
2023-03-30T23:06:40.039Z,100.00
2023-03-30T23:09:13.627Z,100.00
2023-03-30T23:11:46.195Z,100.00
2023-03-30T23:14:16.331Z,100.00
2023-03-30T23:16:46.632Z,100.00
2023-03-30T23:19:16.876Z,100.00
2023-03-30T23:21:47.968Z,100.00
2023-03-30T23:24:18.129Z,100.00
2023-03-30T23:26:47.817Z,100.00
2023-03-30T23:29:16.254Z,100.00
2023-03-30T23:31:44.579Z,100.00
2023-03-30T23:34:13.661Z,100.00
2023-03-30T23:36:41.557Z,100.00
2023-03-30T23:39:10.429Z,100.00
2023-03-30T23:41:38.312Z,100.00
2023-03-30T23:44:06.865Z,100.00
2023-03-30T23:46:35.320Z,100.00
2023-03-30T23:49:04.082Z,100.00
2023-03-30T23:51:31.989Z,100.00
2023-03-30T23:54:06.414Z,100.00
2023-03-30T23:56:42.182Z,100.00
2023-03-30T23:59:11.925Z,100.00
