createdAt,value
2022-12-13T00:01:48.814Z,13.27
2022-12-13T00:04:18.068Z,14.55
2022-12-13T00:06:46.901Z,11.02
2022-12-13T00:09:16.410Z,14.02
2022-12-13T00:11:44.800Z,15.10
2022-12-13T00:14:14.940Z,12.75
2022-12-13T00:16:46.979Z,13.55
2022-12-13T00:19:15.821Z,13.35
2022-12-13T00:21:44.330Z,13.32
2022-12-13T00:24:13.021Z,12.40
2022-12-13T00:26:41.470Z,19.08
2022-12-13T00:29:11.878Z,13.10
2022-12-13T00:32:00.644Z,13.25
2022-12-13T00:34:29.628Z,12.15
2022-12-13T00:36:59.662Z,16.08
2022-12-13T00:39:28.253Z,14.50
2022-12-13T00:41:56.621Z,14.98
2022-12-13T00:44:25.288Z,16.00
2022-12-13T00:46:55.062Z,11.38
2022-12-13T00:49:23.509Z,11.77
2022-12-13T00:51:51.876Z,13.68
2022-12-13T00:54:20.193Z,12.70
2022-12-13T00:56:51.100Z,18.27
2022-12-13T00:59:19.572Z,21.70
2022-12-13T01:01:48.081Z,15.02
2022-12-13T01:04:17.944Z,14.82
2022-12-13T01:06:49.684Z,15.13
2022-12-13T01:09:21.032Z,13.10
2022-12-13T01:11:50.371Z,12.65
2022-12-13T01:14:19.977Z,11.68
2022-12-13T01:16:48.414Z,13.43
2022-12-13T01:19:18.297Z,15.82
2022-12-13T01:21:46.752Z,11.10
2022-12-13T01:24:15.579Z,11.70
2022-12-13T01:26:45.152Z,12.32
2022-12-13T01:29:13.510Z,10.05
2022-12-13T01:31:42.164Z,13.45
2022-12-13T01:34:11.630Z,16.13
2022-12-13T01:36:43.210Z,13.35
2022-12-13T01:39:14.603Z,15.63
2022-12-13T01:41:45.135Z,12.27
2022-12-13T01:44:51.134Z,11.80
2022-12-13T01:47:21.916Z,11.18
2022-12-13T01:49:51.012Z,13.20
2022-12-13T01:52:21.015Z,10.98
2022-12-13T01:54:53.738Z,11.73
2022-12-13T01:57:23.889Z,13.10
2022-12-13T01:59:54.756Z,13.52
2022-12-13T02:02:23.518Z,18.15
2022-12-13T02:04:57.977Z,13.15
2022-12-13T02:07:32.242Z,17.70
2022-12-13T02:10:04.197Z,13.18
2022-12-13T02:12:35.306Z,15.57
2022-12-13T02:15:08.408Z,11.57
2022-12-13T02:17:48.697Z,12.70
2022-12-13T02:20:44.343Z,10.35
2022-12-13T02:23:42.644Z,8.35
2022-12-13T02:26:44.149Z,15.02
2022-12-13T02:29:43.518Z,13.02
2022-12-13T02:32:18.639Z,11.23
2022-12-13T02:34:52.757Z,15.15
2022-12-13T02:37:26.360Z,12.82
2022-12-13T02:40:04.065Z,12.40
2022-12-13T02:42:38.930Z,12.43
2022-12-13T02:45:15.720Z,11.80
2022-12-13T02:47:50.714Z,15.73
2022-12-13T02:50:20.330Z,16.25
2022-12-13T02:52:50.115Z,14.75
2022-12-13T02:55:18.891Z,11.80
2022-12-13T02:57:48.649Z,11.93
2022-12-13T03:00:20.332Z,12.93
2022-12-13T03:03:12.370Z,9.80
2022-12-13T03:06:06.659Z,15.82
2022-12-13T03:08:48.836Z,11.70
2022-12-13T03:11:20.084Z,11.60
2022-12-13T03:13:53.108Z,12.82
2022-12-13T03:16:30.149Z,11.43
2022-12-13T03:19:02.727Z,18.05
2022-12-13T03:21:42.530Z,10.98
2022-12-13T03:24:17.318Z,14.38
2022-12-13T03:26:46.496Z,15.60
2022-12-13T03:29:14.881Z,11.68
2022-12-13T03:31:52.954Z,16.40
2022-12-13T03:34:23.781Z,15.93
2022-12-13T03:36:52.817Z,12.18
2022-12-13T03:39:21.560Z,12.98
2022-12-13T03:41:50.747Z,11.10
2022-12-13T03:44:19.037Z,11.90
2022-12-13T03:46:47.428Z,11.60
2022-12-13T03:49:17.602Z,11.48
2022-12-13T03:51:47.861Z,12.18
2022-12-13T03:54:16.400Z,11.02
2022-12-13T03:56:44.684Z,11.55
2022-12-13T03:59:13.087Z,12.20
2022-12-13T04:01:41.463Z,10.60
2022-12-13T04:04:09.938Z,12.50
2022-12-13T04:06:38.337Z,13.80
2022-12-13T04:09:08.051Z,10.50
2022-12-13T04:11:53.861Z,11.95
2022-12-13T04:14:23.116Z,13.23
2022-12-13T04:16:52.484Z,20.77
2022-12-13T04:19:23.045Z,14.55
2022-12-13T04:21:54.082Z,13.57
2022-12-13T04:24:31.372Z,14.00
2022-12-13T04:27:01.284Z,12.00
2022-12-13T04:29:33.814Z,13.23
2022-12-13T04:32:04.565Z,15.00
2022-12-13T04:34:37.452Z,12.18
2022-12-13T04:37:06.632Z,9.85
2022-12-13T04:39:36.378Z,14.00
2022-12-13T04:42:05.528Z,10.65
2022-12-13T04:44:37.068Z,16.30
2022-12-13T04:47:06.463Z,12.38
2022-12-13T04:49:35.103Z,13.05
2022-12-13T04:52:03.969Z,14.88
2022-12-13T04:54:36.685Z,12.75
2022-12-13T04:57:09.000Z,10.82
2022-12-13T04:59:37.930Z,11.80
2022-12-13T05:02:08.314Z,17.88
2022-12-13T05:04:37.108Z,11.50
2022-12-13T05:07:05.513Z,13.25
2022-12-13T05:09:33.891Z,14.30
2022-12-13T05:12:02.353Z,13.23
2022-12-13T05:14:32.922Z,16.73
2022-12-13T05:17:02.087Z,13.02
2022-12-13T05:19:31.698Z,12.65
2022-12-13T05:22:02.206Z,13.10
2022-12-13T05:24:31.989Z,11.07
2022-12-13T05:27:00.778Z,11.70
2022-12-13T05:29:29.237Z,12.63
2022-12-13T05:31:59.037Z,9.30
2022-12-13T05:34:27.648Z,13.25
2022-12-13T05:36:55.996Z,12.52
2022-12-13T05:39:27.895Z,11.48
2022-12-13T05:42:02.377Z,13.38
2022-12-13T05:44:32.790Z,11.27
2022-12-13T05:47:02.963Z,13.23
2022-12-13T05:49:32.481Z,13.20
2022-12-13T05:52:01.025Z,11.35
2022-12-13T05:54:29.406Z,11.25
2022-12-13T05:56:57.866Z,16.65
2022-12-13T05:59:26.181Z,12.93
2022-12-13T06:01:54.580Z,13.18
2022-12-13T06:04:24.273Z,12.35
2022-12-13T06:06:53.089Z,13.70
2022-12-13T06:09:21.990Z,13.77
2022-12-13T06:11:50.374Z,12.75
2022-12-13T06:14:21.643Z,11.93
2022-12-13T06:16:52.538Z,12.90
2022-12-13T06:19:21.255Z,11.57
2022-12-13T06:21:51.592Z,9.88
2022-12-13T06:24:22.609Z,12.48
2022-12-13T06:26:51.840Z,14.27
2022-12-13T06:29:25.474Z,12.40
2022-12-13T06:32:01.188Z,15.65
2022-12-13T06:34:32.888Z,15.50
2022-12-13T06:37:06.917Z,15.70
2022-12-13T06:39:35.975Z,15.40
2022-12-13T06:42:06.730Z,14.75
2022-12-13T06:44:36.003Z,16.20
2022-12-13T06:47:10.211Z,13.90
2022-12-13T06:49:43.165Z,17.17
2022-12-13T06:52:14.615Z,15.13
2022-12-13T06:54:43.300Z,11.85
2022-12-13T06:57:12.601Z,15.45
2022-12-13T06:59:41.669Z,15.05
2022-12-13T07:02:15.426Z,17.98
2022-12-13T07:04:55.215Z,14.52
2022-12-13T07:07:26.643Z,16.98
2022-12-13T07:09:55.334Z,15.30
2022-12-13T07:12:25.314Z,15.20
2022-12-13T07:14:54.985Z,14.07
2022-12-13T07:17:33.338Z,14.05
2022-12-13T07:20:07.938Z,14.65
2022-12-13T07:22:46.755Z,19.60
2022-12-13T07:25:26.841Z,14.15
2022-12-13T07:28:02.635Z,14.13
2022-12-13T07:30:33.751Z,11.02
2022-12-13T07:33:02.963Z,13.48
2022-12-13T07:35:37.106Z,12.65
2022-12-13T07:38:08.970Z,13.13
2022-12-13T07:40:40.481Z,12.93
2022-12-13T07:43:12.987Z,10.70
2022-12-13T07:45:41.310Z,15.63
2022-12-13T07:48:09.838Z,13.43
2022-12-13T07:50:38.245Z,13.45
2022-12-13T07:53:09.443Z,15.48
2022-12-13T07:55:38.615Z,11.73
2022-12-13T07:58:09.091Z,10.18
2022-12-13T08:00:38.063Z,13.18
2022-12-13T08:03:07.260Z,11.85
2022-12-13T08:05:38.720Z,12.75
2022-12-13T08:08:11.897Z,13.13
2022-12-13T08:10:40.598Z,13.85
2022-12-13T08:13:09.163Z,15.70
2022-12-13T08:15:37.616Z,14.18
2022-12-13T08:18:06.483Z,12.70
2022-12-13T08:20:35.001Z,12.65
2022-12-13T08:23:03.634Z,15.23
2022-12-13T08:25:33.621Z,14.43
2022-12-13T08:28:02.734Z,13.95
2022-12-13T08:30:33.312Z,15.40
2022-12-13T08:33:05.070Z,13.65
2022-12-13T08:35:35.265Z,14.45
2022-12-13T08:38:04.639Z,10.05
2022-12-13T08:40:34.948Z,12.93
2022-12-13T08:43:03.851Z,13.32
2022-12-13T08:45:34.227Z,15.05
2022-12-13T08:48:03.557Z,10.13
2022-12-13T08:50:32.450Z,12.25
2022-12-13T08:53:01.003Z,12.00
2022-12-13T08:55:31.503Z,14.60
2022-12-13T08:58:08.663Z,12.25
2022-12-13T09:00:38.919Z,13.70
2022-12-13T09:03:10.128Z,10.82
2022-12-13T09:05:39.598Z,12.68
2022-12-13T09:08:23.554Z,15.15
2022-12-13T09:10:59.423Z,9.73
2022-12-13T09:13:31.532Z,11.57
2022-12-13T09:16:05.602Z,11.65
2022-12-13T09:18:43.314Z,11.10
2022-12-13T09:21:14.330Z,11.52
2022-12-13T09:23:51.122Z,14.13
2022-12-13T09:26:25.524Z,15.73
2022-12-13T09:28:55.479Z,16.40
2022-12-13T09:31:24.491Z,8.35
2022-12-13T09:33:53.142Z,9.45
2022-12-13T09:36:22.843Z,15.95
2022-12-13T09:38:53.093Z,12.80
2022-12-13T09:41:28.872Z,12.13
2022-12-13T09:44:02.803Z,8.32
2022-12-13T09:46:44.370Z,14.57
2022-12-13T09:49:23.224Z,14.15
2022-12-13T09:52:10.081Z,13.38
2022-12-13T09:54:48.232Z,12.30
2022-12-13T09:57:32.241Z,14.25
2022-12-13T10:00:07.790Z,10.98
2022-12-13T10:02:45.021Z,9.52
2022-12-13T10:05:34.260Z,11.20
2022-12-13T10:08:09.578Z,9.40
2022-12-13T10:10:38.221Z,10.02
2022-12-13T10:13:16.193Z,14.45
2022-12-13T10:15:50.281Z,14.68
2022-12-13T10:18:27.989Z,11.80
2022-12-13T10:20:57.342Z,12.63
2022-12-13T10:23:52.402Z,11.55
2022-12-13T10:26:24.422Z,14.10
2022-12-13T10:29:03.930Z,12.13
2022-12-13T10:31:41.866Z,13.15
2022-12-13T10:34:22.325Z,14.30
2022-12-13T10:36:51.110Z,13.02
2022-12-13T10:39:36.799Z,13.20
2022-12-13T10:42:07.027Z,11.40
2022-12-13T10:44:35.657Z,12.35
2022-12-13T10:47:16.805Z,14.48
2022-12-13T10:49:59.543Z,14.18
2022-12-13T10:52:31.923Z,15.85
2022-12-13T10:55:22.923Z,13.27
2022-12-13T10:57:53.734Z,12.02
2022-12-13T11:00:34.855Z,12.55
2022-12-13T11:03:05.167Z,11.23
2022-12-13T11:05:35.269Z,11.38
2022-12-13T11:08:22.427Z,10.80
2022-12-13T11:10:58.444Z,10.80
2022-12-13T11:13:34.784Z,11.50
2022-12-13T11:16:04.043Z,13.75
2022-12-13T11:18:40.435Z,10.93
2022-12-13T11:21:10.838Z,11.70
2022-12-13T11:23:44.399Z,13.18
2022-12-13T11:26:24.194Z,10.75
2022-12-13T11:29:09.529Z,15.20
2022-12-13T11:31:48.932Z,12.88
2022-12-13T11:34:31.019Z,14.07
2022-12-13T11:37:08.289Z,14.73
2022-12-13T11:39:40.710Z,12.55
2022-12-13T11:42:18.361Z,13.23
2022-12-13T11:44:59.957Z,11.27
2022-12-13T11:47:32.691Z,11.85
2022-12-13T11:50:05.908Z,13.23
2022-12-13T11:52:40.430Z,8.52
2022-12-13T11:55:18.389Z,10.70
2022-12-13T11:57:54.415Z,11.98
2022-12-13T12:00:35.019Z,10.65
2022-12-13T12:03:17.527Z,9.82
2022-12-13T12:05:56.033Z,12.68
2022-12-13T12:08:33.674Z,10.13
2022-12-13T12:11:09.451Z,12.73
2022-12-13T12:13:51.269Z,13.80
2022-12-13T12:16:32.105Z,10.35
2022-12-13T12:19:02.028Z,12.23
2022-12-13T12:24:37.820Z,9.98
2022-12-13T12:27:25.087Z,11.95
2022-12-13T12:30:23.281Z,13.07
2022-12-13T12:33:01.112Z,11.73
2022-12-13T12:36:05.681Z,10.18
2022-12-13T12:39:07.281Z,9.23
2022-12-13T12:41:52.917Z,10.40
2022-12-13T12:44:35.058Z,10.35
2022-12-13T12:50:36.474Z,10.55
2022-12-13T12:53:27.915Z,11.18
2022-12-13T12:56:08.091Z,11.23
2022-12-13T12:58:43.877Z,11.73
2022-12-13T13:01:36.104Z,9.38
2022-12-13T13:04:22.065Z,11.27
2022-12-13T13:07:01.441Z,11.30
2022-12-13T13:09:32.224Z,11.40
2022-12-13T13:12:28.622Z,9.35
2022-12-13T13:14:53.872Z,8.93
2022-12-13T13:17:48.399Z,11.63
2022-12-13T13:20:23.415Z,11.03
2022-12-13T13:23:10.292Z,10.82
2022-12-13T13:28:46.578Z,11.60
2022-12-13T13:31:15.097Z,10.48
2022-12-13T13:33:47.191Z,8.60
2022-12-13T13:36:47.592Z,9.52
2022-12-13T13:39:17.227Z,7.88
2022-12-13T13:42:09.965Z,8.10
2022-12-13T13:45:16.667Z,8.23
2022-12-13T13:47:59.865Z,7.60
2022-12-13T13:51:00.548Z,7.45
2022-12-13T13:54:14.994Z,7.90
2022-12-13T13:57:12.662Z,6.53
2022-12-13T14:00:18.655Z,6.68
2022-12-13T14:03:35.091Z,7.13
2022-12-13T14:09:15.603Z,8.13
2022-12-13T14:12:13.350Z,8.10
2022-12-13T14:15:09.540Z,7.53
2022-12-13T14:18:13.911Z,7.28
2022-12-13T14:21:04.622Z,6.93
2022-12-13T14:23:55.123Z,5.57
2022-12-13T14:26:39.121Z,5.35
2022-12-13T14:29:15.522Z,7.30
2022-12-13T14:31:46.462Z,6.53
2022-12-13T14:34:23.530Z,5.07
2022-12-13T14:36:58.647Z,6.93
2022-12-13T14:39:29.472Z,7.13
2022-12-13T14:42:04.342Z,7.95
2022-12-13T14:47:07.395Z,7.90
2022-12-13T14:49:39.355Z,7.18
2022-12-13T14:52:26.109Z,6.30
2022-12-13T14:54:58.863Z,6.70
2022-12-13T14:57:30.534Z,7.40
2022-12-13T15:00:23.005Z,6.82
2022-12-13T15:02:53.150Z,7.10
2022-12-13T15:05:28.302Z,7.82
2022-12-13T15:07:57.885Z,7.70
2022-12-13T15:10:32.377Z,5.53
2022-12-13T15:13:02.403Z,6.72
2022-12-13T15:15:34.058Z,6.85
2022-12-13T15:18:18.773Z,6.78
2022-12-13T15:20:50.124Z,7.88
2022-12-13T15:23:26.448Z,6.00
2022-12-13T15:26:10.962Z,5.68
2022-12-13T15:28:43.529Z,5.85
2022-12-13T15:31:15.113Z,7.50
2022-12-13T15:33:48.594Z,5.90
2022-12-13T15:36:21.882Z,5.50
2022-12-13T15:39:01.426Z,6.43
2022-12-13T15:41:34.134Z,9.20
2022-12-13T15:44:09.168Z,10.20
2022-12-13T15:49:20.518Z,6.85
2022-12-13T15:51:58.003Z,9.40
2022-12-13T15:54:28.849Z,8.38
2022-12-13T15:57:06.556Z,8.70
2022-12-13T15:59:38.538Z,8.75
2022-12-13T16:02:16.745Z,7.72
2022-12-13T16:04:45.442Z,7.45
2022-12-13T16:07:26.833Z,7.70
2022-12-13T16:09:56.631Z,7.43
2022-12-13T16:12:30.428Z,8.27
2022-12-13T16:15:28.578Z,5.73
2022-12-13T16:18:13.730Z,6.15
2022-12-13T16:20:44.005Z,8.15
2022-12-13T16:23:26.779Z,7.07
2022-12-13T16:25:56.856Z,5.60
2022-12-13T16:28:26.017Z,6.65
2022-12-13T16:31:15.415Z,6.88
2022-12-13T16:33:45.891Z,5.78
2022-12-13T16:36:15.853Z,5.53
2022-12-13T16:38:45.308Z,6.20
2022-12-13T16:41:14.740Z,8.13
2022-12-13T16:43:54.059Z,5.63
2022-12-13T16:47:14.999Z,6.20
2022-12-13T16:49:22.041Z,6.53
2022-12-13T16:51:51.557Z,6.15
2022-12-13T16:54:22.091Z,6.15
2022-12-13T16:56:52.213Z,7.00
2022-12-13T16:59:23.795Z,6.95
2022-12-13T17:01:55.419Z,6.00
2022-12-13T17:04:27.476Z,6.03
2022-12-13T17:06:57.625Z,10.77
2022-12-13T17:09:26.398Z,7.63
2022-12-13T17:11:55.385Z,8.75
2022-12-13T17:14:24.551Z,7.45
2022-12-13T17:16:54.941Z,7.72
2022-12-13T17:19:24.409Z,5.75
2022-12-13T17:21:54.311Z,7.40
2022-12-13T17:24:24.238Z,6.63
2022-12-13T17:26:54.375Z,8.15
2022-12-13T17:29:25.737Z,6.95
2022-12-13T17:31:56.430Z,6.40
2022-12-13T17:34:25.293Z,7.20
2022-12-13T17:36:57.679Z,8.50
2022-12-13T17:39:27.805Z,6.75
2022-12-13T17:41:56.550Z,5.43
2022-12-13T17:44:26.532Z,9.60
2022-12-13T17:46:58.392Z,7.63
2022-12-13T17:49:27.853Z,13.75
2022-12-13T17:51:57.169Z,10.35
2022-12-13T17:54:27.895Z,9.55
2022-12-13T17:56:56.847Z,6.43
2022-12-13T17:59:27.228Z,7.05
2022-12-13T18:01:58.276Z,6.82
2022-12-13T18:04:27.486Z,6.15
2022-12-13T18:06:58.817Z,7.82
2022-12-13T18:09:28.463Z,8.48
2022-12-13T18:11:58.085Z,7.82
2022-12-13T18:14:28.480Z,6.32
2022-12-13T18:17:00.244Z,7.72
2022-12-13T18:19:32.188Z,6.55
2022-12-13T18:22:01.487Z,7.40
2022-12-13T18:24:30.294Z,6.88
2022-12-13T18:26:59.603Z,5.93
2022-12-13T18:29:29.487Z,6.22
2022-12-13T18:32:00.299Z,4.80
2022-12-13T18:34:29.331Z,5.95
2022-12-13T18:36:58.521Z,5.82
2022-12-13T18:39:28.657Z,6.75
2022-12-13T18:41:58.060Z,6.93
2022-12-13T18:44:28.345Z,6.22
2022-12-13T18:46:57.233Z,7.03
2022-12-13T18:49:27.673Z,5.70
2022-12-13T18:51:56.386Z,5.18
2022-12-13T18:54:25.530Z,6.05
2022-12-13T18:56:54.323Z,5.13
2022-12-13T18:59:23.001Z,5.03
2022-12-13T19:01:52.094Z,5.90
2022-12-13T19:04:21.635Z,8.27
2022-12-13T19:06:51.983Z,6.43
2022-12-13T19:09:23.506Z,5.50
2022-12-13T19:11:52.379Z,5.55
2022-12-13T19:14:26.875Z,7.25
2022-12-13T19:16:56.111Z,7.40
2022-12-13T19:19:26.427Z,6.80
2022-12-13T19:21:57.836Z,6.68
2022-12-13T19:24:27.663Z,6.80
2022-12-13T19:26:56.686Z,6.32
2022-12-13T19:29:25.557Z,6.22
2022-12-13T19:31:56.064Z,7.50
2022-12-13T19:34:25.021Z,6.32
2022-12-13T19:36:54.667Z,6.45
2022-12-13T19:39:26.083Z,6.75
2022-12-13T19:41:55.251Z,7.45
2022-12-13T19:44:24.339Z,6.93
2022-12-13T19:46:53.941Z,8.15
2022-12-13T19:49:23.747Z,8.13
2022-12-13T19:51:52.487Z,5.93
2022-12-13T19:54:22.997Z,6.47
2022-12-13T19:56:54.042Z,5.60
2022-12-13T19:59:22.995Z,8.02
2022-12-13T20:01:51.682Z,7.30
2022-12-13T20:04:20.240Z,5.03
2022-12-13T20:06:48.995Z,5.18
2022-12-13T20:09:17.867Z,5.55
2022-12-13T20:11:48.051Z,5.65
2022-12-13T20:14:18.306Z,4.45
2022-12-13T20:16:48.037Z,7.25
2022-12-13T20:19:17.326Z,5.00
2022-12-13T20:21:46.746Z,7.22
2022-12-13T20:24:15.454Z,4.60
2022-12-13T20:26:44.338Z,4.75
2022-12-13T20:29:15.771Z,5.68
2022-12-13T20:31:48.616Z,5.30
2022-12-13T20:34:17.867Z,5.57
2022-12-13T20:36:46.563Z,6.25
2022-12-13T20:39:15.471Z,4.90
2022-12-13T20:41:44.074Z,4.63
2022-12-13T20:44:13.725Z,5.15
2022-12-13T20:46:42.617Z,4.50
2022-12-13T20:49:12.745Z,6.50
2022-12-13T20:51:42.414Z,5.75
2022-12-13T20:54:11.438Z,4.50
2022-12-13T20:56:41.579Z,6.30
2022-12-13T20:59:13.394Z,5.80
2022-12-13T21:01:43.245Z,4.70
2022-12-13T21:04:13.888Z,5.47
2022-12-13T21:06:43.323Z,5.50
2022-12-13T21:09:13.016Z,4.70
2022-12-13T21:11:43.588Z,4.65
2022-12-13T21:14:20.836Z,5.93
2022-12-13T21:16:51.133Z,5.90
2022-12-13T21:19:22.657Z,5.38
2022-12-13T21:21:51.512Z,5.10
2022-12-13T21:24:21.569Z,5.22
2022-12-13T21:26:51.201Z,7.72
2022-12-13T21:29:20.269Z,4.88
2022-12-13T21:31:50.836Z,4.50
2022-12-13T21:34:21.606Z,5.85
2022-12-13T21:36:52.751Z,6.40
2022-12-13T21:39:24.228Z,4.88
2022-12-13T21:41:53.992Z,5.07
2022-12-13T21:44:22.643Z,5.93
2022-12-13T21:49:42.001Z,5.43
2022-12-13T21:52:18.046Z,4.78
2022-12-13T21:54:46.886Z,5.90
2022-12-13T21:57:32.740Z,6.40
2022-12-13T22:00:01.305Z,3.97
2022-12-13T22:02:30.159Z,5.72
2022-12-13T22:05:00.157Z,4.55
2022-12-13T22:07:30.354Z,5.65
2022-12-13T22:10:00.491Z,4.18
2022-12-13T22:12:33.584Z,6.35
2022-12-13T22:15:02.552Z,4.43
2022-12-13T22:17:35.619Z,4.75
2022-12-13T22:20:08.600Z,4.82
2022-12-13T22:22:39.986Z,5.78
2022-12-13T22:25:10.101Z,5.13
2022-12-13T22:27:38.735Z,5.13
2022-12-13T22:30:08.924Z,4.30
2022-12-13T22:32:37.872Z,3.97
2022-12-13T22:35:09.524Z,5.10
2022-12-13T22:37:39.753Z,4.25
2022-12-13T22:40:10.243Z,4.22
2022-12-13T22:42:39.403Z,4.65
2022-12-13T22:45:08.778Z,4.18
2022-12-13T22:47:37.515Z,3.47
2022-12-13T22:50:09.115Z,3.60
2022-12-13T22:52:38.457Z,2.90
2022-12-13T22:55:09.257Z,3.70
2022-12-13T22:57:37.897Z,3.10
2022-12-13T23:00:10.172Z,4.13
2022-12-13T23:02:39.152Z,4.07
2022-12-13T23:05:10.775Z,4.13
2022-12-13T23:07:39.510Z,3.40
2022-12-13T23:10:29.194Z,2.88
2022-12-13T23:13:02.691Z,4.50
2022-12-13T23:15:32.194Z,4.13
2022-12-13T23:18:01.060Z,5.43
2022-12-13T23:20:31.017Z,3.80
2022-12-13T23:22:59.946Z,4.40
2022-12-13T23:25:28.713Z,3.75
2022-12-13T23:27:57.196Z,3.90
2022-12-13T23:30:26.016Z,5.00
2022-12-13T23:32:56.815Z,4.07
2022-12-13T23:35:25.301Z,3.30
2022-12-13T23:37:55.310Z,4.07
2022-12-13T23:40:23.788Z,4.43
2022-12-13T23:42:52.810Z,3.30
2022-12-13T23:45:21.688Z,3.50
2022-12-13T23:47:50.160Z,4.82
2022-12-13T23:50:18.773Z,3.38
2022-12-13T23:52:47.342Z,3.65
2022-12-13T23:55:17.885Z,4.63
2022-12-13T23:57:46.326Z,3.70
