createdAt,value
2022-10-12T00:00:51.477Z,77.12
2022-10-12T00:03:21.941Z,77.00
2022-10-12T00:06:00.959Z,76.88
2022-10-12T00:08:29.046Z,77.11
2022-10-12T00:10:57.255Z,76.94
2022-10-12T00:13:26.066Z,77.19
2022-10-12T00:15:54.871Z,77.09
2022-10-12T00:18:24.722Z,76.59
2022-10-12T00:21:01.993Z,77.02
2022-10-12T00:23:31.048Z,76.54
2022-10-12T00:26:03.511Z,75.98
2022-10-12T00:28:31.869Z,76.33
2022-10-12T00:31:00.007Z,76.52
2022-10-12T00:33:30.587Z,76.78
2022-10-12T00:35:58.746Z,77.00
2022-10-12T00:38:26.804Z,77.08
2022-10-12T00:40:54.864Z,76.75
2022-10-12T00:43:34.287Z,76.92
2022-10-12T00:46:05.730Z,77.17
2022-10-12T00:48:35.876Z,77.75
2022-10-12T00:51:04.922Z,77.83
2022-10-12T00:53:37.901Z,77.30
2022-10-12T00:56:12.272Z,77.63
2022-10-12T00:58:40.605Z,77.69
2022-10-12T01:01:10.575Z,77.89
2022-10-12T01:03:40.751Z,77.72
2022-10-12T01:06:10.000Z,78.12
2022-10-12T01:08:39.299Z,78.80
2022-10-12T01:11:07.644Z,79.00
2022-10-12T01:13:35.819Z,79.05
2022-10-12T01:16:12.646Z,79.22
2022-10-12T01:18:47.427Z,79.74
2022-10-12T01:21:22.617Z,79.85
2022-10-12T01:24:18.884Z,80.41
2022-10-12T01:27:03.648Z,80.55
2022-10-12T01:30:07.419Z,80.81
2022-10-12T01:32:47.419Z,80.81
2022-10-12T01:35:22.206Z,80.72
2022-10-12T01:37:58.159Z,80.71
2022-10-12T01:40:32.693Z,81.28
2022-10-12T01:43:01.182Z,81.35
2022-10-12T01:45:29.504Z,81.74
2022-10-12T01:47:59.177Z,81.45
2022-10-12T01:50:36.191Z,81.13
2022-10-12T01:53:15.241Z,81.39
2022-10-12T01:55:50.649Z,81.10
2022-10-12T01:58:49.471Z,81.85
2022-10-12T02:01:27.094Z,81.78
2022-10-12T02:04:04.167Z,82.35
2022-10-12T02:06:39.919Z,82.04
2022-10-12T02:09:14.730Z,81.61
2022-10-12T02:11:46.153Z,82.13
2022-10-12T02:14:17.925Z,82.06
2022-10-12T02:16:51.132Z,82.19
2022-10-12T02:19:24.594Z,82.13
2022-10-12T02:21:55.361Z,81.46
2022-10-12T02:24:25.008Z,82.00
2022-10-12T02:26:55.873Z,82.10
2022-10-12T02:29:28.077Z,81.85
2022-10-12T02:32:03.531Z,81.54
2022-10-12T02:34:37.432Z,80.74
2022-10-12T02:37:10.285Z,80.68
2022-10-12T02:39:44.833Z,80.63
2022-10-12T02:42:19.062Z,79.83
2022-10-12T02:44:48.932Z,80.52
2022-10-12T02:47:18.287Z,80.94
2022-10-12T02:49:49.359Z,81.63
2022-10-12T02:52:17.721Z,81.81
2022-10-12T02:54:45.850Z,81.61
2022-10-12T02:57:13.961Z,81.50
2022-10-12T02:59:42.222Z,81.77
2022-10-12T03:02:10.962Z,82.22
2022-10-12T03:04:39.292Z,81.94
2022-10-12T03:07:08.734Z,82.09
2022-10-12T03:09:36.947Z,81.87
2022-10-12T03:12:05.567Z,81.76
2022-10-12T03:14:35.198Z,80.65
2022-10-12T03:17:03.334Z,81.01
2022-10-12T03:19:31.609Z,80.07
2022-10-12T03:21:59.720Z,79.48
2022-10-12T03:24:29.213Z,79.52
2022-10-12T03:26:57.335Z,79.42
2022-10-12T03:29:25.647Z,78.98
2022-10-12T03:31:53.709Z,79.01
2022-10-12T03:34:21.797Z,78.11
2022-10-12T03:36:49.874Z,78.08
2022-10-12T03:39:18.005Z,78.46
2022-10-12T03:41:47.454Z,78.33
2022-10-12T03:44:15.575Z,78.21
2022-10-12T03:46:43.688Z,78.00
2022-10-12T03:49:11.795Z,77.21
2022-10-12T03:51:39.890Z,77.33
2022-10-12T03:54:07.948Z,77.38
2022-10-12T03:56:36.078Z,77.27
2022-10-12T03:59:05.912Z,76.83
2022-10-12T04:01:34.078Z,76.57
2022-10-12T04:04:02.212Z,76.19
2022-10-12T04:06:30.430Z,76.15
2022-10-12T04:08:58.602Z,76.29
2022-10-12T04:11:26.777Z,76.29
2022-10-12T04:13:54.879Z,75.84
2022-10-12T04:16:26.197Z,76.35
2022-10-12T04:18:56.963Z,76.43
2022-10-12T04:21:26.256Z,76.03
2022-10-12T04:23:54.576Z,76.29
2022-10-12T04:26:22.663Z,76.31
2022-10-12T04:28:50.817Z,76.04
2022-10-12T04:31:19.029Z,76.02
2022-10-12T04:33:48.596Z,75.28
2022-10-12T04:36:16.850Z,75.53
2022-10-12T04:38:45.284Z,74.90
2022-10-12T04:41:13.645Z,75.60
2022-10-12T04:43:41.820Z,75.19
2022-10-12T04:46:10.179Z,75.69
2022-10-12T04:48:38.407Z,75.13
2022-10-12T04:51:07.915Z,75.08
2022-10-12T04:53:36.075Z,75.05
2022-10-12T04:56:04.877Z,74.87
2022-10-12T04:58:33.775Z,74.57
2022-10-12T05:01:02.478Z,74.87
2022-10-12T05:03:30.631Z,74.31
2022-10-12T05:05:58.725Z,74.22
2022-10-12T05:08:28.224Z,74.00
2022-10-12T05:10:58.507Z,73.35
2022-10-12T05:13:27.040Z,73.01
2022-10-12T05:15:55.161Z,72.88
2022-10-12T05:18:23.377Z,72.73
2022-10-12T05:20:56.668Z,72.20
2022-10-12T05:23:25.507Z,72.06
2022-10-12T05:25:55.789Z,71.34
2022-10-12T05:28:24.383Z,70.28
2022-10-12T05:30:52.934Z,69.82
2022-10-12T05:33:21.723Z,69.77
2022-10-12T05:35:54.674Z,68.82
2022-10-12T05:38:24.383Z,68.49
2022-10-12T05:40:57.700Z,67.45
2022-10-12T05:43:29.980Z,68.08
2022-10-12T05:45:58.404Z,67.26
2022-10-12T05:48:26.548Z,66.67
2022-10-12T05:50:55.446Z,66.30
2022-10-12T05:53:24.244Z,65.57
2022-10-12T05:55:56.652Z,64.41
2022-10-12T05:58:25.782Z,63.80
2022-10-12T06:00:55.724Z,63.54
2022-10-12T06:03:26.197Z,62.81
2022-10-12T06:05:54.748Z,62.40
2022-10-12T06:08:22.884Z,62.45
2022-10-12T06:10:53.844Z,61.86
2022-10-12T06:13:22.051Z,60.16
2022-10-12T06:15:51.098Z,60.03
2022-10-12T06:18:20.934Z,59.37
2022-10-12T06:20:49.521Z,60.36
2022-10-12T06:23:17.698Z,58.45
2022-10-12T06:25:47.367Z,59.63
2022-10-12T06:28:15.892Z,58.10
2022-10-12T06:30:44.629Z,57.15
2022-10-12T06:33:12.918Z,56.66
2022-10-12T06:35:42.357Z,57.79
2022-10-12T06:38:10.465Z,57.60
2022-10-12T06:40:38.660Z,56.63
2022-10-12T06:43:06.819Z,55.95
2022-10-12T06:45:35.449Z,55.92
2022-10-12T06:48:04.105Z,56.29
2022-10-12T06:50:32.294Z,55.97
2022-10-12T06:53:01.764Z,55.67
2022-10-12T06:55:30.887Z,55.40
2022-10-12T06:57:59.014Z,54.87
2022-10-12T07:00:27.088Z,54.97
2022-10-12T07:02:55.317Z,54.13
2022-10-12T07:05:24.909Z,54.39
2022-10-12T07:07:53.065Z,53.22
2022-10-12T07:10:23.084Z,52.03
2022-10-12T07:12:51.161Z,52.65
2022-10-12T07:15:19.507Z,52.60
2022-10-12T07:17:47.595Z,52.67
2022-10-12T07:20:15.953Z,52.32
2022-10-12T07:22:44.617Z,51.61
2022-10-12T07:25:12.845Z,51.69
2022-10-12T07:27:42.376Z,51.01
2022-10-12T07:30:12.313Z,50.32
2022-10-12T07:32:40.607Z,50.02
2022-10-12T07:35:09.446Z,50.27
2022-10-12T07:37:37.800Z,51.35
2022-10-12T07:40:07.114Z,50.78
2022-10-12T07:42:35.262Z,50.18
2022-10-12T07:45:05.351Z,50.28
2022-10-12T07:47:33.523Z,48.93
2022-10-12T07:50:01.677Z,50.43
2022-10-12T07:52:32.401Z,50.54
2022-10-12T07:55:00.494Z,50.19
2022-10-12T07:57:28.750Z,50.73
2022-10-12T07:59:56.858Z,50.16
2022-10-12T08:02:26.587Z,49.96
2022-10-12T08:04:54.685Z,50.54
2022-10-12T08:07:22.787Z,49.78
2022-10-12T08:09:51.062Z,51.08
2022-10-12T08:12:19.458Z,51.13
2022-10-12T08:14:47.615Z,51.92
2022-10-12T08:17:16.028Z,51.00
2022-10-12T08:19:45.549Z,52.48
2022-10-12T08:22:13.641Z,52.73
2022-10-12T08:24:42.295Z,52.18
2022-10-12T08:27:10.923Z,52.71
2022-10-12T08:29:41.001Z,51.67
2022-10-12T08:32:09.321Z,52.54
2022-10-12T08:34:37.856Z,53.30
2022-10-12T08:37:07.891Z,52.58
2022-10-12T08:39:36.365Z,52.70
2022-10-12T08:42:17.326Z,53.58
2022-10-12T08:45:05.050Z,53.68
2022-10-12T08:47:38.997Z,53.41
2022-10-12T08:50:10.982Z,52.86
2022-10-12T08:52:46.568Z,52.56
2022-10-12T08:55:34.142Z,51.17
2022-10-12T08:58:02.874Z,50.74
2022-10-12T09:00:35.198Z,50.37
2022-10-12T09:03:14.919Z,50.81
2022-10-12T09:05:48.691Z,52.04
2022-10-12T09:08:33.242Z,52.06
2022-10-12T09:11:14.764Z,52.61
2022-10-12T09:13:48.654Z,52.19
2022-10-12T09:16:24.026Z,51.73
2022-10-12T09:18:57.904Z,50.61
2022-10-12T09:21:29.201Z,50.53
2022-10-12T09:23:59.335Z,50.81
2022-10-12T09:26:34.799Z,50.84
2022-10-12T09:29:05.772Z,49.99
2022-10-12T09:31:44.950Z,51.40
2022-10-12T09:34:18.205Z,50.29
2022-10-12T09:36:47.459Z,50.23
2022-10-12T09:39:23.508Z,49.94
2022-10-12T09:41:55.224Z,50.29
2022-10-12T09:44:29.437Z,50.62
2022-10-12T09:47:00.760Z,51.43
2022-10-12T09:49:41.943Z,52.69
2022-10-12T09:52:10.855Z,52.73
2022-10-12T09:54:47.703Z,51.46
2022-10-12T09:57:20.324Z,50.56
2022-10-12T09:59:49.125Z,50.25
2022-10-12T10:02:19.376Z,50.34
2022-10-12T10:04:49.238Z,50.06
2022-10-12T10:07:27.478Z,49.30
2022-10-12T10:10:15.995Z,49.91
2022-10-12T10:12:55.837Z,49.74
2022-10-12T10:15:28.118Z,50.37
2022-10-12T10:17:59.764Z,50.09
2022-10-12T10:20:32.006Z,49.82
2022-10-12T10:23:01.379Z,49.72
2022-10-12T10:25:31.366Z,50.36
2022-10-12T10:28:24.168Z,51.27
2022-10-12T10:31:02.886Z,51.12
2022-10-12T10:33:31.651Z,50.30
2022-10-12T10:36:04.291Z,52.03
2022-10-12T10:38:35.224Z,51.76
2022-10-12T10:41:07.924Z,52.35
2022-10-12T10:43:36.941Z,51.83
2022-10-12T10:46:06.673Z,52.67
2022-10-12T10:48:51.094Z,52.23
2022-10-12T10:51:19.301Z,52.08
2022-10-12T10:53:49.283Z,53.01
2022-10-12T10:56:23.947Z,53.74
2022-10-12T10:58:56.004Z,52.93
2022-10-12T11:01:29.044Z,52.67
2022-10-12T11:04:02.559Z,53.13
2022-10-12T11:06:39.194Z,53.59
2022-10-12T11:09:14.591Z,53.96
2022-10-12T11:11:45.826Z,52.73
2022-10-12T11:14:17.736Z,52.90
2022-10-12T11:16:50.067Z,52.45
2022-10-12T11:19:31.582Z,52.72
2022-10-12T11:22:04.621Z,54.13
2022-10-12T11:24:39.897Z,53.49
2022-10-12T11:27:16.339Z,54.49
2022-10-12T11:29:46.628Z,55.20
2022-10-12T11:32:27.471Z,54.73
2022-10-12T11:34:59.499Z,54.75
2022-10-12T11:37:38.623Z,55.82
2022-10-12T11:40:11.844Z,56.19
2022-10-12T11:42:43.876Z,57.03
2022-10-12T11:45:22.171Z,57.14
2022-10-12T11:47:55.338Z,55.66
2022-10-12T11:50:31.690Z,54.46
2022-10-12T11:53:02.639Z,55.20
2022-10-12T11:55:52.303Z,53.75
2022-10-12T11:58:42.289Z,54.07
2022-10-12T12:01:48.964Z,54.32
2022-10-12T12:04:41.096Z,54.47
2022-10-12T12:07:43.883Z,55.61
2022-10-12T12:10:53.468Z,56.31
2022-10-12T12:13:27.323Z,56.53
2022-10-12T12:16:34.719Z,55.32
2022-10-12T12:19:29.580Z,54.93
2022-10-12T12:22:24.395Z,55.81
2022-10-12T12:24:55.687Z,55.87
2022-10-12T12:27:29.862Z,56.81
2022-10-12T12:30:01.273Z,57.18
2022-10-12T12:32:44.371Z,55.39
2022-10-12T12:35:28.377Z,55.88
2022-10-12T12:38:27.772Z,55.96
2022-10-12T12:41:13.246Z,56.42
2022-10-12T12:44:04.084Z,56.04
2022-10-12T12:47:39.798Z,55.85
2022-10-12T12:50:02.190Z,56.18
2022-10-12T12:52:33.730Z,55.88
2022-10-12T12:55:41.983Z,56.67
2022-10-12T12:58:38.868Z,56.71
2022-10-12T13:01:29.487Z,56.52
2022-10-12T13:04:12.802Z,56.27
2022-10-12T13:07:12.291Z,56.27
2022-10-12T13:09:53.544Z,55.30
2022-10-12T13:12:46.092Z,55.61
2022-10-12T13:15:41.688Z,56.50
2022-10-12T13:18:47.182Z,58.10
2022-10-12T13:21:20.205Z,59.66
2022-10-12T13:23:52.349Z,60.00
2022-10-12T13:26:25.176Z,60.01
2022-10-12T13:28:55.349Z,60.37
2022-10-12T13:31:29.542Z,60.12
2022-10-12T13:34:04.958Z,59.88
2022-10-12T13:36:36.796Z,60.02
2022-10-12T13:39:16.938Z,59.80
2022-10-12T13:41:46.810Z,59.72
2022-10-12T13:44:23.392Z,59.61
2022-10-12T13:46:54.996Z,60.43
2022-10-12T13:49:25.027Z,60.13
2022-10-12T13:51:55.105Z,59.58
2022-10-12T13:54:28.246Z,59.76
2022-10-12T13:57:00.314Z,60.74
2022-10-12T13:59:32.101Z,61.83
2022-10-12T14:02:02.530Z,61.19
2022-10-12T14:04:32.946Z,61.92
2022-10-12T14:07:04.152Z,61.51
2022-10-12T14:09:42.799Z,62.63
2022-10-12T14:12:12.009Z,63.19
2022-10-12T14:14:41.996Z,62.72
2022-10-12T14:17:16.130Z,62.20
2022-10-12T14:19:46.866Z,62.05
2022-10-12T14:22:21.714Z,62.30
2022-10-12T14:24:52.246Z,62.91
2022-10-12T14:27:26.927Z,63.25
2022-10-12T14:29:58.562Z,62.96
2022-10-12T14:32:41.046Z,63.34
2022-10-12T14:35:28.197Z,63.92
2022-10-12T14:37:57.279Z,63.58
2022-10-12T14:40:40.147Z,63.42
2022-10-12T14:43:24.311Z,64.22
2022-10-12T14:45:53.325Z,63.05
2022-10-12T14:48:25.952Z,63.27
2022-10-12T14:50:54.222Z,63.28
2022-10-12T14:53:22.773Z,63.39
2022-10-12T14:55:54.574Z,65.06
2022-10-12T14:58:22.978Z,65.04
2022-10-12T15:00:51.173Z,62.68
2022-10-12T15:03:20.390Z,58.22
2022-10-12T15:05:48.675Z,58.35
2022-10-12T15:08:16.768Z,58.09
2022-10-12T15:10:45.031Z,57.85
2022-10-12T15:13:15.393Z,58.35
2022-10-12T15:15:45.428Z,58.56
2022-10-12T15:18:13.494Z,58.33
2022-10-12T15:20:46.752Z,58.10
2022-10-12T15:23:17.228Z,58.60
2022-10-12T15:25:51.394Z,58.77
2022-10-12T15:28:21.752Z,58.91
2022-10-12T15:33:41.930Z,59.67
2022-10-12T15:36:10.897Z,60.14
2022-10-12T15:38:39.130Z,60.09
2022-10-12T15:41:07.450Z,60.17
2022-10-12T15:43:39.697Z,60.09
2022-10-12T15:46:12.089Z,60.37
2022-10-12T15:48:40.371Z,60.65
2022-10-12T15:51:14.821Z,60.52
2022-10-12T15:53:44.978Z,60.60
2022-10-12T15:56:15.570Z,60.46
2022-10-12T15:58:45.769Z,60.57
2022-10-12T16:01:15.220Z,60.41
2022-10-12T16:03:44.503Z,60.17
2022-10-12T16:06:12.621Z,60.25
2022-10-12T16:08:41.000Z,60.01
2022-10-12T16:11:12.162Z,60.24
2022-10-12T16:13:46.807Z,60.11
2022-10-12T16:16:19.515Z,59.61
2022-10-12T16:18:47.627Z,60.23
2022-10-12T16:21:15.986Z,60.41
2022-10-12T16:23:44.062Z,60.86
2022-10-12T16:26:14.956Z,60.69
2022-10-12T16:28:43.522Z,61.35
2022-10-12T16:31:15.248Z,61.76
2022-10-12T16:33:45.306Z,62.32
2022-10-12T16:36:15.499Z,62.93
2022-10-12T16:38:44.624Z,62.63
2022-10-12T16:41:14.285Z,62.81
2022-10-12T16:43:42.787Z,63.31
2022-10-12T16:46:11.694Z,63.11
2022-10-12T16:48:39.948Z,63.15
2022-10-12T16:51:10.758Z,63.01
2022-10-12T16:53:39.190Z,63.57
2022-10-12T16:56:07.946Z,63.57
2022-10-12T16:58:36.050Z,63.83
2022-10-12T17:01:11.086Z,64.46
2022-10-12T17:03:39.469Z,64.71
2022-10-12T17:06:09.777Z,64.65
2022-10-12T17:08:39.399Z,64.81
2022-10-12T17:11:09.326Z,65.00
2022-10-12T17:13:38.257Z,64.91
2022-10-12T17:16:27.583Z,64.80
2022-10-12T17:18:59.370Z,64.94
2022-10-12T17:21:29.916Z,65.36
2022-10-12T17:23:58.504Z,65.40
2022-10-12T17:26:26.768Z,65.61
2022-10-12T17:28:54.865Z,66.13
2022-10-12T17:31:23.073Z,66.57
2022-10-12T17:33:51.363Z,66.86
2022-10-12T17:36:20.338Z,66.80
2022-10-12T17:38:51.845Z,66.43
2022-10-12T17:41:19.998Z,66.59
2022-10-12T17:43:48.383Z,66.78
2022-10-12T17:46:21.507Z,66.46
2022-10-12T17:48:50.591Z,66.51
2022-10-12T17:51:19.555Z,65.96
2022-10-12T17:53:47.689Z,66.24
2022-10-12T17:56:17.483Z,66.23
2022-10-12T17:58:45.610Z,65.64
2022-10-12T18:01:15.808Z,65.72
2022-10-12T18:03:47.318Z,64.98
2022-10-12T18:06:18.182Z,65.81
2022-10-12T18:08:46.755Z,65.68
2022-10-12T18:11:17.167Z,65.54
2022-10-12T18:13:48.453Z,65.46
2022-10-12T18:16:18.535Z,65.63
2022-10-12T18:18:50.657Z,65.07
2022-10-12T18:21:21.103Z,65.50
2022-10-12T18:23:49.345Z,65.16
2022-10-12T18:26:22.901Z,64.95
2022-10-12T18:28:53.173Z,65.29
2022-10-12T18:31:23.445Z,66.22
2022-10-12T18:33:52.344Z,65.93
2022-10-12T18:36:21.879Z,65.92
2022-10-12T18:38:50.262Z,66.24
2022-10-12T18:41:23.385Z,66.19
2022-10-12T18:43:55.454Z,65.88
2022-10-12T18:46:23.747Z,65.60
2022-10-12T18:48:51.848Z,66.43
2022-10-12T18:51:22.557Z,66.43
2022-10-12T18:53:51.255Z,66.29
2022-10-12T18:56:21.401Z,66.38
2022-10-12T18:58:49.612Z,66.07
2022-10-12T19:01:20.188Z,65.79
2022-10-12T19:03:49.387Z,66.12
2022-10-12T19:06:21.941Z,65.97
2022-10-12T19:08:50.892Z,66.29
2022-10-12T19:11:22.430Z,66.29
2022-10-12T19:13:53.714Z,66.61
2022-10-12T19:16:22.463Z,66.62
2022-10-12T19:18:51.061Z,66.96
2022-10-12T19:21:19.966Z,66.72
2022-10-12T19:23:48.142Z,66.58
2022-10-12T19:26:18.235Z,66.88
2022-10-12T19:28:48.141Z,67.24
2022-10-12T19:31:19.109Z,67.30
2022-10-12T19:33:47.795Z,67.76
2022-10-12T19:36:18.971Z,67.77
2022-10-12T19:38:47.094Z,67.67
2022-10-12T19:41:15.804Z,67.70
2022-10-12T19:43:44.267Z,67.41
2022-10-12T19:46:14.637Z,67.69
2022-10-12T19:48:43.314Z,67.83
2022-10-12T19:51:14.049Z,68.03
2022-10-12T19:53:42.869Z,68.35
2022-10-12T19:56:14.059Z,68.17
2022-10-12T19:58:43.001Z,67.92
2022-10-12T20:01:15.112Z,67.81
2022-10-12T20:03:47.792Z,68.24
2022-10-12T20:06:16.634Z,68.26
2022-10-12T20:08:45.945Z,68.10
2022-10-12T20:11:18.466Z,68.62
2022-10-12T20:13:48.565Z,68.11
2022-10-12T20:16:19.552Z,68.58
2022-10-12T20:18:48.324Z,68.44
2022-10-12T20:21:19.741Z,68.17
2022-10-12T20:23:47.950Z,68.33
2022-10-12T20:26:17.918Z,68.19
2022-10-12T20:28:46.071Z,67.87
2022-10-12T20:31:14.299Z,68.22
2022-10-12T20:33:44.352Z,68.49
2022-10-12T20:36:23.580Z,68.14
2022-10-12T20:38:52.939Z,68.64
2022-10-12T20:41:22.116Z,68.35
2022-10-12T20:43:50.314Z,68.63
2022-10-12T20:46:20.102Z,68.72
2022-10-12T20:48:49.580Z,68.41
2022-10-12T20:51:21.729Z,68.58
2022-10-12T20:53:50.911Z,68.55
2022-10-12T20:56:20.346Z,68.31
2022-10-12T20:58:48.831Z,68.59
2022-10-12T21:01:18.618Z,69.05
2022-10-12T21:03:46.873Z,69.37
2022-10-12T21:06:18.983Z,69.32
2022-10-12T21:08:51.292Z,69.48
2022-10-12T21:11:19.485Z,69.23
2022-10-12T21:13:47.956Z,69.01
2022-10-12T21:16:17.292Z,69.19
2022-10-12T21:18:45.752Z,69.31
2022-10-12T21:21:17.245Z,69.65
2022-10-12T21:23:47.152Z,70.08
2022-10-12T21:26:17.433Z,70.12
2022-10-12T21:28:46.523Z,70.15
2022-10-12T21:31:15.559Z,70.11
2022-10-12T21:33:44.021Z,70.01
2022-10-12T21:36:15.055Z,70.20
2022-10-12T21:38:45.003Z,70.55
2022-10-12T21:41:15.291Z,70.64
2022-10-12T21:43:44.205Z,70.21
2022-10-12T21:46:14.463Z,70.89
2022-10-12T21:48:42.946Z,70.42
2022-10-12T21:51:11.687Z,70.28
2022-10-12T21:53:40.510Z,70.16
2022-10-12T21:56:11.477Z,70.40
2022-10-12T21:58:39.607Z,69.91
2022-10-12T22:01:09.318Z,70.28
2022-10-12T22:03:37.639Z,70.52
2022-10-12T22:06:06.266Z,70.49
2022-10-12T22:08:35.083Z,70.00
2022-10-12T22:11:07.657Z,70.38
2022-10-12T22:13:37.615Z,70.04
2022-10-12T22:16:08.192Z,69.77
2022-10-12T22:18:36.793Z,70.13
2022-10-12T22:21:05.948Z,70.13
2022-10-12T22:23:34.296Z,70.58
2022-10-12T22:26:03.407Z,70.58
2022-10-12T22:28:31.684Z,70.24
2022-10-12T22:31:01.210Z,70.50
2022-10-12T22:33:29.361Z,70.44
2022-10-12T22:35:59.335Z,70.65
2022-10-12T22:38:27.917Z,70.36
2022-10-12T22:40:57.254Z,70.67
2022-10-12T22:43:26.137Z,70.81
2022-10-12T22:45:54.468Z,70.43
2022-10-12T22:48:25.239Z,70.54
2022-10-12T22:50:54.295Z,70.65
2022-10-12T22:53:24.000Z,70.37
2022-10-12T22:55:59.034Z,70.15
2022-10-12T22:58:27.566Z,70.24
2022-10-12T23:01:02.681Z,70.26
2022-10-12T23:03:32.994Z,71.03
2022-10-12T23:06:01.265Z,70.49
2022-10-12T23:08:30.161Z,70.82
2022-10-12T23:11:04.957Z,71.03
2022-10-12T23:13:33.485Z,70.86
2022-10-12T23:16:05.579Z,70.63
2022-10-12T23:18:36.540Z,71.32
2022-10-12T23:21:06.105Z,71.43
2022-10-12T23:23:34.897Z,71.24
2022-10-12T23:26:04.575Z,71.61
2022-10-12T23:28:32.893Z,71.42
2022-10-12T23:31:03.280Z,71.19
2022-10-12T23:33:31.460Z,71.71
2022-10-12T23:36:03.346Z,72.03
2022-10-12T23:38:32.748Z,71.20
2022-10-12T23:41:00.823Z,71.61
2022-10-12T23:43:29.554Z,71.87
2022-10-12T23:45:57.930Z,71.70
2022-10-12T23:48:26.634Z,71.64
2022-10-12T23:50:54.719Z,71.67
2022-10-12T23:53:24.962Z,71.72
2022-10-12T23:55:54.870Z,71.59
2022-10-12T23:58:23.359Z,71.75
