createdAt,value
2018-06-16T00:00:41.676Z,99.99
2018-06-16T00:01:41.664Z,99.99
2018-06-16T00:02:41.663Z,99.99
2018-06-16T00:03:41.661Z,99.99
2018-06-16T00:04:41.660Z,99.99
2018-06-16T00:05:41.660Z,99.99
2018-06-16T00:06:41.661Z,99.99
2018-06-16T00:07:41.667Z,99.99
2018-06-16T00:08:41.656Z,99.99
2018-06-16T00:09:41.659Z,99.99
2018-06-16T00:10:41.656Z,99.99
2018-06-16T00:11:41.654Z,99.99
2018-06-16T00:12:41.656Z,99.99
2018-06-16T00:13:41.684Z,99.99
2018-06-16T00:14:41.652Z,99.99
2018-06-16T00:15:41.653Z,99.99
2018-06-16T00:16:41.667Z,99.99
2018-06-16T00:17:41.649Z,99.99
2018-06-16T00:18:41.649Z,99.99
2018-06-16T00:19:41.648Z,99.99
2018-06-16T00:20:41.640Z,99.99
2018-06-16T00:21:41.645Z,99.99
2018-06-16T00:22:41.649Z,99.99
2018-06-16T00:23:41.644Z,99.99
2018-06-16T00:24:41.641Z,99.99
2018-06-16T00:25:41.642Z,99.99
2018-06-16T00:26:41.642Z,99.99
2018-06-16T00:27:41.640Z,99.99
2018-06-16T00:28:41.638Z,99.99
2018-06-16T00:29:41.642Z,99.99
2018-06-16T00:30:41.639Z,99.99
2018-06-16T00:31:41.637Z,99.99
2018-06-16T00:32:41.637Z,99.99
2018-06-16T00:33:41.634Z,99.99
2018-06-16T00:34:41.633Z,99.99
2018-06-16T00:35:41.632Z,99.99
2018-06-16T00:36:41.630Z,99.99
2018-06-16T00:37:41.631Z,99.99
2018-06-16T00:38:41.630Z,99.99
2018-06-16T00:39:41.629Z,99.99
2018-06-16T00:40:41.627Z,99.99
2018-06-16T00:41:41.627Z,99.99
2018-06-16T00:42:41.632Z,99.99
2018-06-16T00:43:41.627Z,99.99
2018-06-16T00:44:41.623Z,99.99
2018-06-16T00:45:41.623Z,99.99
2018-06-16T00:46:41.619Z,99.99
2018-06-16T00:47:41.620Z,99.99
2018-06-16T00:48:41.617Z,99.99
2018-06-16T00:49:41.620Z,99.99
2018-06-16T00:50:41.617Z,99.99
2018-06-16T00:51:41.616Z,99.99
2018-06-16T00:52:41.613Z,99.99
2018-06-16T00:53:41.621Z,99.99
2018-06-16T00:54:41.612Z,99.99
2018-06-16T00:55:41.611Z,99.99
2018-06-16T00:56:41.611Z,99.99
2018-06-16T00:57:41.610Z,99.99
2018-06-16T00:58:41.607Z,99.99
2018-06-16T00:59:41.607Z,99.99
2018-06-16T01:00:41.605Z,99.99
2018-06-16T01:01:41.604Z,99.99
2018-06-16T01:02:41.604Z,99.99
2018-06-16T01:03:41.603Z,99.99
2018-06-16T01:04:41.600Z,99.99
2018-06-16T01:05:41.600Z,99.99
2018-06-16T01:06:41.606Z,99.99
2018-06-16T01:07:41.597Z,99.99
2018-06-16T01:08:41.596Z,99.99
2018-06-16T01:09:41.596Z,99.99
2018-06-16T01:10:41.596Z,99.99
2018-06-16T01:11:41.594Z,99.99
2018-06-16T01:12:41.592Z,99.99
2018-06-16T01:13:41.592Z,99.99
2018-06-16T01:14:41.591Z,99.99
2018-06-16T01:15:41.593Z,99.99
2018-06-16T01:16:41.589Z,99.99
2018-06-16T01:17:41.588Z,99.99
2018-06-16T01:18:41.587Z,99.99
2018-06-16T01:19:41.587Z,99.99
2018-06-16T01:20:41.585Z,99.99
2018-06-16T01:21:41.584Z,99.99
2018-06-16T01:22:41.583Z,99.99
2018-06-16T01:23:41.583Z,99.99
2018-06-16T01:24:41.578Z,99.99
2018-06-16T01:25:41.582Z,99.99
2018-06-16T01:26:41.578Z,99.99
2018-06-16T01:27:41.577Z,99.99
2018-06-16T01:28:41.578Z,99.99
2018-06-16T01:29:41.576Z,99.99
2018-06-16T01:30:41.574Z,99.99
2018-06-16T01:31:41.573Z,99.99
2018-06-16T01:32:41.572Z,99.99
2018-06-16T01:33:41.572Z,99.99
2018-06-16T01:34:41.570Z,99.99
2018-06-16T01:35:41.569Z,99.99
2018-06-16T01:36:41.567Z,99.99
2018-06-16T01:37:41.566Z,99.99
2018-06-16T01:38:41.565Z,99.99
2018-06-16T01:39:41.564Z,99.99
2018-06-16T01:40:41.563Z,99.99
2018-06-16T01:41:41.566Z,99.99
2018-06-16T01:42:41.566Z,99.99
2018-06-16T01:43:41.561Z,99.99
2018-06-16T01:44:41.558Z,99.99
2018-06-16T01:45:41.563Z,99.99
2018-06-16T01:46:41.557Z,99.99
2018-06-16T01:47:41.555Z,99.99
2018-06-16T01:48:41.552Z,99.99
2018-06-16T01:49:41.553Z,99.99
2018-06-16T01:50:41.550Z,99.99
2018-06-16T01:51:41.550Z,99.99
2018-06-16T01:52:41.549Z,99.99
2018-06-16T01:53:41.550Z,99.99
2018-06-16T01:54:41.553Z,99.99
2018-06-16T01:55:41.547Z,99.99
2018-06-16T01:56:41.543Z,99.99
2018-06-16T01:57:41.542Z,99.99
2018-06-16T01:58:41.542Z,99.99
2018-06-16T01:59:41.541Z,99.99
2018-06-16T02:00:41.538Z,99.99
2018-06-16T02:01:41.538Z,99.99
2018-06-16T02:02:41.540Z,99.99
2018-06-16T02:03:41.539Z,99.99
2018-06-16T02:04:41.533Z,99.99
2018-06-16T02:05:41.533Z,99.99
2018-06-16T02:06:41.531Z,99.99
2018-06-16T02:07:41.531Z,99.99
2018-06-16T02:08:41.530Z,99.99
2018-06-16T02:09:41.527Z,99.99
2018-06-16T02:10:41.527Z,99.99
2018-06-16T02:11:41.527Z,99.99
2018-06-16T02:12:41.528Z,99.99
2018-06-16T02:13:41.523Z,99.99
2018-06-16T02:14:41.522Z,99.99
2018-06-16T02:15:41.521Z,99.99
2018-06-16T02:16:41.518Z,99.99
2018-06-16T02:17:41.516Z,99.99
2018-06-16T02:18:41.517Z,99.99
2018-06-16T02:19:41.517Z,99.99
2018-06-16T02:20:41.514Z,99.99
2018-06-16T02:21:41.512Z,99.99
2018-06-16T02:22:41.516Z,99.99
2018-06-16T02:23:41.509Z,99.99
2018-06-16T02:24:41.506Z,99.99
2018-06-16T02:25:41.505Z,99.99
2018-06-16T02:26:41.504Z,99.99
2018-06-16T02:27:41.536Z,99.99
2018-06-16T02:28:41.502Z,99.99
2018-06-16T02:29:41.502Z,99.99
2018-06-16T02:30:41.501Z,99.99
2018-06-16T02:31:41.501Z,99.99
2018-06-16T02:32:41.497Z,99.99
2018-06-16T02:33:41.497Z,99.99
2018-06-16T02:34:41.496Z,99.99
2018-06-16T02:35:41.495Z,99.99
2018-06-16T02:36:41.491Z,99.99
2018-06-16T02:37:41.490Z,99.99
2018-06-16T02:38:41.492Z,99.99
2018-06-16T02:39:41.487Z,99.99
2018-06-16T02:40:41.484Z,99.99
2018-06-16T02:41:41.483Z,99.99
2018-06-16T02:42:41.482Z,99.99
2018-06-16T02:43:41.481Z,99.99
2018-06-16T02:44:41.479Z,99.99
2018-06-16T02:45:41.478Z,99.99
2018-06-16T02:46:41.477Z,99.99
2018-06-16T02:47:41.478Z,99.99
2018-06-16T02:48:41.478Z,99.99
2018-06-16T02:49:41.472Z,99.99
2018-06-16T02:50:41.474Z,99.99
2018-06-16T02:51:41.596Z,99.99
2018-06-16T02:52:41.466Z,99.99
2018-06-16T02:53:41.515Z,99.99
2018-06-16T02:54:41.466Z,99.99
2018-06-16T02:55:41.463Z,99.99
2018-06-16T02:56:41.461Z,99.99
2018-06-16T02:57:41.466Z,99.99
2018-06-16T02:58:41.462Z,99.99
2018-06-16T02:59:41.461Z,99.99
2018-06-16T03:00:41.454Z,99.99
2018-06-16T03:01:41.454Z,99.99
2018-06-16T03:02:41.454Z,99.99
2018-06-16T03:03:41.451Z,99.99
2018-06-16T03:04:41.459Z,99.99
2018-06-16T03:05:41.466Z,99.99
2018-06-16T03:06:41.449Z,99.99
2018-06-16T03:07:41.446Z,99.99
2018-06-16T03:08:41.442Z,99.99
2018-06-16T03:09:41.443Z,99.99
2018-06-16T03:10:41.441Z,99.99
2018-06-16T03:11:41.441Z,99.99
2018-06-16T03:12:41.438Z,99.99
2018-06-16T03:13:41.446Z,99.99
2018-06-16T03:14:41.435Z,99.99
2018-06-16T03:15:41.435Z,99.99
2018-06-16T03:16:41.432Z,99.99
2018-06-16T03:17:41.429Z,99.99
2018-06-16T03:18:41.428Z,99.99
2018-06-16T03:19:41.426Z,99.99
2018-06-16T03:20:41.424Z,99.99
2018-06-16T03:21:41.423Z,99.99
2018-06-16T03:22:41.422Z,99.99
2018-06-16T03:23:41.421Z,99.99
2018-06-16T03:24:41.419Z,99.99
2018-06-16T03:25:41.420Z,99.99
2018-06-16T03:26:41.414Z,99.99
2018-06-16T03:27:41.417Z,99.99
2018-06-16T03:28:41.413Z,99.99
2018-06-16T03:29:41.409Z,99.99
2018-06-16T03:30:41.409Z,99.99
2018-06-16T03:31:41.406Z,99.99
2018-06-16T03:32:41.404Z,99.99
2018-06-16T03:33:41.402Z,99.99
2018-06-16T03:34:41.402Z,99.99
2018-06-16T03:35:41.401Z,99.99
2018-06-16T03:36:41.400Z,99.99
2018-06-16T03:37:41.396Z,99.99
2018-06-16T03:38:41.394Z,99.99
2018-06-16T03:39:41.393Z,99.99
2018-06-16T03:40:41.392Z,99.99
2018-06-16T03:41:41.391Z,99.99
2018-06-16T03:42:41.388Z,99.99
2018-06-16T03:43:41.388Z,99.99
2018-06-16T03:44:41.388Z,99.99
2018-06-16T03:45:41.387Z,99.99
2018-06-16T03:46:41.383Z,99.99
2018-06-16T03:47:41.382Z,99.99
2018-06-16T03:48:41.380Z,99.99
2018-06-16T03:49:41.377Z,99.99
2018-06-16T03:50:41.377Z,99.99
2018-06-16T03:51:41.376Z,99.99
2018-06-16T03:52:41.373Z,99.99
2018-06-16T03:53:41.371Z,99.99
2018-06-16T03:54:41.369Z,99.99
2018-06-16T03:55:41.368Z,99.99
2018-06-16T03:56:41.367Z,99.99
2018-06-16T03:57:41.363Z,99.99
2018-06-16T03:58:41.364Z,99.99
2018-06-16T03:59:41.363Z,99.99
2018-06-16T04:00:41.360Z,99.99
2018-06-16T04:01:41.360Z,99.99
2018-06-16T04:02:41.357Z,99.99
2018-06-16T04:03:41.360Z,99.99
2018-06-16T04:04:41.355Z,99.99
2018-06-16T04:05:41.352Z,99.99
2018-06-16T04:06:41.352Z,99.99
2018-06-16T04:07:41.350Z,99.99
2018-06-16T04:08:41.348Z,99.99
2018-06-16T04:09:41.347Z,99.99
2018-06-16T04:10:41.346Z,99.99
2018-06-16T04:11:41.345Z,99.99
2018-06-16T04:12:41.341Z,99.99
2018-06-16T04:13:41.344Z,99.99
2018-06-16T04:14:41.340Z,99.99
2018-06-16T04:15:41.339Z,99.99
2018-06-16T04:16:41.343Z,99.99
2018-06-16T04:17:41.336Z,99.99
2018-06-16T04:18:41.334Z,99.99
2018-06-16T04:19:41.335Z,99.99
2018-06-16T04:20:41.330Z,99.99
2018-06-16T04:21:41.327Z,99.99
2018-06-16T04:22:41.328Z,99.99
2018-06-16T04:23:41.330Z,99.99
2018-06-16T04:24:41.325Z,99.99
2018-06-16T04:25:41.325Z,99.99
2018-06-16T04:26:41.320Z,99.99
2018-06-16T04:27:41.320Z,99.99
2018-06-16T04:28:41.317Z,99.99
2018-06-16T04:29:41.315Z,99.99
2018-06-16T04:30:41.315Z,99.99
2018-06-16T04:31:41.315Z,99.99
2018-06-16T04:32:41.310Z,99.99
2018-06-16T04:33:41.311Z,99.99
2018-06-16T04:34:41.371Z,99.99
2018-06-16T04:35:41.308Z,99.99
2018-06-16T04:36:41.306Z,99.99
2018-06-16T04:37:41.305Z,99.99
2018-06-16T04:38:41.304Z,99.99
2018-06-16T04:39:41.304Z,99.99
2018-06-16T04:40:41.301Z,99.99
2018-06-16T04:41:41.301Z,99.99
2018-06-16T04:42:41.298Z,99.99
2018-06-16T04:43:41.298Z,99.99
2018-06-16T04:44:41.296Z,99.99
2018-06-16T04:45:41.345Z,99.99
2018-06-16T04:46:41.294Z,99.99
2018-06-16T04:47:41.292Z,99.99
2018-06-16T04:48:41.291Z,99.99
2018-06-16T04:49:41.289Z,99.99
2018-06-16T04:50:41.289Z,99.99
2018-06-16T04:51:41.289Z,99.99
2018-06-16T04:52:41.286Z,99.99
2018-06-16T04:53:41.286Z,99.99
2018-06-16T04:54:41.283Z,99.99
2018-06-16T04:55:41.282Z,99.99
2018-06-16T04:56:41.280Z,99.99
2018-06-16T04:57:41.280Z,99.99
2018-06-16T04:58:41.279Z,99.99
2018-06-16T04:59:41.277Z,99.99
2018-06-16T05:00:41.276Z,99.99
2018-06-16T05:01:41.275Z,99.99
2018-06-16T05:02:41.273Z,99.99
2018-06-16T05:03:41.273Z,99.99
2018-06-16T05:04:41.271Z,99.99
2018-06-16T05:05:41.273Z,99.99
2018-06-16T05:06:41.270Z,99.99
2018-06-16T05:07:41.267Z,99.99
2018-06-16T05:08:41.280Z,99.99
2018-06-16T05:09:41.266Z,99.99
2018-06-16T05:10:41.264Z,99.99
2018-06-16T05:11:41.264Z,99.99
2018-06-16T05:12:41.265Z,99.99
2018-06-16T05:13:41.262Z,99.99
2018-06-16T05:14:41.262Z,99.99
2018-06-16T05:15:41.260Z,99.99
2018-06-16T05:16:41.259Z,99.99
2018-06-16T05:17:41.258Z,99.99
2018-06-16T05:18:41.261Z,99.99
2018-06-16T05:19:41.257Z,99.99
2018-06-16T05:20:41.257Z,99.99
2018-06-16T05:21:41.254Z,99.99
2018-06-16T05:22:41.255Z,99.99
2018-06-16T05:23:41.255Z,99.99
2018-06-16T05:24:41.255Z,99.99
2018-06-16T05:25:41.310Z,99.99
2018-06-16T05:26:41.251Z,99.99
2018-06-16T05:27:41.249Z,99.99
2018-06-16T05:28:41.249Z,99.99
2018-06-16T05:29:41.246Z,99.99
2018-06-16T05:30:41.247Z,99.99
2018-06-16T05:31:41.246Z,99.99
2018-06-16T05:32:41.247Z,99.99
2018-06-16T05:33:41.264Z,99.99
2018-06-16T05:34:41.245Z,99.99
2018-06-16T05:35:41.244Z,99.99
2018-06-16T05:36:41.241Z,99.99
2018-06-16T05:37:41.241Z,99.99
2018-06-16T05:38:41.242Z,99.99
2018-06-16T05:39:41.238Z,99.99
2018-06-16T05:40:41.237Z,99.99
2018-06-16T05:41:41.238Z,99.99
2018-06-16T05:42:41.238Z,99.99
2018-06-16T05:43:41.239Z,99.99
2018-06-16T05:44:41.234Z,99.99
2018-06-16T05:45:41.239Z,99.99
2018-06-16T05:46:41.234Z,99.99
2018-06-16T05:47:41.233Z,99.99
2018-06-16T05:48:41.233Z,99.99
2018-06-16T05:49:41.233Z,99.99
2018-06-16T05:50:41.233Z,99.99
2018-06-16T05:51:41.230Z,99.99
2018-06-16T05:52:41.230Z,99.99
2018-06-16T05:53:41.228Z,99.99
2018-06-16T05:54:41.229Z,99.99
2018-06-16T05:55:41.228Z,99.99
2018-06-16T05:56:41.227Z,99.99
2018-06-16T05:57:41.225Z,99.99
2018-06-16T05:58:41.225Z,99.99
2018-06-16T05:59:41.223Z,99.99
2018-06-16T06:00:41.227Z,99.99
2018-06-16T06:01:41.223Z,99.99
2018-06-16T06:02:41.224Z,99.99
2018-06-16T06:03:41.223Z,99.99
2018-06-16T06:04:41.223Z,99.99
2018-06-16T06:05:41.224Z,99.99
2018-06-16T06:06:41.223Z,99.99
2018-06-16T06:07:41.223Z,99.99
2018-06-16T06:08:41.224Z,99.99
2018-06-16T06:09:41.224Z,99.99
2018-06-16T06:10:41.222Z,99.99
2018-06-16T06:11:41.225Z,99.99
2018-06-16T06:12:41.223Z,99.99
2018-06-16T06:13:41.224Z,99.99
2018-06-16T06:14:41.223Z,99.99
2018-06-16T06:15:41.240Z,99.99
2018-06-16T06:16:41.222Z,99.99
2018-06-16T06:17:41.222Z,99.99
2018-06-16T06:18:41.225Z,99.99
2018-06-16T06:19:41.222Z,99.99
2018-06-16T06:20:41.220Z,99.99
2018-06-16T06:21:41.221Z,99.99
2018-06-16T06:22:41.222Z,99.99
2018-06-16T06:23:41.224Z,99.99
2018-06-16T06:24:41.221Z,99.99
2018-06-16T06:25:41.225Z,99.99
2018-06-16T06:26:41.222Z,99.99
2018-06-16T06:27:41.223Z,99.99
2018-06-16T06:28:41.221Z,99.99
2018-06-16T06:29:41.223Z,99.99
2018-06-16T06:30:41.230Z,99.99
2018-06-16T06:31:41.221Z,99.99
2018-06-16T06:32:41.227Z,99.88
2018-06-16T06:33:41.221Z,98.68
2018-06-16T06:34:41.221Z,98.05
2018-06-16T06:35:41.227Z,97.52
2018-06-16T06:36:41.222Z,97.62
2018-06-16T06:37:41.273Z,98.44
2018-06-16T06:38:41.221Z,99.69
2018-06-16T06:39:41.222Z,99.01
2018-06-16T06:40:41.222Z,97.86
2018-06-16T06:41:41.220Z,98.05
2018-06-16T06:42:41.222Z,99.21
2018-06-16T06:43:41.221Z,97.57
2018-06-16T06:44:41.220Z,97.19
2018-06-16T06:45:41.221Z,97.96
2018-06-16T06:46:41.220Z,99.21
2018-06-16T06:47:41.219Z,99.88
2018-06-16T06:48:41.219Z,99.44
2018-06-16T06:49:41.221Z,98.87
2018-06-16T06:50:41.221Z,99.44
2018-06-16T06:51:41.225Z,99.35
2018-06-16T06:52:41.222Z,97.91
2018-06-16T06:53:41.222Z,98.68
2018-06-16T06:54:41.223Z,97.91
2018-06-16T06:55:41.226Z,99.16
2018-06-16T06:56:41.223Z,95.40
2018-06-16T06:57:41.223Z,95.60
2018-06-16T06:58:41.224Z,98.68
2018-06-16T06:59:41.224Z,96.85
2018-06-16T07:00:41.225Z,96.61
2018-06-16T07:01:41.226Z,97.24
2018-06-16T07:02:41.228Z,94.44
2018-06-16T07:03:41.226Z,95.21
2018-06-16T07:04:41.227Z,94.92
2018-06-16T07:05:41.225Z,94.82
2018-06-16T07:06:41.232Z,95.60
2018-06-16T07:07:41.229Z,95.50
2018-06-16T07:08:41.230Z,97.04
2018-06-16T07:09:41.229Z,97.33
2018-06-16T07:10:41.314Z,98.97
2018-06-16T07:11:41.232Z,97.81
2018-06-16T07:12:41.232Z,95.21
2018-06-16T07:13:41.232Z,96.66
2018-06-16T07:14:41.234Z,97.72
2018-06-16T07:15:41.236Z,98.10
2018-06-16T07:16:41.236Z,95.84
2018-06-16T07:17:41.239Z,95.31
2018-06-16T07:18:41.239Z,96.75
2018-06-16T07:19:41.239Z,94.97
2018-06-16T07:20:41.238Z,94.29
2018-06-16T07:21:41.240Z,94.97
2018-06-16T07:22:41.241Z,97.57
2018-06-16T07:23:41.243Z,96.94
2018-06-16T07:24:41.243Z,96.94
2018-06-16T07:25:41.245Z,96.94
2018-06-16T07:26:41.249Z,95.40
2018-06-16T07:27:41.248Z,95.40
2018-06-16T07:28:41.247Z,93.96
2018-06-16T07:29:41.248Z,93.43
2018-06-16T07:30:41.249Z,92.36
2018-06-16T07:31:41.251Z,89.76
2018-06-16T07:32:41.254Z,91.11
2018-06-16T07:33:41.252Z,90.05
2018-06-16T07:34:41.254Z,90.05
2018-06-16T07:35:41.254Z,91.69
2018-06-16T07:36:41.261Z,93.13
2018-06-16T07:37:41.256Z,91.11
2018-06-16T07:38:41.260Z,90.53
2018-06-16T07:39:41.261Z,91.50
2018-06-16T07:40:41.262Z,89.86
2018-06-16T07:41:41.262Z,91.69
2018-06-16T07:42:41.263Z,91.26
2018-06-16T07:43:41.264Z,92.51
2018-06-16T07:44:41.265Z,91.20
2018-06-16T07:45:41.267Z,92.08
2018-06-16T07:46:41.271Z,92.17
2018-06-16T07:47:41.273Z,93.62
2018-06-16T07:48:41.270Z,89.95
2018-06-16T07:49:41.273Z,88.45
2018-06-16T07:50:41.273Z,89.13
2018-06-16T07:51:41.275Z,89.76
2018-06-16T07:52:41.276Z,90.05
2018-06-16T07:53:41.278Z,89.47
2018-06-16T07:54:41.279Z,88.60
2018-06-16T07:55:41.284Z,87.54
2018-06-16T07:56:41.296Z,87.45
2018-06-16T07:57:41.286Z,88.12
2018-06-16T07:58:41.286Z,88.41
2018-06-16T07:59:41.287Z,89.90
2018-06-16T08:00:41.288Z,88.55
2018-06-16T08:01:41.291Z,89.71
2018-06-16T08:02:41.293Z,90.09
2018-06-16T08:03:41.291Z,89.81
2018-06-16T08:04:41.293Z,88.93
2018-06-16T08:05:41.298Z,89.71
2018-06-16T08:06:41.302Z,90.09
2018-06-16T08:07:41.304Z,87.88
2018-06-16T08:08:41.301Z,88.55
2018-06-16T08:09:41.300Z,90.19
2018-06-16T08:10:41.305Z,88.55
2018-06-16T08:11:41.305Z,87.49
2018-06-16T08:12:41.311Z,87.68
2018-06-16T08:13:41.308Z,89.81
2018-06-16T08:14:41.309Z,90.48
2018-06-16T08:15:41.309Z,91.25
2018-06-16T08:16:41.317Z,89.13
2018-06-16T08:17:41.312Z,90.00
2018-06-16T08:18:41.314Z,90.53
2018-06-16T08:19:41.321Z,88.75
2018-06-16T08:20:41.317Z,88.98
2018-06-16T08:21:41.320Z,89.23
2018-06-16T08:22:41.322Z,88.45
2018-06-16T08:23:41.324Z,89.07
2018-06-16T08:24:41.386Z,89.71
2018-06-16T08:25:41.325Z,88.93
2018-06-16T08:26:41.328Z,88.93
2018-06-16T08:27:41.330Z,87.88
2018-06-16T08:28:41.336Z,86.04
2018-06-16T08:29:41.332Z,85.27
2018-06-16T08:30:41.335Z,85.60
2018-06-16T08:31:41.335Z,85.12
2018-06-16T08:32:41.337Z,86.28
2018-06-16T08:33:41.341Z,86.96
2018-06-16T08:34:41.360Z,85.80
2018-06-16T08:35:41.345Z,86.38
2018-06-16T08:36:41.343Z,87.58
2018-06-16T08:37:41.345Z,85.94
2018-06-16T08:38:41.347Z,84.00
2018-06-16T08:39:41.349Z,85.74
2018-06-16T08:40:41.357Z,87.33
2018-06-16T08:41:41.352Z,85.01
2018-06-16T08:42:41.356Z,84.53
2018-06-16T08:43:41.359Z,86.07
2018-06-16T08:44:41.358Z,83.56
2018-06-16T08:45:41.361Z,81.53
2018-06-16T08:46:41.360Z,78.92
2018-06-16T08:47:41.363Z,78.77
2018-06-16T08:48:41.374Z,79.22
2018-06-16T08:49:41.368Z,78.96
2018-06-16T08:50:41.369Z,78.77
2018-06-16T08:51:41.379Z,79.74
2018-06-16T08:52:41.374Z,77.42
2018-06-16T08:53:41.376Z,79.74
2018-06-16T08:54:41.379Z,80.12
2018-06-16T08:55:41.432Z,80.65
2018-06-16T08:56:41.381Z,78.81
2018-06-16T08:57:41.385Z,77.03
2018-06-16T08:58:41.386Z,77.32
2018-06-16T08:59:41.391Z,77.61
2018-06-16T09:00:41.391Z,76.84
2018-06-16T09:01:41.396Z,78.67
2018-06-16T09:02:41.395Z,77.71
2018-06-16T09:03:41.402Z,76.80
2018-06-16T09:04:41.400Z,77.00
2018-06-16T09:05:41.403Z,79.02
2018-06-16T09:06:41.408Z,78.15
2018-06-16T09:07:41.412Z,77.38
2018-06-16T09:08:41.409Z,75.54
2018-06-16T09:09:41.413Z,76.37
2018-06-16T09:10:41.414Z,77.96
2018-06-16T09:11:41.418Z,78.92
2018-06-16T09:12:41.419Z,80.95
2018-06-16T09:13:41.422Z,78.92
2018-06-16T09:14:41.433Z,79.41
2018-06-16T09:15:41.425Z,76.61
2018-06-16T09:16:41.427Z,78.38
2018-06-16T09:17:41.431Z,77.48
2018-06-16T09:18:41.433Z,77.51
2018-06-16T09:19:41.435Z,77.09
2018-06-16T09:20:41.438Z,78.34
2018-06-16T09:21:41.442Z,76.12
2018-06-16T09:22:41.513Z,78.44
2018-06-16T09:23:41.444Z,78.54
2018-06-16T09:24:41.447Z,77.96
2018-06-16T09:25:41.450Z,78.31
2018-06-16T09:26:41.451Z,79.02
2018-06-16T09:27:41.453Z,77.67
2018-06-16T09:28:41.456Z,77.96
2018-06-16T09:29:41.458Z,77.96
2018-06-16T09:30:41.461Z,78.06
2018-06-16T09:31:41.482Z,78.54
2018-06-16T09:32:41.462Z,79.80
2018-06-16T09:33:41.465Z,77.32
2018-06-16T09:34:41.468Z,77.03
2018-06-16T09:35:41.470Z,76.06
2018-06-16T09:36:41.473Z,77.32
2018-06-16T09:37:41.479Z,74.81
2018-06-16T09:38:41.481Z,75.78
2018-06-16T09:39:41.482Z,74.52
2018-06-16T09:40:41.483Z,74.52
2018-06-16T09:41:41.484Z,76.78
2018-06-16T09:42:41.487Z,76.64
2018-06-16T09:43:41.489Z,75.29
2018-06-16T09:44:41.492Z,77.26
2018-06-16T09:45:41.493Z,74.46
2018-06-16T09:46:41.497Z,73.01
2018-06-16T09:47:41.499Z,72.52
2018-06-16T09:48:41.500Z,71.84
2018-06-16T09:49:41.503Z,71.84
2018-06-16T09:50:41.505Z,72.42
2018-06-16T09:51:41.507Z,72.72
2018-06-16T09:52:41.510Z,73.55
2018-06-16T09:53:41.512Z,74.94
2018-06-16T09:54:41.515Z,72.33
2018-06-16T09:55:41.517Z,73.01
2018-06-16T09:56:41.519Z,71.84
2018-06-16T09:57:41.523Z,71.66
2018-06-16T09:58:41.546Z,71.17
2018-06-16T09:59:41.525Z,72.56
2018-06-16T10:00:41.527Z,71.11
2018-06-16T10:01:41.531Z,69.66
2018-06-16T10:02:41.533Z,69.85
2018-06-16T10:03:41.532Z,71.59
2018-06-16T10:04:41.535Z,71.78
2018-06-16T10:05:41.537Z,70.43
2018-06-16T10:06:41.541Z,70.18
2018-06-16T10:07:41.544Z,70.27
2018-06-16T10:08:41.544Z,69.89
2018-06-16T10:09:41.553Z,71.95
2018-06-16T10:10:41.555Z,72.44
2018-06-16T10:11:41.557Z,72.96
2018-06-16T10:12:41.557Z,71.70
2018-06-16T10:13:41.557Z,70.44
2018-06-16T10:14:41.561Z,70.73
2018-06-16T10:15:41.565Z,70.86
2018-06-16T10:16:41.568Z,70.28
2018-06-16T10:17:41.572Z,68.63
2018-06-16T10:18:41.577Z,68.34
2018-06-16T10:19:41.578Z,69.76
2018-06-16T10:20:41.580Z,68.89
2018-06-16T10:21:41.583Z,67.44
2018-06-16T10:22:41.586Z,67.14
2018-06-16T10:23:41.590Z,66.43
2018-06-16T10:24:41.594Z,68.79
2018-06-16T10:25:41.597Z,69.76
2018-06-16T10:26:41.602Z,67.72
2018-06-16T10:27:41.602Z,69.02
2018-06-16T10:28:41.606Z,68.82
2018-06-16T10:29:41.612Z,66.69
2018-06-16T10:30:41.613Z,64.20
2018-06-16T10:31:41.619Z,65.37
2018-06-16T10:32:41.621Z,64.59
2018-06-16T10:33:41.625Z,64.40
2018-06-16T10:34:41.628Z,63.26
2018-06-16T10:35:41.632Z,60.64
2018-06-16T10:36:41.635Z,61.42
2018-06-16T10:37:41.638Z,62.59
2018-06-16T10:38:41.640Z,60.94
2018-06-16T10:39:41.645Z,60.06
2018-06-16T10:40:41.649Z,62.13
2018-06-16T10:41:41.654Z,62.98
2018-06-16T10:42:41.657Z,62.13
2018-06-16T10:43:41.662Z,61.42
2018-06-16T10:44:41.665Z,63.88
2018-06-16T10:45:41.669Z,61.22
2018-06-16T10:46:41.673Z,60.68
2018-06-16T10:47:41.678Z,61.65
2018-06-16T10:48:41.681Z,59.61
2018-06-16T10:49:41.684Z,59.28
2018-06-16T10:50:41.688Z,59.77
2018-06-16T10:51:41.691Z,59.09
2018-06-16T10:52:41.694Z,59.38
2018-06-16T10:53:41.699Z,60.35
2018-06-16T10:54:41.704Z,60.94
2018-06-16T10:55:41.708Z,59.06
2018-06-16T10:56:41.712Z,57.97
2018-06-16T10:57:41.715Z,59.61
2018-06-16T10:58:41.718Z,58.84
2018-06-16T10:59:41.723Z,60.58
2018-06-16T11:00:41.727Z,61.17
2018-06-16T11:01:41.734Z,58.94
2018-06-16T11:02:41.734Z,60.52
2018-06-16T11:03:41.750Z,61.10
2018-06-16T11:04:41.742Z,60.35
2018-06-16T11:05:41.747Z,59.16
2018-06-16T11:06:41.752Z,58.67
2018-06-16T11:07:41.756Z,59.84
2018-06-16T11:08:41.758Z,60.64
2018-06-16T11:09:41.766Z,61.42
2018-06-16T11:10:41.767Z,59.97
2018-06-16T11:11:41.769Z,58.09
2018-06-16T11:12:41.774Z,60.13
2018-06-16T11:13:41.778Z,61.39
2018-06-16T11:14:41.782Z,59.94
2018-06-16T11:15:41.788Z,59.84
2018-06-16T11:16:41.787Z,59.16
2018-06-16T11:17:41.793Z,59.33
2018-06-16T11:18:41.798Z,59.71
2018-06-16T11:19:41.805Z,60.39
2018-06-16T11:20:41.805Z,59.74
2018-06-16T11:21:41.807Z,62.29
2018-06-16T11:22:41.813Z,59.09
2018-06-16T11:23:41.817Z,61.52
2018-06-16T11:24:41.823Z,58.90
2018-06-16T11:25:41.826Z,56.76
2018-06-16T11:26:41.833Z,56.86
2018-06-16T11:27:41.834Z,57.73
2018-06-16T11:28:41.836Z,56.57
2018-06-16T11:29:41.840Z,59.12
2018-06-16T11:30:41.851Z,57.89
2018-06-16T11:31:41.849Z,57.89
2018-06-16T11:32:41.852Z,56.34
2018-06-16T11:33:41.858Z,56.04
2018-06-16T11:34:41.862Z,55.33
2018-06-16T11:35:41.866Z,56.57
2018-06-16T11:36:41.872Z,57.57
2018-06-16T11:37:41.876Z,57.08
2018-06-16T11:38:41.881Z,58.67
2018-06-16T11:39:41.887Z,58.89
2018-06-16T11:40:41.888Z,59.28
2018-06-16T11:41:41.894Z,59.31
2018-06-16T11:42:41.900Z,57.78
2018-06-16T11:43:41.904Z,56.03
2018-06-16T11:44:41.910Z,53.11
2018-06-16T11:45:41.920Z,55.96
2018-06-16T11:46:41.920Z,53.20
2018-06-16T11:47:41.927Z,53.59
2018-06-16T11:48:41.981Z,54.47
2018-06-16T11:49:41.935Z,56.41
2018-06-16T11:50:41.940Z,55.05
2018-06-16T11:51:41.946Z,52.14
2018-06-16T11:52:41.951Z,53.40
2018-06-16T11:53:41.954Z,52.72
2018-06-16T11:54:41.961Z,53.30
2018-06-16T11:55:41.967Z,51.94
2018-06-16T11:56:41.975Z,54.89
2018-06-16T11:57:41.995Z,51.77
2018-06-16T11:58:41.990Z,52.16
2018-06-16T11:59:41.991Z,51.61
2018-06-16T12:00:42.019Z,50.21
2018-06-16T12:01:42.003Z,49.24
2018-06-16T12:02:42.009Z,50.87
2018-06-16T12:03:42.016Z,50.78
2018-06-16T12:04:42.021Z,52.04
2018-06-16T12:05:42.024Z,49.15
2018-06-16T12:06:42.034Z,49.34
2018-06-16T12:07:42.039Z,49.05
2018-06-16T12:08:42.045Z,51.77
2018-06-16T12:09:42.050Z,53.23
2018-06-16T12:10:42.059Z,50.21
2018-06-16T12:11:42.066Z,52.94
2018-06-16T12:12:42.069Z,52.62
2018-06-16T12:13:42.076Z,50.78
2018-06-16T12:14:42.084Z,50.36
2018-06-16T12:15:42.090Z,50.56
2018-06-16T12:16:42.095Z,53.47
2018-06-16T12:17:42.102Z,50.56
2018-06-16T12:18:42.106Z,48.03
2018-06-16T12:19:42.113Z,50.56
2018-06-16T12:20:42.117Z,48.71
2018-06-16T12:21:42.124Z,52.11
2018-06-16T12:22:42.131Z,51.45
2018-06-16T12:23:42.136Z,49.61
2018-06-16T12:24:42.140Z,52.33
2018-06-16T12:25:42.147Z,54.01
2018-06-16T12:26:42.157Z,50.51
2018-06-16T12:27:42.160Z,49.63
2018-06-16T12:28:42.164Z,48.46
2018-06-16T12:29:42.225Z,49.24
2018-06-16T12:30:42.177Z,50.19
2018-06-16T12:31:42.184Z,48.44
2018-06-16T12:32:42.193Z,50.87
2018-06-16T12:33:42.203Z,49.49
2018-06-16T12:34:42.202Z,48.32
2018-06-16T12:35:42.206Z,47.64
2018-06-16T12:36:42.213Z,49.97
2018-06-16T12:37:42.219Z,52.89
2018-06-16T12:38:42.224Z,54.18
2018-06-16T12:39:42.230Z,51.65
2018-06-16T12:40:42.235Z,51.87
2018-06-16T12:41:42.241Z,50.21
2018-06-16T12:42:42.246Z,49.15
2018-06-16T12:43:42.255Z,47.66
2018-06-16T12:44:42.295Z,49.71
2018-06-16T12:45:42.264Z,48.32
2018-06-16T12:46:42.270Z,50.14
2018-06-16T12:47:42.276Z,50.34
2018-06-16T12:48:42.282Z,52.01
2018-06-16T12:49:42.286Z,51.82
2018-06-16T12:50:42.292Z,52.40
2018-06-16T12:51:42.298Z,50.46
2018-06-16T12:52:42.302Z,51.53