createdAt,value
2017-12-15T00:00:34.404Z,7.56
2017-12-15T00:03:03.856Z,7.53
2017-12-15T00:05:33.494Z,7.55
2017-12-15T00:08:03.906Z,7.60
2017-12-15T00:10:33.193Z,7.43
2017-12-15T00:13:02.979Z,7.36
2017-12-15T00:15:32.516Z,7.54
2017-12-15T00:18:02.448Z,7.48
2017-12-15T00:20:31.660Z,7.52
2017-12-15T00:23:01.291Z,7.63
2017-12-15T00:25:31.471Z,7.58
2017-12-15T00:28:00.834Z,7.58
2017-12-15T00:30:30.336Z,7.65
2017-12-15T00:32:59.601Z,7.46
2017-12-15T00:35:28.787Z,7.46
2017-12-15T00:37:58.274Z,7.42
2017-12-15T00:40:27.823Z,7.26
2017-12-15T00:42:57.053Z,7.27
2017-12-15T00:45:26.556Z,7.17
2017-12-15T00:47:56.422Z,7.24
2017-12-15T00:50:25.697Z,7.14
2017-12-15T00:52:55.206Z,7.08
2017-12-15T00:55:24.458Z,6.96
2017-12-15T00:57:53.690Z,7.12
2017-12-15T01:00:23.155Z,6.97
2017-12-15T01:02:52.395Z,6.97
2017-12-15T01:05:21.681Z,6.89
2017-12-15T01:07:51.829Z,6.90
2017-12-15T01:10:21.081Z,6.78
2017-12-15T01:12:50.351Z,6.80
2017-12-15T01:15:19.591Z,6.75
2017-12-15T01:17:49.190Z,6.74
2017-12-15T01:20:18.677Z,6.60
2017-12-15T01:22:47.900Z,6.68
2017-12-15T01:25:17.103Z,6.72
2017-12-15T01:27:46.621Z,6.76
2017-12-15T01:30:15.996Z,6.84
2017-12-15T01:32:45.207Z,6.85
2017-12-15T01:35:14.967Z,6.80
2017-12-15T01:37:44.452Z,6.75
2017-12-15T01:40:13.654Z,6.76
2017-12-15T01:42:45.506Z,6.67
2017-12-15T01:45:14.720Z,6.71
2017-12-15T01:47:44.538Z,6.77
2017-12-15T01:50:14.044Z,6.80
2017-12-15T01:52:43.302Z,6.79
2017-12-15T01:55:12.552Z,6.59
2017-12-15T01:57:42.092Z,6.59
2017-12-15T02:00:11.325Z,6.70
2017-12-15T02:02:40.530Z,6.62
2017-12-15T02:05:10.055Z,6.54
2017-12-15T02:07:39.320Z,6.61
2017-12-15T02:10:08.607Z,6.68
2017-12-15T02:12:38.166Z,6.68
2017-12-15T02:15:08.032Z,6.61
2017-12-15T02:17:37.924Z,6.57
2017-12-15T02:20:07.569Z,6.52
2017-12-15T02:22:36.843Z,6.54
2017-12-15T02:25:12.604Z,6.53
2017-12-15T02:27:41.826Z,6.54
2017-12-15T02:30:11.047Z,6.53
2017-12-15T02:32:40.984Z,6.48
2017-12-15T02:35:10.205Z,6.43
2017-12-15T02:40:19.003Z,6.42
2017-12-15T02:42:48.808Z,6.42
2017-12-15T02:45:18.303Z,6.45
2017-12-15T02:47:47.625Z,6.50
2017-12-15T02:50:16.869Z,6.49
2017-12-15T02:52:46.334Z,6.48
2017-12-15T02:55:15.593Z,6.44
2017-12-15T02:57:44.801Z,6.44
2017-12-15T03:00:14.319Z,6.48
2017-12-15T03:02:43.512Z,6.30
2017-12-15T03:05:12.748Z,6.29
2017-12-15T03:07:42.642Z,6.21
2017-12-15T03:10:12.003Z,6.32
2017-12-15T03:12:41.215Z,6.23
2017-12-15T03:15:10.768Z,6.24
2017-12-15T03:17:39.968Z,6.08
2017-12-15T03:20:10.467Z,6.13
2017-12-15T03:22:40.006Z,6.10
2017-12-15T03:25:09.239Z,6.01
2017-12-15T03:27:38.582Z,5.98
2017-12-15T03:30:08.079Z,5.98
2017-12-15T03:32:37.480Z,6.01
2017-12-15T03:35:06.773Z,5.92
2017-12-15T03:37:36.582Z,5.95
2017-12-15T03:40:06.391Z,6.01
2017-12-15T03:42:35.737Z,6.00
2017-12-15T03:45:05.277Z,5.89
2017-12-15T03:47:34.614Z,5.93
2017-12-15T03:50:05.290Z,5.90
2017-12-15T03:52:34.770Z,5.83
2017-12-15T03:55:04.957Z,5.86
2017-12-15T03:57:34.175Z,5.78
2017-12-15T04:00:04.351Z,5.68
2017-12-15T04:02:33.537Z,5.73
2017-12-15T04:05:02.945Z,5.71
2017-12-15T04:07:32.409Z,5.67
2017-12-15T04:10:03.382Z,5.63
2017-12-15T04:12:32.597Z,5.62
2017-12-15T04:15:02.194Z,5.61
2017-12-15T04:17:31.478Z,5.66
2017-12-15T04:20:02.102Z,5.68
2017-12-15T04:22:31.627Z,5.63
2017-12-15T04:25:01.311Z,5.63
2017-12-15T04:27:30.615Z,5.63
2017-12-15T04:30:00.167Z,5.58
2017-12-15T04:32:29.368Z,5.61
2017-12-15T04:34:58.602Z,5.64
2017-12-15T04:37:28.111Z,5.67
2017-12-15T04:39:57.747Z,5.76
2017-12-15T04:42:26.982Z,5.79
2017-12-15T04:44:56.188Z,5.90
2017-12-15T04:47:25.440Z,5.80
2017-12-15T04:49:54.950Z,5.84
2017-12-15T04:52:24.197Z,5.85
2017-12-15T04:54:53.500Z,5.76
2017-12-15T04:57:22.998Z,5.81
2017-12-15T04:59:52.250Z,5.80
2017-12-15T05:02:21.708Z,5.89
2017-12-15T05:04:51.357Z,5.94
2017-12-15T05:07:20.759Z,5.94
2017-12-15T05:09:50.064Z,5.89
2017-12-15T05:12:19.702Z,5.67
2017-12-15T05:14:48.909Z,5.69
2017-12-15T05:17:18.196Z,5.81
2017-12-15T05:19:47.758Z,5.80
2017-12-15T05:22:17.003Z,5.74
2017-12-15T05:24:46.215Z,5.65
2017-12-15T05:27:15.501Z,5.85
2017-12-15T05:29:45.015Z,5.82
2017-12-15T05:32:14.529Z,5.86
2017-12-15T05:34:43.756Z,5.84
2017-12-15T05:37:13.203Z,5.84
2017-12-15T05:39:42.688Z,5.77
2017-12-15T05:42:11.931Z,5.81
2017-12-15T05:44:41.182Z,5.89
2017-12-15T05:49:36.593Z,5.89
2017-12-15T05:52:07.863Z,5.84
2017-12-15T05:54:37.508Z,5.86
2017-12-15T05:57:06.707Z,5.90
2017-12-15T05:59:36.063Z,5.91
2017-12-15T06:02:06.974Z,5.91
2017-12-15T06:04:36.405Z,5.87
2017-12-15T06:07:05.679Z,5.77
2017-12-15T06:09:35.196Z,5.84
2017-12-15T06:12:04.803Z,5.94
2017-12-15T06:14:33.992Z,5.97
2017-12-15T06:17:03.736Z,5.85
2017-12-15T06:19:33.008Z,5.90
2017-12-15T06:22:03.009Z,5.90
2017-12-15T06:24:32.218Z,5.86
2017-12-15T06:27:01.570Z,5.89
2017-12-15T06:29:31.062Z,5.89
2017-12-15T06:32:00.402Z,5.91
2017-12-15T06:34:29.703Z,5.97
2017-12-15T06:36:59.270Z,5.88
2017-12-15T06:39:28.482Z,5.94
2017-12-15T06:41:57.714Z,5.85
2017-12-15T06:44:27.242Z,5.79
2017-12-15T06:46:56.466Z,5.81
2017-12-15T06:49:25.691Z,5.66
2017-12-15T06:51:55.320Z,5.61
2017-12-15T06:54:24.534Z,5.65
2017-12-15T06:56:53.792Z,5.68
2017-12-15T06:59:23.348Z,5.63
2017-12-15T07:01:52.556Z,5.74
2017-12-15T07:04:21.764Z,5.73
2017-12-15T07:06:51.250Z,5.72
2017-12-15T07:09:20.470Z,5.72
2017-12-15T07:11:50.602Z,5.82
2017-12-15T07:14:20.092Z,5.77
2017-12-15T07:16:49.310Z,5.70
2017-12-15T07:19:18.556Z,5.69
2017-12-15T07:21:48.085Z,5.74
2017-12-15T07:24:17.450Z,5.70
2017-12-15T07:26:46.654Z,5.68
2017-12-15T07:29:16.126Z,5.87
2017-12-15T07:31:45.346Z,5.85
2017-12-15T07:34:14.547Z,5.86
2017-12-15T07:36:44.948Z,5.85
2017-12-15T07:39:14.200Z,5.88
2017-12-15T07:41:43.729Z,5.87
2017-12-15T07:44:12.974Z,5.92
2017-12-15T07:46:42.271Z,5.86
2017-12-15T07:49:11.789Z,5.89
2017-12-15T07:51:41.069Z,5.69
2017-12-15T07:54:10.339Z,5.66
2017-12-15T07:56:39.862Z,5.82
2017-12-15T07:59:09.095Z,5.71
2017-12-15T08:01:38.724Z,5.51
2017-12-15T08:04:08.298Z,5.62
2017-12-15T08:06:37.779Z,5.73
2017-12-15T08:09:06.999Z,5.83
2017-12-15T08:11:36.792Z,5.81
2017-12-15T08:14:06.306Z,5.92
2017-12-15T08:16:35.984Z,5.75
2017-12-15T08:21:42.366Z,5.83
2017-12-15T08:24:11.747Z,5.84
2017-12-15T08:26:41.629Z,5.73
2017-12-15T08:29:10.885Z,5.85
2017-12-15T08:31:40.486Z,5.84
2017-12-15T08:34:10.027Z,5.79
2017-12-15T08:36:39.307Z,5.73
2017-12-15T08:39:08.534Z,5.69
2017-12-15T08:41:38.573Z,5.74
2017-12-15T08:44:08.093Z,5.80
2017-12-15T08:46:37.471Z,5.83
2017-12-15T08:49:06.701Z,5.83
2017-12-15T08:51:36.127Z,5.80
2017-12-15T08:54:06.686Z,5.83
2017-12-15T08:56:36.220Z,5.70
2017-12-15T08:59:05.508Z,5.77
2017-12-15T09:01:35.154Z,5.63
2017-12-15T09:04:11.243Z,5.74
2017-12-15T09:06:45.536Z,5.78
2017-12-15T09:09:15.136Z,5.76
2017-12-15T09:11:44.437Z,5.72
2017-12-15T09:14:13.724Z,5.78
2017-12-15T09:16:43.253Z,5.77
2017-12-15T09:19:12.482Z,5.72
2017-12-15T09:21:42.279Z,5.91
2017-12-15T09:24:11.861Z,5.93
2017-12-15T09:26:41.114Z,5.94
2017-12-15T09:29:10.527Z,6.03
2017-12-15T09:31:40.194Z,5.99
2017-12-15T09:34:09.412Z,6.03
2017-12-15T09:36:38.761Z,5.97
2017-12-15T09:39:08.360Z,5.93
2017-12-15T09:41:37.817Z,5.97
2017-12-15T09:44:07.058Z,6.14
2017-12-15T09:46:36.890Z,6.20
2017-12-15T09:49:06.144Z,6.27
2017-12-15T09:51:35.398Z,6.25
2017-12-15T09:54:05.818Z,6.30
2017-12-15T09:56:35.245Z,6.15
2017-12-15T09:59:04.858Z,6.21
2017-12-15T10:01:34.148Z,6.31
2017-12-15T10:04:04.383Z,6.17
2017-12-15T10:06:33.907Z,6.32
2017-12-15T10:09:03.606Z,6.50
2017-12-15T10:11:32.854Z,6.42
2017-12-15T10:14:03.189Z,6.52
2017-12-15T10:16:32.395Z,6.72
2017-12-15T10:19:02.432Z,6.74
2017-12-15T10:21:31.629Z,6.85
2017-12-15T10:24:00.898Z,6.83
2017-12-15T10:26:30.431Z,6.90
2017-12-15T10:28:59.660Z,6.80
2017-12-15T10:31:28.954Z,6.67
2017-12-15T10:33:59.131Z,6.86
2017-12-15T10:36:28.469Z,6.74
2017-12-15T10:38:57.730Z,6.85
2017-12-15T10:41:27.289Z,7.00
2017-12-15T10:43:56.521Z,7.01
2017-12-15T10:46:25.765Z,7.25
2017-12-15T10:48:54.980Z,7.10
2017-12-15T10:51:24.211Z,7.43
2017-12-15T10:53:53.745Z,7.61
2017-12-15T10:56:22.982Z,7.94
2017-12-15T10:58:52.445Z,7.98
2017-12-15T11:01:21.696Z,8.31
2017-12-15T11:03:50.907Z,7.82
2017-12-15T11:06:20.428Z,8.49
2017-12-15T11:08:49.626Z,8.55
2017-12-15T11:11:18.854Z,8.07
2017-12-15T11:13:48.094Z,7.47
2017-12-15T11:16:17.348Z,7.41
2017-12-15T11:18:46.882Z,7.73
2017-12-15T11:21:16.169Z,7.55
2017-12-15T11:23:45.520Z,7.68
2017-12-15T11:26:14.769Z,7.48
2017-12-15T11:28:44.374Z,7.66
2017-12-15T11:31:13.951Z,7.64
2017-12-15T11:33:43.240Z,7.62
2017-12-15T11:36:12.519Z,7.32
2017-12-15T11:38:42.466Z,7.19
2017-12-15T11:41:11.909Z,7.31
2017-12-15T11:43:41.617Z,7.05
2017-12-15T11:46:25.783Z,7.39
2017-12-15T11:48:55.078Z,7.13
2017-12-15T11:51:24.907Z,6.85
2017-12-15T11:53:54.820Z,6.82
2017-12-15T11:56:24.078Z,6.74
2017-12-15T11:58:53.611Z,6.98
2017-12-15T12:01:22.940Z,6.86
2017-12-15T12:03:52.402Z,6.85
2017-12-15T12:06:21.988Z,6.76
2017-12-15T12:08:51.241Z,6.79
2017-12-15T12:11:20.479Z,7.00
2017-12-15T12:13:49.728Z,7.02
2017-12-15T12:16:19.001Z,7.05
2017-12-15T12:18:48.594Z,7.06
2017-12-15T12:21:17.889Z,7.09
2017-12-15T12:23:48.631Z,7.06
2017-12-15T12:26:17.934Z,7.02
2017-12-15T12:28:47.227Z,6.74
2017-12-15T12:31:16.824Z,6.70
2017-12-15T12:33:46.255Z,6.67
2017-12-15T12:36:15.539Z,6.56
2017-12-15T12:38:45.069Z,6.76
2017-12-15T12:41:14.986Z,6.53
2017-12-15T12:43:45.679Z,6.53
2017-12-15T12:46:19.087Z,6.46
2017-12-15T12:48:48.497Z,6.51
2017-12-15T12:51:17.825Z,6.44
2017-12-15T12:53:48.091Z,6.50
2017-12-15T12:56:17.352Z,6.49
2017-12-15T12:58:46.648Z,6.36
2017-12-15T13:01:16.221Z,6.42
2017-12-15T13:03:45.467Z,6.37
2017-12-15T13:06:15.755Z,6.38
2017-12-15T13:08:46.209Z,6.31
2017-12-15T13:11:15.478Z,6.34
2017-12-15T13:13:44.778Z,6.46
2017-12-15T13:16:15.729Z,6.52
2017-12-15T13:18:44.989Z,6.61
2017-12-15T13:21:14.237Z,6.87
2017-12-15T13:23:43.918Z,6.87
2017-12-15T13:26:13.195Z,6.97
2017-12-15T13:28:42.459Z,7.06
2017-12-15T13:31:13.880Z,7.00
2017-12-15T13:33:43.140Z,7.19
2017-12-15T13:36:12.579Z,7.59
2017-12-15T13:38:43.166Z,7.59
2017-12-15T13:41:12.464Z,7.60
2017-12-15T13:43:41.993Z,7.49
2017-12-15T13:46:11.309Z,7.72
2017-12-15T13:48:40.592Z,7.96
2017-12-15T13:51:10.143Z,7.84
2017-12-15T13:53:39.535Z,7.59
2017-12-15T13:56:08.770Z,7.62
2017-12-15T13:58:38.336Z,7.56
2017-12-15T14:01:07.990Z,7.62
2017-12-15T14:03:37.448Z,7.67
2017-12-15T14:06:07.203Z,7.58
2017-12-15T14:08:36.863Z,7.68
2017-12-15T14:11:07.513Z,7.81
2017-12-15T14:13:39.704Z,7.83
2017-12-15T14:16:08.943Z,7.97
2017-12-15T14:18:38.413Z,8.06
2017-12-15T14:21:08.203Z,8.07
2017-12-15T14:23:37.791Z,8.23
2017-12-15T14:26:07.146Z,8.37
2017-12-15T14:28:37.063Z,8.25
2017-12-15T14:31:07.341Z,8.09
2017-12-15T14:33:36.895Z,7.91
2017-12-15T14:36:06.500Z,7.90
2017-12-15T14:38:35.816Z,8.02
2017-12-15T14:41:05.455Z,7.92
2017-12-15T14:43:35.304Z,7.93
2017-12-15T14:46:06.040Z,7.81
2017-12-15T14:48:35.543Z,7.74
2017-12-15T14:51:05.237Z,7.62
2017-12-15T14:53:34.532Z,7.62
2017-12-15T14:56:05.099Z,7.68
2017-12-15T14:58:34.390Z,7.74
2017-12-15T15:01:05.066Z,7.65
2017-12-15T15:03:34.593Z,7.63
2017-12-15T15:06:06.508Z,7.55
2017-12-15T15:08:35.754Z,7.53
2017-12-15T15:11:06.401Z,7.67
2017-12-15T15:13:35.750Z,7.71
2017-12-15T15:16:05.754Z,7.69
2017-12-15T15:18:35.715Z,7.72
2017-12-15T15:21:05.162Z,7.57
2017-12-15T15:23:34.373Z,7.37
2017-12-15T15:26:04.565Z,7.42
2017-12-15T15:28:33.788Z,7.37
2017-12-15T15:31:03.261Z,7.49
2017-12-15T15:33:32.760Z,7.52
2017-12-15T15:36:03.644Z,7.59
2017-12-15T15:38:32.979Z,7.59
2017-12-15T15:41:03.138Z,7.61
2017-12-15T15:43:32.451Z,7.64
2017-12-15T15:46:03.514Z,7.60
2017-12-15T15:48:33.641Z,7.60
2017-12-15T15:51:03.211Z,7.59
2017-12-15T15:53:32.568Z,7.54
2017-12-15T15:56:05.602Z,7.52
2017-12-15T15:58:34.861Z,7.52
2017-12-15T16:01:04.859Z,7.47
2017-12-15T16:03:34.419Z,7.44
2017-12-15T16:06:06.207Z,7.39
2017-12-15T16:08:35.922Z,7.34
2017-12-15T16:11:06.242Z,7.33
2017-12-15T16:13:35.738Z,7.28
2017-12-15T16:16:06.632Z,7.18
2017-12-15T16:18:35.851Z,7.02
2017-12-15T16:21:05.378Z,7.05
2017-12-15T16:23:34.922Z,7.01
2017-12-15T16:26:05.816Z,6.95
2017-12-15T16:28:35.354Z,6.94
2017-12-15T16:31:05.191Z,6.93
2017-12-15T16:33:34.540Z,6.89
2017-12-15T16:36:05.287Z,6.87
2017-12-15T16:38:34.636Z,6.86
2017-12-15T16:41:04.652Z,6.81
2017-12-15T16:43:33.883Z,6.84
2017-12-15T16:46:04.656Z,6.80
2017-12-15T16:48:33.921Z,6.76
2017-12-15T16:51:03.856Z,6.76
2017-12-15T16:53:33.651Z,6.76
2017-12-15T16:56:05.199Z,6.72
2017-12-15T16:58:34.471Z,6.76
2017-12-15T17:01:05.644Z,6.77
2017-12-15T17:03:35.040Z,6.82
2017-12-15T17:06:07.018Z,6.88
2017-12-15T17:08:37.701Z,6.91
2017-12-15T17:11:07.195Z,6.94
2017-12-15T17:13:36.769Z,7.00
2017-12-15T17:16:13.352Z,7.10
2017-12-15T17:18:42.695Z,7.12
2017-12-15T17:21:12.270Z,7.17
2017-12-15T17:23:41.716Z,7.16
2017-12-15T17:26:11.046Z,7.20
2017-12-15T17:28:40.847Z,7.23
2017-12-15T17:31:10.456Z,7.23
2017-12-15T17:33:40.381Z,7.19
2017-12-15T17:36:09.984Z,7.10
2017-12-15T17:38:39.358Z,7.11
2017-12-15T17:41:08.730Z,7.23
2017-12-15T17:43:38.727Z,7.21
2017-12-15T17:46:08.027Z,7.23
2017-12-15T17:48:37.526Z,7.28
2017-12-15T17:51:07.447Z,7.29
2017-12-15T17:53:37.689Z,7.19
2017-12-15T17:56:07.814Z,7.19
2017-12-15T17:58:37.137Z,7.22
2017-12-15T18:01:07.002Z,7.08
2017-12-15T18:03:36.677Z,7.09
2017-12-15T18:06:08.114Z,7.21
2017-12-15T18:08:37.891Z,7.23
2017-12-15T18:11:09.100Z,7.29
2017-12-15T18:13:39.410Z,7.36
2017-12-15T18:16:09.062Z,7.30
2017-12-15T18:18:52.492Z,7.24
2017-12-15T18:21:22.067Z,7.31
2017-12-15T18:23:51.338Z,7.35
2017-12-15T18:26:21.224Z,7.32
2017-12-15T18:28:51.941Z,7.35
2017-12-15T18:31:21.456Z,7.42
2017-12-15T18:33:50.979Z,7.38
2017-12-15T18:36:21.113Z,7.38
2017-12-15T18:38:50.827Z,7.35
2017-12-15T18:41:20.159Z,7.33
2017-12-15T18:43:51.594Z,7.32
2017-12-15T18:46:20.947Z,7.37
2017-12-15T18:48:54.409Z,7.34
2017-12-15T18:51:23.836Z,7.28
2017-12-15T18:54:57.170Z,7.26
2017-12-15T18:57:27.329Z,7.24
2017-12-15T18:59:57.715Z,7.20
2017-12-15T19:02:27.057Z,7.20
2017-12-15T19:04:58.238Z,7.23
2017-12-15T19:07:28.595Z,7.26
2017-12-15T19:09:58.051Z,7.24
2017-12-15T19:12:29.067Z,7.19
2017-12-15T19:14:58.312Z,7.17
2017-12-15T19:17:27.572Z,7.26
2017-12-15T19:19:57.300Z,7.32
2017-12-15T19:22:26.571Z,7.30
2017-12-15T19:24:57.262Z,7.26
2017-12-15T19:27:26.919Z,7.30
2017-12-15T19:29:57.504Z,7.38
2017-12-15T19:32:26.839Z,7.44
2017-12-15T19:34:56.734Z,7.45
2017-12-15T19:37:26.045Z,7.47
2017-12-15T19:39:55.353Z,7.48
2017-12-15T19:42:25.271Z,7.49
2017-12-15T19:44:55.989Z,7.51
2017-12-15T19:47:25.251Z,7.53
2017-12-15T19:49:56.051Z,7.54
2017-12-15T19:52:25.337Z,7.54
2017-12-15T19:54:54.927Z,7.53
2017-12-15T19:57:24.620Z,7.52
2017-12-15T19:59:53.897Z,7.48
2017-12-15T20:02:23.414Z,7.50
2017-12-15T20:04:52.786Z,7.51
2017-12-15T20:07:22.220Z,7.51
2017-12-15T20:09:52.949Z,7.43
2017-12-15T20:12:22.276Z,7.44
2017-12-15T20:14:52.601Z,7.28
2017-12-15T20:17:22.011Z,7.38
2017-12-15T20:19:51.274Z,7.30
2017-12-15T20:22:21.046Z,7.11
2017-12-15T20:24:50.572Z,7.25
2017-12-15T20:27:19.980Z,7.26
2017-12-15T20:29:50.476Z,7.27
2017-12-15T20:32:20.088Z,7.23
2017-12-15T20:34:49.442Z,7.22
2017-12-15T20:37:21.491Z,7.21
2017-12-15T20:39:52.919Z,7.19
2017-12-15T20:42:22.251Z,7.16
2017-12-15T20:44:51.835Z,7.04
2017-12-15T20:47:21.748Z,7.09
2017-12-15T20:49:51.056Z,7.11
2017-12-15T20:52:20.376Z,7.08
2017-12-15T20:54:49.655Z,7.10
2017-12-15T20:57:20.733Z,6.93
2017-12-15T20:59:49.993Z,6.96
2017-12-15T21:02:19.222Z,6.99
2017-12-15T21:04:48.503Z,7.07
2017-12-15T21:07:17.710Z,7.03
2017-12-15T21:09:47.368Z,7.03
2017-12-15T21:12:16.684Z,7.06
2017-12-15T21:14:45.963Z,7.04
2017-12-15T21:17:15.320Z,6.74
2017-12-15T21:19:44.683Z,6.92
2017-12-15T21:22:15.208Z,6.98
2017-12-15T21:24:44.516Z,6.85
2017-12-15T21:27:13.888Z,6.94
2017-12-15T21:29:43.590Z,6.95
2017-12-15T21:32:13.839Z,6.86
2017-12-15T21:34:43.067Z,6.77
2017-12-15T21:37:12.801Z,6.91
2017-12-15T21:39:42.081Z,6.97
2017-12-15T21:42:11.358Z,6.97
2017-12-15T21:44:41.046Z,6.97
2017-12-15T21:49:54.209Z,6.78
2017-12-15T21:52:25.645Z,6.79
2017-12-15T21:54:55.241Z,6.83
2017-12-15T21:57:26.954Z,6.93
2017-12-15T21:59:56.198Z,6.97
2017-12-15T22:02:25.478Z,7.00
2017-12-15T22:04:55.118Z,6.83
2017-12-15T22:07:24.345Z,6.70
2017-12-15T22:09:54.243Z,6.88
2017-12-15T22:12:24.012Z,6.73
2017-12-15T22:14:53.311Z,6.82
2017-12-15T22:17:22.720Z,6.91
2017-12-15T22:19:52.293Z,6.78
2017-12-15T22:22:21.604Z,6.77
2017-12-15T22:24:50.848Z,6.73
2017-12-15T22:27:20.970Z,6.77
2017-12-15T22:29:50.238Z,6.66
2017-12-15T22:32:19.467Z,6.65
2017-12-15T22:34:49.270Z,6.71
2017-12-15T22:37:18.516Z,6.81
2017-12-15T22:39:47.784Z,6.76
2017-12-15T22:42:17.463Z,6.75
2017-12-15T22:47:29.273Z,6.71
2017-12-15T22:49:58.680Z,6.75
2017-12-15T22:52:27.948Z,6.67
2017-12-15T22:54:57.920Z,6.71
2017-12-15T22:57:27.159Z,6.81
2017-12-15T22:59:56.421Z,6.91
2017-12-15T23:02:25.981Z,6.98
2017-12-15T23:04:55.333Z,7.00
2017-12-15T23:07:24.623Z,7.04
2017-12-15T23:09:56.286Z,7.08
2017-12-15T23:12:25.596Z,7.06
2017-12-15T23:14:54.883Z,7.10
2017-12-15T23:17:24.596Z,7.12
2017-12-15T23:19:53.846Z,7.13
2017-12-15T23:22:23.292Z,7.14
2017-12-15T23:24:53.079Z,7.20
2017-12-15T23:27:23.374Z,7.16
2017-12-15T23:29:52.683Z,7.16
2017-12-15T23:32:22.495Z,7.15
2017-12-15T23:34:51.781Z,7.15
2017-12-15T23:37:21.003Z,7.15
2017-12-15T23:39:51.498Z,7.16
2017-12-15T23:42:20.729Z,7.17
2017-12-15T23:44:49.969Z,7.22
2017-12-15T23:47:19.606Z,7.23
2017-12-15T23:49:48.883Z,7.17
2017-12-15T23:52:18.440Z,7.14
2017-12-15T23:54:56.747Z,7.02
2017-12-15T23:57:26.033Z,7.13
2017-12-15T23:59:55.282Z,7.14
