createdAt,value
2022-11-03T00:03:33.550Z,99851.59
2022-11-03T00:06:06.282Z,99842.75
2022-11-03T00:08:41.704Z,99845.59
2022-11-03T00:11:11.317Z,99846.47
2022-11-03T00:13:40.532Z,99845.72
2022-11-03T00:16:08.708Z,99840.59
2022-11-03T00:18:35.833Z,99843.66
2022-11-03T00:21:07.978Z,99847.38
2022-11-03T00:23:37.593Z,99835.13
2022-11-03T00:26:15.738Z,99856.56
2022-11-03T00:28:45.066Z,99844.00
2022-11-03T00:31:15.705Z,99846.16
2022-11-03T00:33:43.650Z,99843.66
2022-11-03T00:36:12.679Z,99846.22
2022-11-03T00:38:39.431Z,99829.66
2022-11-03T00:41:07.080Z,99843.72
2022-11-03T00:43:35.492Z,99821.09
2022-11-03T00:46:03.088Z,99846.47
2022-11-03T00:48:29.764Z,99835.38
2022-11-03T00:51:10.529Z,99841.25
2022-11-03T00:53:39.859Z,99841.34
2022-11-03T00:56:08.433Z,99833.56
2022-11-03T00:58:35.206Z,99844.50
2022-11-03T01:01:07.707Z,99836.41
2022-11-03T01:03:36.872Z,99834.72
2022-11-03T01:06:25.333Z,99825.41
2022-11-03T01:08:52.118Z,99836.47
2022-11-03T01:11:40.743Z,99841.81
2022-11-03T01:14:08.610Z,99842.44
2022-11-03T01:16:35.330Z,99833.59
2022-11-03T01:19:02.193Z,99823.78
2022-11-03T01:21:29.090Z,99813.38
2022-11-03T01:23:55.930Z,99817.63
2022-11-03T01:26:22.959Z,99804.56
2022-11-03T01:28:49.653Z,99810.44
2022-11-03T01:31:20.215Z,99795.34
2022-11-03T01:33:47.651Z,99789.53
2022-11-03T01:36:15.494Z,99810.66
2022-11-03T01:38:43.049Z,99765.53
2022-11-03T01:41:14.455Z,99782.22
2022-11-03T01:43:41.714Z,99789.63
2022-11-03T01:46:11.124Z,99784.97
2022-11-03T01:48:43.165Z,99767.31
2022-11-03T01:51:15.330Z,99788.41
2022-11-03T01:53:44.477Z,99783.19
2022-11-03T01:56:13.585Z,99784.91
2022-11-03T01:58:43.053Z,99786.81
2022-11-03T02:01:09.879Z,99758.91
2022-11-03T02:03:41.114Z,99775.63
2022-11-03T02:06:08.700Z,99780.50
2022-11-03T02:08:51.013Z,99767.56
2022-11-03T02:11:36.577Z,99760.75
2022-11-03T02:14:03.321Z,99756.34
2022-11-03T02:16:32.933Z,99756.28
2022-11-03T02:19:02.351Z,99736.53
2022-11-03T02:22:08.041Z,99744.59
2022-11-03T02:24:40.240Z,99747.34
2022-11-03T02:27:07.053Z,99724.75
2022-11-03T02:29:33.841Z,99736.88
2022-11-03T02:32:22.167Z,99733.75
2022-11-03T02:34:58.070Z,99734.72
2022-11-03T02:37:30.086Z,99726.44
2022-11-03T02:40:13.402Z,99710.03
2022-11-03T02:42:43.120Z,99724.41
2022-11-03T02:45:16.438Z,99719.22
2022-11-03T02:47:45.492Z,99704.94
2022-11-03T02:50:12.520Z,99708.31
2022-11-03T02:52:49.361Z,99705.13
2022-11-03T02:55:41.259Z,99695.91
2022-11-03T02:58:19.211Z,99709.31
2022-11-03T03:01:15.242Z,99702.19
2022-11-03T03:03:50.276Z,99687.66
2022-11-03T03:06:28.372Z,99646.50
2022-11-03T03:08:59.531Z,99695.91
2022-11-03T03:11:39.291Z,99653.06
2022-11-03T03:14:08.111Z,99691.09
2022-11-03T03:16:42.636Z,99671.66
2022-11-03T03:19:22.664Z,99675.31
2022-11-03T03:21:53.753Z,99669.44
2022-11-03T03:25:01.532Z,99627.06
2022-11-03T03:27:31.971Z,99634.50
2022-11-03T03:30:05.778Z,99621.94
2022-11-03T03:32:38.256Z,99638.56
2022-11-03T03:35:08.856Z,99658.22
2022-11-03T03:37:43.251Z,99620.06
2022-11-03T03:40:15.781Z,99650.97
2022-11-03T03:42:44.991Z,99666.84
2022-11-03T03:45:13.187Z,99655.66
2022-11-03T03:47:40.410Z,99638.75
2022-11-03T03:50:07.766Z,99649.56
2022-11-03T03:52:36.240Z,99624.44
2022-11-03T03:55:03.247Z,99645.50
2022-11-03T03:57:31.960Z,99635.16
2022-11-03T03:59:58.975Z,99603.84
2022-11-03T04:02:25.871Z,99608.00
2022-11-03T04:04:52.796Z,99601.09
2022-11-03T04:07:42.574Z,99616.81
2022-11-03T04:10:10.871Z,99626.22
2022-11-03T04:12:56.226Z,99609.06
2022-11-03T04:15:41.527Z,99602.69
2022-11-03T04:18:26.824Z,99577.13
2022-11-03T04:21:12.158Z,99550.38
2022-11-03T04:23:39.199Z,99593.34
2022-11-03T04:26:13.260Z,99550.13
2022-11-03T04:28:41.423Z,99584.31
2022-11-03T04:31:13.455Z,99539.91
2022-11-03T04:33:41.847Z,99542.34
2022-11-03T04:36:22.568Z,99577.59
2022-11-03T04:38:51.397Z,99571.31
2022-11-03T04:41:29.816Z,99548.69
2022-11-03T04:43:57.466Z,99553.09
2022-11-03T04:46:29.716Z,99537.22
2022-11-03T04:49:02.056Z,99524.75
2022-11-03T04:51:33.552Z,99545.34
2022-11-03T04:54:23.577Z,99492.91
2022-11-03T04:56:50.411Z,99511.28
2022-11-03T04:59:17.580Z,99536.47
2022-11-03T05:01:46.424Z,99520.94
2022-11-03T05:04:16.462Z,99507.59
2022-11-03T05:06:52.758Z,99499.78
2022-11-03T05:09:29.984Z,99507.50
2022-11-03T05:11:56.845Z,99509.78
2022-11-03T05:14:27.886Z,99493.91
2022-11-03T05:17:00.663Z,99500.06
2022-11-03T05:19:32.004Z,99446.94
2022-11-03T05:22:00.924Z,99464.41
2022-11-03T05:24:27.960Z,99464.13
2022-11-03T05:26:56.985Z,99506.22
2022-11-03T05:29:35.273Z,99462.56
2022-11-03T05:32:02.159Z,99502.59
2022-11-03T05:34:37.876Z,99485.84
2022-11-03T05:37:26.771Z,99506.72
2022-11-03T05:40:08.161Z,99503.25
2022-11-03T05:42:42.628Z,99478.31
2022-11-03T05:45:29.676Z,99491.81
2022-11-03T05:47:57.714Z,99501.78
2022-11-03T05:50:34.473Z,99483.75
2022-11-03T05:53:12.369Z,99464.81
2022-11-03T05:55:40.477Z,99467.13
2022-11-03T05:58:43.268Z,99474.81
2022-11-03T06:01:19.124Z,99474.91
2022-11-03T06:03:47.331Z,99459.81
2022-11-03T06:06:32.421Z,99454.31
2022-11-03T06:09:02.921Z,99442.16
2022-11-03T06:11:35.589Z,99463.53
2022-11-03T06:14:13.240Z,99452.03
2022-11-03T06:16:47.309Z,99452.19
2022-11-03T06:19:30.789Z,99468.44
2022-11-03T06:22:02.868Z,99462.13
2022-11-03T06:24:32.374Z,99465.53
2022-11-03T06:26:59.155Z,99430.50
2022-11-03T06:29:26.412Z,99443.63
2022-11-03T06:31:56.472Z,99451.78
2022-11-03T06:34:43.735Z,99450.47
2022-11-03T06:37:22.360Z,99445.53
2022-11-03T06:39:51.231Z,99436.31
2022-11-03T06:42:23.759Z,99404.63
2022-11-03T06:44:51.934Z,99371.88
2022-11-03T06:47:29.347Z,99435.34
2022-11-03T06:49:58.419Z,99442.56
2022-11-03T06:55:35.766Z,99369.31
2022-11-03T06:58:18.262Z,99427.28
2022-11-03T07:00:51.212Z,99432.63
2022-11-03T07:03:28.074Z,99406.88
2022-11-03T07:06:24.821Z,99421.81
2022-11-03T07:08:54.816Z,99409.91
2022-11-03T07:11:23.296Z,99416.97
2022-11-03T07:13:58.679Z,99401.53
2022-11-03T07:16:40.761Z,99408.69
2022-11-03T07:19:18.804Z,99401.59
2022-11-03T07:21:54.840Z,99396.13
2022-11-03T07:24:26.170Z,99382.19
2022-11-03T07:27:13.934Z,99368.03
2022-11-03T07:29:42.229Z,99369.34
2022-11-03T07:32:18.607Z,99376.56
2022-11-03T07:34:49.924Z,99372.94
2022-11-03T07:37:26.371Z,99364.09
2022-11-03T07:39:53.921Z,99365.59
2022-11-03T07:42:23.259Z,99356.84
2022-11-03T07:44:50.974Z,99358.72
2022-11-03T07:47:25.910Z,99354.81
2022-11-03T07:49:53.279Z,99353.75
2022-11-03T07:52:23.016Z,99346.28
2022-11-03T07:54:52.310Z,99360.44
2022-11-03T07:57:28.375Z,99337.69
2022-11-03T08:00:00.704Z,99321.75
2022-11-03T08:02:48.375Z,99329.97
2022-11-03T08:07:44.420Z,99322.34
2022-11-03T08:10:13.949Z,99321.22
2022-11-03T08:12:40.780Z,99291.56
2022-11-03T08:15:07.982Z,99297.09
2022-11-03T08:17:34.744Z,99306.13
2022-11-03T08:20:01.621Z,99305.53
2022-11-03T08:22:28.589Z,99296.47
2022-11-03T08:24:55.340Z,99282.34
2022-11-03T08:27:22.041Z,99287.84
2022-11-03T08:29:49.378Z,99285.88
2022-11-03T08:32:16.108Z,99283.47
2022-11-03T08:34:42.853Z,99277.78
2022-11-03T08:37:09.616Z,99273.50
2022-11-03T08:39:36.399Z,99261.91
2022-11-03T08:42:03.466Z,99260.53
2022-11-03T08:44:30.234Z,99255.38
2022-11-03T08:46:57.001Z,99247.88
2022-11-03T08:49:23.697Z,99236.56
2022-11-03T08:51:50.437Z,99236.66
2022-11-03T08:54:17.418Z,99227.00
2022-11-03T08:56:46.619Z,99202.50
2022-11-03T08:59:13.692Z,99216.00
2022-11-03T09:01:40.446Z,99203.31
2022-11-03T09:04:07.334Z,99216.50
2022-11-03T09:06:34.082Z,99221.50
2022-11-03T09:11:48.214Z,99223.59
2022-11-03T09:14:15.230Z,99210.97
2022-11-03T09:16:42.001Z,99215.22
2022-11-03T09:19:09.649Z,99214.19
2022-11-03T09:21:36.527Z,99191.44
2022-11-03T09:24:03.350Z,99207.81
2022-11-03T09:26:30.068Z,99195.16
2022-11-03T09:28:56.840Z,99196.34
2022-11-03T09:31:26.205Z,99198.69
2022-11-03T09:33:52.924Z,99193.28
2022-11-03T09:36:19.881Z,99190.88
2022-11-03T09:38:46.735Z,99166.56
2022-11-03T09:41:26.330Z,99180.53
2022-11-03T09:43:54.050Z,99175.31
2022-11-03T09:46:20.942Z,99179.75
2022-11-03T09:48:47.822Z,99175.50
2022-11-03T09:51:20.399Z,99167.78
2022-11-03T09:53:48.153Z,99173.69
2022-11-03T09:56:18.600Z,99159.59
2022-11-03T09:58:47.564Z,99148.66
2022-11-03T10:01:18.155Z,99142.03
2022-11-03T10:03:45.002Z,99135.81
2022-11-03T10:06:14.442Z,99134.69
2022-11-03T10:08:44.881Z,99140.69
2022-11-03T10:11:12.668Z,99135.44
2022-11-03T10:13:53.116Z,99126.66
2022-11-03T10:16:22.733Z,99120.31
2022-11-03T10:18:49.887Z,99105.78
2022-11-03T10:21:24.132Z,99111.28
2022-11-03T10:23:50.880Z,99111.63
2022-11-03T10:26:19.856Z,99098.88
2022-11-03T10:29:05.440Z,99100.13
2022-11-03T10:31:37.697Z,99094.00
2022-11-03T10:34:06.134Z,99070.28
2022-11-03T10:36:34.413Z,99082.66
2022-11-03T10:39:26.014Z,99074.50
2022-11-03T10:41:58.612Z,99070.56
2022-11-03T10:44:29.879Z,99065.16
2022-11-03T10:46:58.510Z,99052.72
2022-11-03T10:49:26.080Z,99056.22
2022-11-03T10:51:55.085Z,99052.19
2022-11-03T10:54:23.869Z,99050.09
2022-11-03T10:56:52.033Z,99033.88
2022-11-03T10:59:21.932Z,99021.84
2022-11-03T11:01:48.725Z,99016.66
2022-11-03T11:04:17.659Z,99012.34
2022-11-03T11:06:44.875Z,99027.44
2022-11-03T11:09:22.383Z,99016.44
2022-11-03T11:12:17.651Z,99015.31
2022-11-03T11:15:07.122Z,99001.41
2022-11-03T11:17:43.973Z,98992.63
2022-11-03T11:20:24.296Z,98991.53
2022-11-03T11:22:51.434Z,98974.16
2022-11-03T11:25:19.319Z,98980.78
2022-11-03T11:27:46.029Z,98980.41
2022-11-03T11:30:21.532Z,98978.66
2022-11-03T11:33:00.161Z,98966.50
2022-11-03T11:35:27.011Z,98960.31
2022-11-03T11:37:54.780Z,98952.75
2022-11-03T11:40:24.214Z,98943.59
2022-11-03T11:43:03.281Z,98932.75
2022-11-03T11:46:07.674Z,98932.41
2022-11-03T11:48:34.794Z,98909.72
2022-11-03T11:51:02.890Z,98911.91
2022-11-03T11:53:39.024Z,98899.03
2022-11-03T11:56:09.296Z,98881.19
2022-11-03T11:58:45.219Z,98895.44
2022-11-03T12:01:24.340Z,98888.53
2022-11-03T12:03:52.543Z,98886.25
2022-11-03T12:06:32.643Z,98877.59
2022-11-03T12:09:22.260Z,98868.44
2022-11-03T12:12:07.068Z,98868.69
2022-11-03T12:14:39.790Z,98856.50
2022-11-03T12:17:18.524Z,98848.81
2022-11-03T12:19:50.169Z,98837.78
2022-11-03T12:22:29.370Z,98830.31
2022-11-03T12:25:08.633Z,98819.03
2022-11-03T12:27:35.428Z,98812.63
2022-11-03T12:30:14.060Z,98798.03
2022-11-03T12:32:40.885Z,98802.91
2022-11-03T12:35:09.500Z,98796.63
2022-11-03T12:37:36.892Z,98796.00
2022-11-03T12:40:04.382Z,98784.50
2022-11-03T12:42:31.168Z,98782.06
2022-11-03T12:44:58.072Z,98766.63
2022-11-03T12:47:24.959Z,98776.72
2022-11-03T12:49:51.638Z,98779.03
2022-11-03T12:52:18.361Z,98763.34
2022-11-03T12:54:45.070Z,98761.88
2022-11-03T12:57:11.826Z,98760.81
2022-11-03T12:59:38.681Z,98766.47
2022-11-03T13:02:05.933Z,98760.66
2022-11-03T13:04:32.793Z,98761.50
2022-11-03T13:06:59.562Z,98748.72
2022-11-03T13:09:26.240Z,98762.72
2022-11-03T13:12:11.565Z,98759.03
2022-11-03T13:14:38.285Z,98752.34
2022-11-03T13:17:05.011Z,98745.03
2022-11-03T13:19:31.770Z,98732.31
2022-11-03T13:21:58.495Z,98745.91
2022-11-03T13:24:25.233Z,98737.97
2022-11-03T13:26:51.971Z,98717.06
2022-11-03T13:29:18.641Z,98732.75
2022-11-03T13:31:45.408Z,98732.56
2022-11-03T13:34:12.221Z,98723.34
2022-11-03T13:36:38.988Z,98725.84
2022-11-03T13:39:05.754Z,98729.00
2022-11-03T13:41:32.399Z,98712.69
2022-11-03T13:43:59.245Z,98704.75
2022-11-03T13:46:26.020Z,98700.97
2022-11-03T13:49:42.304Z,98710.81
2022-11-03T13:51:39.591Z,98702.44
2022-11-03T13:59:40.373Z,98701.44
2022-11-03T14:04:54.240Z,98706.44
2022-11-03T14:07:20.944Z,98685.09
2022-11-03T14:09:47.933Z,98685.25
2022-11-03T14:12:35.319Z,98693.09
2022-11-03T14:15:08.940Z,98689.94
2022-11-03T14:17:36.435Z,98691.06
2022-11-03T14:20:05.156Z,98695.38
2022-11-03T14:22:32.666Z,98687.97
2022-11-03T14:25:00.031Z,98703.13
2022-11-03T14:27:27.124Z,98691.34
2022-11-03T14:29:54.099Z,98697.84
2022-11-03T14:32:21.227Z,98710.34
2022-11-03T14:34:48.388Z,98696.13
2022-11-03T14:37:16.023Z,98702.75
2022-11-03T14:39:42.871Z,98685.34
2022-11-03T14:42:16.030Z,98699.28
2022-11-03T14:44:44.750Z,98703.03
2022-11-03T14:47:14.512Z,98713.00
2022-11-03T14:49:41.304Z,98697.88
2022-11-03T14:52:09.473Z,98708.44
2022-11-03T14:54:36.761Z,98699.75
2022-11-03T14:57:04.742Z,98678.09
2022-11-03T14:59:32.367Z,98681.91
2022-11-03T15:01:59.968Z,98674.69
2022-11-03T15:04:27.270Z,98633.13
2022-11-03T15:06:54.627Z,98655.41
2022-11-03T15:09:21.606Z,98659.78
2022-11-03T15:11:48.449Z,98643.09
2022-11-03T15:14:15.175Z,98637.25
2022-11-03T15:16:41.929Z,98623.84
2022-11-03T15:19:09.030Z,98633.34
2022-11-03T15:21:36.146Z,98631.81
2022-11-03T15:26:49.800Z,98621.53
2022-11-03T15:29:16.543Z,98623.19
2022-11-03T15:31:47.478Z,98595.00
2022-11-03T15:34:15.810Z,98620.50
2022-11-03T15:36:42.638Z,98620.09
2022-11-03T15:39:09.956Z,98622.59
2022-11-03T15:41:36.646Z,98625.22
2022-11-03T15:44:03.553Z,98585.50
2022-11-03T15:46:30.429Z,98627.16
2022-11-03T15:48:57.869Z,98618.81
2022-11-03T15:51:25.006Z,98616.44
2022-11-03T15:53:56.917Z,98615.16
2022-11-03T15:56:26.493Z,98620.78
2022-11-03T15:58:53.277Z,98612.91
2022-11-03T16:01:20.700Z,98627.88
2022-11-03T16:03:47.854Z,98622.00
2022-11-03T16:06:14.625Z,98623.69
2022-11-03T16:08:41.391Z,98609.13
2022-11-03T16:11:09.096Z,98620.38
2022-11-03T16:13:36.256Z,98604.78
2022-11-03T16:16:03.281Z,98607.66
2022-11-03T16:18:31.002Z,98590.50
2022-11-03T16:20:57.876Z,98580.41
2022-11-03T16:23:24.969Z,98592.22
2022-11-03T16:25:52.379Z,98598.94
2022-11-03T16:28:19.444Z,98595.00
2022-11-03T16:30:51.085Z,98615.31
2022-11-03T16:33:20.769Z,98612.66
2022-11-03T16:35:48.062Z,98616.50
2022-11-03T16:38:15.541Z,98600.91
2022-11-03T16:40:44.676Z,98568.59
2022-11-03T16:43:12.508Z,98569.06
2022-11-03T16:45:39.785Z,98580.00
2022-11-03T16:48:07.531Z,98581.84
2022-11-03T16:50:35.220Z,98567.59
2022-11-03T16:53:03.357Z,98575.81
2022-11-03T16:55:30.606Z,98564.50
2022-11-03T16:57:57.550Z,98561.94
2022-11-03T17:00:24.494Z,98575.66
2022-11-03T17:02:51.380Z,98578.03
2022-11-03T17:05:21.288Z,98566.22
2022-11-03T17:07:53.269Z,98570.25
2022-11-03T17:10:21.007Z,98558.31
2022-11-03T17:12:48.403Z,98553.63
2022-11-03T17:15:15.769Z,98563.13
2022-11-03T17:17:42.513Z,98553.22
2022-11-03T17:20:12.100Z,98552.38
2022-11-03T17:22:39.372Z,98542.38
2022-11-03T17:25:10.016Z,98553.63
2022-11-03T17:27:48.102Z,98536.00
2022-11-03T17:30:21.038Z,98541.91
2022-11-03T17:32:53.902Z,98521.06
2022-11-03T17:35:25.089Z,98526.41
2022-11-03T17:37:52.932Z,98526.25
2022-11-03T17:40:25.272Z,98524.19
2022-11-03T17:42:52.664Z,98517.34
2022-11-03T17:45:21.619Z,98512.16
2022-11-03T17:47:51.985Z,98501.59
2022-11-03T17:50:25.181Z,98493.34
2022-11-03T17:52:54.039Z,98483.06
2022-11-03T17:55:32.210Z,98495.78
2022-11-03T17:58:03.262Z,98487.44
2022-11-03T18:00:32.524Z,98477.34
2022-11-03T18:02:59.641Z,98485.59
2022-11-03T18:05:28.899Z,98504.38
2022-11-03T18:07:58.093Z,98505.38
2022-11-03T18:10:34.170Z,98500.44
2022-11-03T18:13:18.606Z,98506.63
2022-11-03T18:15:55.460Z,98491.34
2022-11-03T18:18:43.364Z,98501.91
2022-11-03T18:21:17.073Z,98497.22
2022-11-03T18:23:45.752Z,98506.88
2022-11-03T18:26:21.595Z,98504.56
2022-11-03T18:28:50.718Z,98493.06
2022-11-03T18:31:47.377Z,98494.84
2022-11-03T18:34:27.286Z,98487.72
2022-11-03T18:36:55.457Z,98483.81
2022-11-03T18:39:26.174Z,98471.03
2022-11-03T18:41:54.386Z,98464.91
2022-11-03T18:44:30.152Z,98448.75
2022-11-03T18:46:59.100Z,98436.97
2022-11-03T18:49:27.996Z,98438.56
2022-11-03T18:52:02.830Z,98422.03
2022-11-03T18:54:33.260Z,98422.13
2022-11-03T18:57:02.894Z,98417.25
2022-11-03T18:59:33.451Z,98423.56
2022-11-03T19:02:00.492Z,98396.44
2022-11-03T19:04:27.780Z,98411.88
2022-11-03T19:06:55.431Z,98415.91
2022-11-03T19:09:27.035Z,98347.88
2022-11-03T19:11:58.226Z,98393.31
2022-11-03T19:14:32.383Z,98381.06
2022-11-03T19:17:21.713Z,98379.53
2022-11-03T19:19:50.481Z,98337.16
2022-11-03T19:22:20.691Z,98371.72
2022-11-03T19:24:49.881Z,98373.41
2022-11-03T19:27:43.144Z,98364.06
2022-11-03T19:30:21.332Z,98361.84
2022-11-03T19:32:52.877Z,98361.47
2022-11-03T19:35:35.115Z,98353.59
2022-11-03T19:38:12.051Z,98340.09
2022-11-03T19:41:00.474Z,98317.78
2022-11-03T19:43:34.208Z,98316.06
2022-11-03T19:46:02.660Z,98311.69
2022-11-03T19:48:33.988Z,98317.84
2022-11-03T19:51:01.567Z,98287.00
2022-11-03T19:53:32.910Z,98290.53
2022-11-03T19:56:01.656Z,98266.97
2022-11-03T19:58:30.475Z,98286.22
2022-11-03T20:00:58.436Z,98281.47
2022-11-03T20:03:26.790Z,98276.69
2022-11-03T20:05:57.170Z,98295.28
2022-11-03T20:08:27.953Z,98279.84
2022-11-03T20:10:56.178Z,98290.84
2022-11-03T20:13:29.362Z,98292.28
2022-11-03T20:16:01.118Z,98292.13
2022-11-03T20:18:29.224Z,98277.56
2022-11-03T20:20:56.905Z,98262.13
2022-11-03T20:23:31.517Z,98266.97
2022-11-03T20:25:59.766Z,98266.19
2022-11-03T20:28:31.360Z,98266.44
2022-11-03T20:31:01.489Z,98253.41
2022-11-03T20:33:29.058Z,98244.16
2022-11-03T20:35:57.532Z,98245.06
2022-11-03T20:38:27.233Z,98238.59
2022-11-03T20:40:59.209Z,98236.09
2022-11-03T20:43:35.572Z,98239.16
2022-11-03T20:46:23.431Z,98229.56
2022-11-03T20:48:51.610Z,98235.94
2022-11-03T20:51:20.736Z,98226.56
2022-11-03T20:53:48.288Z,98215.03
2022-11-03T20:56:21.509Z,98220.88
2022-11-03T20:58:50.268Z,98216.84
2022-11-03T21:01:26.823Z,98206.63
2022-11-03T21:03:59.686Z,98190.19
2022-11-03T21:06:29.809Z,98206.47
2022-11-03T21:08:57.360Z,98170.28
2022-11-03T21:11:29.987Z,98189.72
2022-11-03T21:14:15.979Z,98186.88
2022-11-03T21:17:01.422Z,98170.63
2022-11-03T21:19:49.110Z,98183.19
2022-11-03T21:25:16.366Z,98191.22
2022-11-03T21:27:43.443Z,98181.34
2022-11-03T21:30:15.213Z,98182.34
2022-11-03T21:32:42.227Z,98180.47
2022-11-03T21:35:18.137Z,98175.81
2022-11-03T21:37:44.915Z,98175.97
2022-11-03T21:40:12.164Z,98173.47
2022-11-03T21:42:57.835Z,98174.47
2022-11-03T21:45:24.815Z,98177.00
2022-11-03T21:48:13.662Z,98167.75
2022-11-03T21:50:41.661Z,98149.44
2022-11-03T21:53:08.810Z,98128.00
2022-11-03T21:55:35.991Z,98160.00
2022-11-03T21:58:03.815Z,98132.53
2022-11-03T22:00:30.902Z,98140.03
2022-11-03T22:02:58.463Z,98129.63
2022-11-03T22:05:26.655Z,98143.41
2022-11-03T22:07:53.677Z,98142.41
2022-11-03T22:10:20.750Z,98130.16
2022-11-03T22:12:47.671Z,98132.63
2022-11-03T22:15:33.046Z,98138.50
2022-11-03T22:18:04.713Z,98137.59
2022-11-03T22:20:50.441Z,98134.56
2022-11-03T22:23:35.685Z,98127.53
2022-11-03T22:26:21.151Z,98110.97
2022-11-03T22:29:08.050Z,98122.88
2022-11-03T22:31:40.835Z,98109.25
2022-11-03T22:34:26.269Z,98109.25
2022-11-03T22:36:53.110Z,98103.50
2022-11-03T22:39:38.788Z,98110.16
2022-11-03T22:42:24.334Z,98102.69
2022-11-03T22:45:09.762Z,98092.28
2022-11-03T22:47:36.482Z,98089.44
2022-11-03T22:50:03.222Z,98082.03
2022-11-03T22:52:29.931Z,98087.59
2022-11-03T22:54:56.645Z,98053.16
2022-11-03T22:57:23.358Z,98066.19
2022-11-03T22:59:50.092Z,98050.78
2022-11-03T23:02:16.901Z,98054.78
2022-11-03T23:04:43.685Z,98015.94
2022-11-03T23:07:10.374Z,98045.41
2022-11-03T23:09:37.101Z,98033.72
2022-11-03T23:12:04.016Z,98029.72
2022-11-03T23:14:50.670Z,98003.94
2022-11-03T23:17:17.386Z,98029.56
2022-11-03T23:20:02.518Z,98031.19
2022-11-03T23:22:29.272Z,98023.38
2022-11-03T23:25:01.717Z,98024.34
2022-11-03T23:27:28.930Z,98037.09
2022-11-03T23:29:55.643Z,98014.66
2022-11-03T23:32:22.385Z,98027.00
2022-11-03T23:34:49.115Z,98020.44
2022-11-03T23:37:15.902Z,97979.78
2022-11-03T23:39:42.592Z,98026.19
2022-11-03T23:42:09.372Z,97986.50
2022-11-03T23:44:54.390Z,98011.06
2022-11-03T23:47:39.812Z,98018.91
2022-11-03T23:50:06.765Z,98014.72
2022-11-03T23:52:33.482Z,97997.75
2022-11-03T23:55:00.503Z,98019.19
2022-11-03T23:57:45.627Z,98003.91
