createdAt,value
2022-09-04T00:00:53.178Z,14.04
2022-09-04T00:03:40.022Z,14.05
2022-09-04T00:06:14.953Z,14.12
2022-09-04T00:08:55.956Z,14.11
2022-09-04T00:11:35.059Z,14.08
2022-09-04T00:14:10.603Z,14.08
2022-09-04T00:16:45.649Z,14.00
2022-09-04T00:19:20.059Z,14.02
2022-09-04T00:21:54.475Z,14.07
2022-09-04T00:24:26.162Z,14.14
2022-09-04T00:27:00.483Z,14.20
2022-09-04T00:29:40.448Z,14.22
2022-09-04T00:32:21.514Z,14.23
2022-09-04T00:35:02.775Z,14.32
2022-09-04T00:37:37.186Z,14.41
2022-09-04T00:40:10.141Z,14.46
2022-09-04T00:43:14.865Z,14.51
2022-09-04T00:46:02.591Z,14.58
2022-09-04T00:49:01.995Z,14.59
2022-09-04T00:51:43.597Z,14.62
2022-09-04T00:54:42.072Z,14.61
2022-09-04T01:00:03.544Z,14.63
2022-09-04T01:02:49.923Z,14.65
2022-09-04T01:05:32.890Z,14.63
2022-09-04T01:08:16.372Z,14.76
2022-09-04T01:11:01.061Z,14.82
2022-09-04T01:13:36.319Z,14.86
2022-09-04T01:16:13.311Z,14.89
2022-09-04T01:18:53.272Z,14.93
2022-09-04T01:21:48.566Z,14.93
2022-09-04T01:24:32.787Z,14.95
2022-09-04T01:27:07.355Z,14.99
2022-09-04T01:29:46.998Z,15.01
2022-09-04T01:32:32.538Z,15.02
2022-09-04T01:35:10.361Z,15.04
2022-09-04T01:37:50.901Z,15.05
2022-09-04T01:40:35.895Z,15.06
2022-09-04T01:43:12.482Z,15.00
2022-09-04T01:46:14.465Z,14.98
2022-09-04T01:48:49.518Z,14.96
2022-09-04T01:51:25.476Z,14.98
2022-09-04T01:54:08.471Z,15.02
2022-09-04T01:56:43.302Z,15.03
2022-09-04T01:59:21.543Z,15.03
2022-09-04T02:01:58.338Z,15.02
2022-09-04T02:04:30.130Z,15.02
2022-09-04T02:07:10.199Z,15.05
2022-09-04T02:09:48.631Z,-150.39
2022-09-04T02:12:31.031Z,-150.39
2022-09-04T02:15:09.964Z,-150.39
2022-09-04T02:17:45.073Z,-150.39
2022-09-04T02:20:25.381Z,-150.39
2022-09-04T02:23:12.193Z,-150.39
2022-09-04T02:25:49.215Z,-150.39
2022-09-04T02:28:34.681Z,-150.39
2022-09-04T02:31:16.529Z,-150.39
2022-09-04T02:33:53.202Z,-150.39
2022-09-04T02:36:26.611Z,-150.39
2022-09-04T02:39:00.167Z,-150.39
2022-09-04T02:41:38.780Z,-150.39
2022-09-04T02:44:20.959Z,-150.39
2022-09-04T02:47:05.371Z,-150.39
2022-09-04T02:49:40.819Z,-150.39
2022-09-04T02:52:23.066Z,-150.39
2022-09-04T02:55:05.164Z,-150.39
2022-09-04T02:57:47.923Z,-150.39
2022-09-04T03:00:21.580Z,-150.39
2022-09-04T03:03:02.127Z,-150.39
2022-09-04T03:05:34.340Z,-150.39
2022-09-04T03:08:12.785Z,-150.39
2022-09-04T03:10:46.058Z,-150.39
2022-09-04T03:13:23.276Z,-150.39
2022-09-04T03:15:55.230Z,-150.39
2022-09-04T03:18:31.716Z,-150.39
2022-09-04T03:21:06.284Z,-150.39
2022-09-04T03:23:44.239Z,-150.39
2022-09-04T03:26:21.748Z,-150.39
2022-09-04T03:29:01.161Z,-150.39
2022-09-04T03:31:34.180Z,-150.39
2022-09-04T03:34:18.752Z,-150.39
2022-09-04T03:37:00.492Z,-150.39
2022-09-04T03:39:42.793Z,-150.39
2022-09-04T03:42:20.801Z,-150.39
2022-09-04T03:45:03.812Z,-150.39
2022-09-04T03:47:42.464Z,-150.39
2022-09-04T03:50:24.612Z,-150.39
2022-09-04T03:53:03.418Z,-150.39
2022-09-04T03:55:49.208Z,-150.39
2022-09-04T03:58:24.301Z,-150.39
2022-09-04T04:01:05.425Z,-150.39
2022-09-04T04:04:20.288Z,-150.39
2022-09-04T04:07:01.585Z,-150.39
2022-09-04T04:09:55.054Z,-150.39
2022-09-04T04:12:42.699Z,-150.39
2022-09-04T04:15:29.142Z,-150.39
2022-09-04T04:18:55.591Z,-150.39
2022-09-04T04:21:39.878Z,-150.39
2022-09-04T04:24:39.128Z,-150.39
2022-09-04T04:27:25.882Z,-150.39
2022-09-04T04:30:05.006Z,-150.39
2022-09-04T04:32:51.392Z,-150.39
2022-09-04T04:35:30.441Z,-150.39
2022-09-04T04:38:11.637Z,-150.39
2022-09-04T04:41:00.670Z,-150.39
2022-09-04T04:43:37.051Z,-150.39
2022-09-04T04:46:18.122Z,-150.39
2022-09-04T04:49:26.135Z,-150.39
2022-09-04T04:52:24.783Z,-150.39
2022-09-04T04:55:06.214Z,-150.39
2022-09-04T04:57:46.985Z,-150.39
2022-09-04T05:00:23.974Z,-150.39
2022-09-04T05:03:05.969Z,-150.39
2022-09-04T05:05:58.182Z,-150.39
2022-09-04T05:08:40.299Z,-150.39
2022-09-04T05:11:18.451Z,-150.39
2022-09-04T05:13:58.695Z,-150.39
2022-09-04T05:16:34.767Z,-150.39
2022-09-04T05:19:12.498Z,-150.39
2022-09-04T05:21:50.369Z,-150.39
2022-09-04T05:24:26.069Z,-150.39
2022-09-04T05:26:58.738Z,-150.39
2022-09-04T05:29:41.104Z,-150.39
2022-09-04T05:32:18.039Z,-150.39
2022-09-04T05:35:02.581Z,-150.39
2022-09-04T05:37:39.295Z,-150.39
2022-09-04T05:40:17.642Z,-150.39
2022-09-04T05:43:04.213Z,-150.39
2022-09-04T05:45:49.416Z,-150.39
2022-09-04T05:48:23.921Z,-150.39
2022-09-04T05:51:08.666Z,-150.39
2022-09-04T05:54:18.754Z,-150.39
2022-09-04T05:56:59.625Z,-150.39
2022-09-04T06:00:46.623Z,16.05
2022-09-04T06:03:37.199Z,16.07
2022-09-04T06:06:12.539Z,16.10
2022-09-04T06:09:03.287Z,16.13
2022-09-04T06:11:41.997Z,16.18
2022-09-04T06:14:26.535Z,16.16
2022-09-04T06:17:09.273Z,16.26
2022-09-04T06:20:04.457Z,16.30
2022-09-04T06:23:03.049Z,16.43
2022-09-04T06:26:04.914Z,16.52
2022-09-04T06:28:57.637Z,16.47
2022-09-04T06:32:10.175Z,16.45
2022-09-04T06:35:00.774Z,16.48
2022-09-04T06:37:38.477Z,16.58
2022-09-04T06:40:27.817Z,16.62
2022-09-04T06:43:14.012Z,16.68
2022-09-04T06:45:56.822Z,16.63
2022-09-04T06:48:47.300Z,16.69
2022-09-04T06:51:28.445Z,16.66
2022-09-04T06:54:13.767Z,16.64
2022-09-04T06:56:56.438Z,16.53
2022-09-04T06:59:57.087Z,16.33
2022-09-04T07:02:40.679Z,16.36
2022-09-04T07:05:20.658Z,16.53
2022-09-04T07:07:58.020Z,16.65
2022-09-04T07:10:31.979Z,16.83
2022-09-04T07:13:23.560Z,16.95
2022-09-04T07:16:07.145Z,16.99
2022-09-04T07:19:03.401Z,17.00
2022-09-04T07:21:45.549Z,17.03
2022-09-04T07:24:41.158Z,17.24
2022-09-04T07:27:18.915Z,17.16
2022-09-04T07:29:55.562Z,17.40
2022-09-04T07:32:31.867Z,17.41
2022-09-04T07:35:08.555Z,17.62
2022-09-04T07:37:47.118Z,17.72
2022-09-04T07:40:18.338Z,17.76
2022-09-04T07:42:51.859Z,17.73
2022-09-04T07:45:32.416Z,17.87
2022-09-04T07:48:16.616Z,17.98
2022-09-04T07:51:03.792Z,17.66
2022-09-04T07:53:55.664Z,17.66
2022-09-04T07:56:35.163Z,17.63
2022-09-04T07:59:30.861Z,17.55
2022-09-04T08:02:19.704Z,17.76
2022-09-04T08:05:05.123Z,17.61
2022-09-04T08:08:02.137Z,17.75
2022-09-04T08:10:42.272Z,17.82
2022-09-04T08:13:27.845Z,17.85
2022-09-04T08:16:06.890Z,17.84
2022-09-04T08:18:53.248Z,17.69
2022-09-04T08:21:28.873Z,17.74
2022-09-04T08:24:23.530Z,17.68
2022-09-04T08:27:10.494Z,18.19
2022-09-04T08:29:59.195Z,18.34
2022-09-04T08:32:55.267Z,18.43
2022-09-04T08:35:25.702Z,18.42
2022-09-04T08:38:23.509Z,18.61
2022-09-04T08:41:27.779Z,18.59
2022-09-04T08:44:29.276Z,18.75
2022-09-04T08:47:35.924Z,19.10
2022-09-04T08:50:42.892Z,19.14
2022-09-04T08:54:03.520Z,19.15
2022-09-04T08:56:42.704Z,18.87
2022-09-04T08:59:50.552Z,18.85
2022-09-04T09:02:53.973Z,19.12
2022-09-04T09:05:55.811Z,19.40
2022-09-04T09:09:04.745Z,19.57
2022-09-04T09:12:00.410Z,20.10
2022-09-04T09:15:09.996Z,20.76
2022-09-04T09:17:40.112Z,21.92
2022-09-04T09:20:28.140Z,22.30
2022-09-04T09:23:20.872Z,23.18
2022-09-04T09:26:16.275Z,24.88
2022-09-04T09:29:25.213Z,25.96
2022-09-04T09:32:28.865Z,27.81
2022-09-04T09:35:48.121Z,28.56
2022-09-04T09:38:54.930Z,29.61
2022-09-04T09:41:43.109Z,29.90
2022-09-04T09:44:43.569Z,30.02
2022-09-04T09:47:41.870Z,30.73
2022-09-04T09:50:48.354Z,31.14
2022-09-04T09:53:47.568Z,30.98
2022-09-04T09:56:36.863Z,31.34
2022-09-04T09:59:48.054Z,29.57
2022-09-04T10:02:56.830Z,30.40
2022-09-04T10:06:01.861Z,31.44
2022-09-04T10:08:46.925Z,30.06
2022-09-04T10:11:49.085Z,29.97
2022-09-04T10:14:50.499Z,30.02
2022-09-04T10:17:54.958Z,31.20
2022-09-04T10:20:58.570Z,31.49
2022-09-04T10:24:07.086Z,31.98
2022-09-04T10:27:16.244Z,31.39
2022-09-04T10:30:00.653Z,31.19
2022-09-04T10:33:10.712Z,31.03
2022-09-04T10:35:58.500Z,30.87
2022-09-04T10:39:02.407Z,30.68
2022-09-04T10:41:51.083Z,31.09
2022-09-04T10:44:35.693Z,31.59
2022-09-04T10:47:14.222Z,31.85
2022-09-04T10:50:03.088Z,31.32
2022-09-04T10:52:51.578Z,31.25
2022-09-04T10:55:36.341Z,30.64
2022-09-04T11:02:07.599Z,33.09
2022-09-04T11:05:01.191Z,32.43
2022-09-04T11:08:06.557Z,31.27
2022-09-04T11:10:54.019Z,31.83
2022-09-04T11:14:01.096Z,32.85
2022-09-04T11:16:57.164Z,32.05
2022-09-04T11:19:48.855Z,32.52
2022-09-04T11:23:03.230Z,33.54
2022-09-04T11:26:06.808Z,32.99
2022-09-04T11:28:51.485Z,33.40
2022-09-04T11:31:41.215Z,32.30
2022-09-04T11:34:39.423Z,33.34
2022-09-04T11:37:48.500Z,32.22
2022-09-04T11:40:49.523Z,32.56
2022-09-04T11:43:39.851Z,33.28
2022-09-04T11:46:41.163Z,31.03
2022-09-04T11:49:36.624Z,29.21
2022-09-04T11:52:28.590Z,29.10
2022-09-04T11:55:23.946Z,30.94
2022-09-04T11:58:13.911Z,32.39
2022-09-04T12:00:51.312Z,31.70
2022-09-04T12:03:52.343Z,32.67
2022-09-04T12:06:37.546Z,33.26
2022-09-04T12:09:36.205Z,31.97
2022-09-04T12:12:41.956Z,32.28
2022-09-04T12:15:54.479Z,31.33
2022-09-04T12:18:54.551Z,31.18
2022-09-04T12:21:48.994Z,30.50
2022-09-04T12:24:50.086Z,30.16
2022-09-04T12:27:58.985Z,30.18
2022-09-04T12:30:41.438Z,29.67
2022-09-04T12:33:42.702Z,28.92
2022-09-04T12:36:27.859Z,28.38
2022-09-04T12:39:42.902Z,29.25
2022-09-04T12:42:18.180Z,28.65
2022-09-04T12:45:03.711Z,28.15
2022-09-04T12:47:55.479Z,28.11
2022-09-04T12:50:37.508Z,27.46
2022-09-04T12:53:20.990Z,27.22
2022-09-04T12:56:03.439Z,27.52
2022-09-04T12:58:48.953Z,27.43
2022-09-04T13:01:32.081Z,27.66
2022-09-04T13:04:11.498Z,27.22
2022-09-04T13:06:53.237Z,27.55
2022-09-04T13:09:32.344Z,27.41
2022-09-04T13:12:15.844Z,27.69
2022-09-04T13:15:07.681Z,27.61
2022-09-04T13:17:49.294Z,27.24
2022-09-04T13:20:26.758Z,26.52
2022-09-04T13:23:11.429Z,26.69
2022-09-04T13:25:57.210Z,26.78
2022-09-04T13:28:40.333Z,26.19
2022-09-04T13:31:33.379Z,26.25
2022-09-04T13:34:19.385Z,26.41
2022-09-04T13:36:58.967Z,26.42
2022-09-04T13:39:56.511Z,26.74
2022-09-04T13:42:52.382Z,27.49
2022-09-04T13:45:24.344Z,27.27
2022-09-04T13:47:59.579Z,27.26
2022-09-04T13:50:32.202Z,27.51
2022-09-04T13:53:07.175Z,27.88
2022-09-04T13:55:39.867Z,27.76
2022-09-04T13:58:19.539Z,27.99
2022-09-04T14:00:51.896Z,27.40
2022-09-04T14:03:37.848Z,27.62
2022-09-04T14:06:12.916Z,27.21
2022-09-04T14:08:43.287Z,26.96
2022-09-04T14:11:30.216Z,26.72
2022-09-04T14:14:37.447Z,26.62
2022-09-04T14:17:09.163Z,26.52
2022-09-04T14:19:54.953Z,26.47
2022-09-04T14:22:52.077Z,26.63
2022-09-04T14:25:33.295Z,26.45
2022-09-04T14:28:13.263Z,26.43
2022-09-04T14:30:53.306Z,26.41
2022-09-04T14:33:35.560Z,26.37
2022-09-04T14:36:12.537Z,26.17
2022-09-04T14:39:14.688Z,26.26
2022-09-04T14:42:00.164Z,26.28
2022-09-04T14:44:47.237Z,26.24
2022-09-04T14:47:26.066Z,26.26
2022-09-04T14:49:56.776Z,26.12
2022-09-04T14:52:28.169Z,26.01
2022-09-04T14:55:01.787Z,25.77
2022-09-04T14:57:35.633Z,25.81
2022-09-04T15:00:14.823Z,25.66
2022-09-04T15:02:52.586Z,25.81
2022-09-04T15:05:26.305Z,25.95
2022-09-04T15:08:00.376Z,25.87
2022-09-04T15:10:36.309Z,25.83
2022-09-04T15:13:35.367Z,25.98
2022-09-04T15:16:29.019Z,25.97
2022-09-04T15:19:04.976Z,26.14
2022-09-04T15:21:43.731Z,25.93
2022-09-04T15:24:20.396Z,25.79
2022-09-04T15:27:00.106Z,25.85
2022-09-04T15:29:38.878Z,25.72
2022-09-04T15:32:14.049Z,25.75
2022-09-04T15:34:50.815Z,25.76
2022-09-04T15:37:25.782Z,25.71
2022-09-04T15:40:02.699Z,25.70
2022-09-04T15:42:41.442Z,25.72
2022-09-04T15:45:24.609Z,25.64
2022-09-04T15:48:07.225Z,25.59
2022-09-04T15:50:40.545Z,25.54
2022-09-04T15:53:26.824Z,25.59
2022-09-04T15:56:06.291Z,25.58
2022-09-04T15:58:46.201Z,25.54
2022-09-04T16:02:50.427Z,25.47
2022-09-04T16:05:25.003Z,25.51
2022-09-04T16:08:03.714Z,25.41
2022-09-04T16:10:45.367Z,25.46
2022-09-04T16:13:36.777Z,25.43
2022-09-04T16:16:12.111Z,25.37
2022-09-04T16:18:58.484Z,25.36
2022-09-04T16:21:40.687Z,25.46
2022-09-04T16:24:14.615Z,25.43
2022-09-04T16:26:49.470Z,25.41
2022-09-04T16:29:36.331Z,25.33
2022-09-04T16:32:09.710Z,25.19
2022-09-04T16:35:01.536Z,25.20
2022-09-04T16:37:36.287Z,25.14
2022-09-04T16:40:23.559Z,25.03
2022-09-04T16:42:57.092Z,24.97
2022-09-04T16:45:34.694Z,24.87
2022-09-04T16:48:10.726Z,24.77
2022-09-04T16:51:09.797Z,24.72
2022-09-04T16:53:58.875Z,24.71
2022-09-04T16:56:36.859Z,24.69
2022-09-04T16:59:22.902Z,24.64
2022-09-04T17:02:00.386Z,24.55
2022-09-04T17:04:40.336Z,24.44
2022-09-04T17:07:20.180Z,24.35
2022-09-04T17:09:57.555Z,24.28
2022-09-04T17:12:44.510Z,24.25
2022-09-04T17:15:24.505Z,24.13
2022-09-04T17:17:54.811Z,24.05
2022-09-04T17:20:47.161Z,23.99
2022-09-04T17:29:02.595Z,23.85
2022-09-04T17:29:16.026Z,23.70
2022-09-04T17:33:30.579Z,23.42
2022-09-04T17:40:43.498Z,23.28
2022-09-04T17:40:44.604Z,23.17
2022-09-04T17:41:38.081Z,23.01
2022-09-04T17:44:14.824Z,22.87
2022-09-04T17:46:49.414Z,22.77
2022-09-04T17:49:21.142Z,22.58
2022-09-04T17:51:54.064Z,22.53
2022-09-04T17:54:29.761Z,22.37
2022-09-04T17:57:02.688Z,22.23
2022-09-04T17:59:37.491Z,22.07
2022-09-04T18:02:14.157Z,21.93
2022-09-04T18:04:50.736Z,21.83
2022-09-04T18:07:57.602Z,21.71
2022-09-04T18:10:24.240Z,21.58
2022-09-04T18:13:36.601Z,21.41
2022-09-04T18:16:10.449Z,21.32
2022-09-04T18:18:46.194Z,21.21
2022-09-04T18:21:22.715Z,21.06
2022-09-04T18:24:01.720Z,20.92
2022-09-04T18:26:40.825Z,20.67
2022-09-04T18:33:12.301Z,20.75
2022-09-04T18:37:15.978Z,20.54
2022-09-04T18:37:18.213Z,20.65
2022-09-04T18:38:46.808Z,20.50
2022-09-04T18:47:41.598Z,20.40
2022-09-04T18:50:32.528Z,20.27
2022-09-04T18:50:39.792Z,20.34
2022-09-04T18:50:46.485Z,20.18
2022-09-04T18:53:06.466Z,20.08
2022-09-04T18:55:45.199Z,20.02
2022-09-04T18:58:46.433Z,19.95
2022-09-04T19:01:20.380Z,19.88
2022-09-04T19:03:59.660Z,19.80
2022-09-04T19:06:34.854Z,19.77
2022-09-04T19:09:12.160Z,19.70
2022-09-04T19:11:47.707Z,19.68
2022-09-04T19:14:21.803Z,19.62
2022-09-04T19:16:54.114Z,19.57
2022-09-04T19:19:31.738Z,19.51
2022-09-04T19:22:09.604Z,19.40
2022-09-04T19:24:48.763Z,19.35
2022-09-04T19:27:28.205Z,19.09
2022-09-04T19:30:17.800Z,19.21
2022-09-04T19:33:02.978Z,19.14
2022-09-04T19:35:36.793Z,19.08
2022-09-04T19:43:52.644Z,19.04
2022-09-04T19:45:59.686Z,19.14
2022-09-04T19:46:03.816Z,19.05
2022-09-04T19:47:05.252Z,19.11
2022-09-04T19:53:19.393Z,19.03
2022-09-04T19:53:31.988Z,19.01
2022-09-04T19:55:46.458Z,19.08
2022-09-04T19:58:19.577Z,19.02
2022-09-04T20:00:50.995Z,18.87
2022-09-04T20:03:29.375Z,18.85
2022-09-04T20:06:20.049Z,18.81
2022-09-04T20:08:53.266Z,18.81
2022-09-04T20:11:35.630Z,18.74
2022-09-04T20:14:14.760Z,18.67
2022-09-04T20:16:58.379Z,18.59
2022-09-04T20:19:38.829Z,18.50
2022-09-04T20:22:45.163Z,18.49
2022-09-04T20:30:13.537Z,18.56
2022-09-04T20:32:56.067Z,18.58
2022-09-04T20:35:34.028Z,18.54
2022-09-04T20:38:12.283Z,18.41
2022-09-04T20:40:45.031Z,18.24
2022-09-04T20:43:27.125Z,18.14
2022-09-04T20:47:56.792Z,18.04
2022-09-04T20:52:49.126Z,17.84
2022-09-04T20:52:50.228Z,17.94
2022-09-04T20:55:18.109Z,17.80
2022-09-04T21:03:05.537Z,17.73
2022-09-04T21:03:52.206Z,17.54
2022-09-04T21:06:31.415Z,17.46
2022-09-04T21:09:10.520Z,17.40
2022-09-04T21:11:47.282Z,17.38
2022-09-04T21:14:27.367Z,17.31
2022-09-04T21:17:33.376Z,17.28
2022-09-04T21:20:25.112Z,17.30
2022-09-04T21:23:23.857Z,17.30
2022-09-04T21:26:05.561Z,17.27
2022-09-04T21:29:10.695Z,17.23
2022-09-04T21:32:01.817Z,17.16
2022-09-04T21:35:00.030Z,17.06
2022-09-04T21:37:40.622Z,16.94
2022-09-04T21:40:58.494Z,16.89
2022-09-04T21:44:17.327Z,16.87
2022-09-04T21:47:08.652Z,16.79
2022-09-04T21:50:09.644Z,16.76
2022-09-04T21:52:56.380Z,16.74
2022-09-04T22:01:22.236Z,16.70
2022-09-04T22:02:38.451Z,16.64
2022-09-04T22:02:49.714Z,16.55
2022-09-04T22:05:09.995Z,16.48
2022-09-04T22:11:46.601Z,16.45
2022-09-04T22:13:37.375Z,16.40
2022-09-04T22:13:54.989Z,16.36
2022-09-04T22:16:52.735Z,16.35
2022-09-04T22:19:47.306Z,16.32
2022-09-04T22:22:43.382Z,16.26
2022-09-04T22:25:34.145Z,16.21
2022-09-04T22:28:30.214Z,16.15
2022-09-04T22:31:32.645Z,16.15
2022-09-04T22:34:25.012Z,16.09
2022-09-04T22:37:24.652Z,16.17
2022-09-04T22:40:06.392Z,16.09
2022-09-04T22:42:46.729Z,16.04
2022-09-04T22:45:59.894Z,16.06
2022-09-04T22:49:11.837Z,16.00
2022-09-04T22:52:17.181Z,15.93
2022-09-04T22:55:17.804Z,15.90
2022-09-04T22:58:10.096Z,15.83
2022-09-04T23:01:02.493Z,15.82
2022-09-04T23:03:45.458Z,15.73
2022-09-04T23:10:35.432Z,15.69
2022-09-04T23:13:48.351Z,15.65
2022-09-04T23:13:51.284Z,15.71
2022-09-04T23:16:24.917Z,15.56
2022-09-04T23:23:41.559Z,15.57
2022-09-04T23:26:35.344Z,15.52
2022-09-04T23:26:43.387Z,15.56
2022-09-04T23:28:28.183Z,15.48
2022-09-04T23:31:19.753Z,15.42
2022-09-04T23:34:07.357Z,15.35
2022-09-04T23:37:06.101Z,15.39
2022-09-04T23:39:56.736Z,15.34
2022-09-04T23:42:46.541Z,15.30
2022-09-04T23:45:53.888Z,15.26
2022-09-04T23:48:49.804Z,15.14
2022-09-04T23:51:30.713Z,15.07
2022-09-04T23:54:25.736Z,15.01
2022-09-04T23:57:01.220Z,14.99
2022-09-04T23:59:45.923Z,14.97
