createdAt,value
2022-10-05T00:02:19.414Z,204.73
2022-10-05T00:07:51.197Z,205.37
2022-10-05T00:13:24.762Z,207.32
2022-10-05T00:24:28.332Z,208.64
2022-10-05T00:30:01.908Z,210.11
2022-10-05T00:35:33.703Z,209.44
2022-10-05T00:46:39.277Z,207.71
2022-10-05T00:52:11.083Z,207.45
2022-10-05T00:57:43.014Z,208.64
2022-10-05T01:03:14.461Z,206.67
2022-10-05T01:08:46.441Z,205.37
2022-10-05T01:19:49.997Z,208.37
2022-10-05T01:25:21.726Z,205.89
2022-10-05T01:30:53.674Z,206.93
2022-10-05T01:36:25.361Z,206.02
2022-10-05T01:41:57.243Z,206.02
2022-10-05T01:47:28.855Z,206.93
2022-10-05T01:53:00.492Z,206.67
2022-10-05T01:58:32.546Z,206.80
2022-10-05T02:04:04.506Z,209.84
2022-10-05T02:09:38.483Z,209.71
2022-10-05T02:15:10.322Z,210.24
2022-10-05T02:20:42.260Z,210.38
2022-10-05T02:26:13.994Z,210.38
2022-10-05T02:31:45.739Z,213.39
2022-10-05T02:37:17.222Z,213.53
2022-10-05T02:45:10.471Z,211.87
2022-10-05T02:50:41.937Z,213.39
2022-10-05T02:56:13.707Z,215.21
2022-10-05T03:01:46.092Z,214.50
2022-10-05T03:12:49.268Z,217.63
2022-10-05T03:18:20.783Z,219.09
2022-10-05T03:29:24.050Z,227.44
2022-10-05T03:34:55.902Z,226.81
2022-10-05T03:40:27.644Z,228.71
2022-10-05T03:45:59.579Z,225.25
2022-10-05T03:51:31.236Z,224.33
2022-10-05T03:57:03.140Z,224.64
2022-10-05T04:02:35.396Z,226.34
2022-10-05T04:08:07.090Z,224.79
2022-10-05T04:13:38.874Z,225.25
2022-10-05T04:19:10.644Z,224.79
2022-10-05T04:24:42.524Z,227.12
2022-10-05T04:30:13.955Z,226.03
2022-10-05T04:35:45.451Z,226.03
2022-10-05T04:41:18.736Z,225.72
2022-10-05T04:57:55.510Z,227.76
2022-10-05T05:03:27.312Z,226.97
2022-10-05T05:09:01.205Z,229.19
2022-10-05T05:20:04.768Z,226.65
2022-10-05T05:25:36.444Z,226.18
2022-10-05T05:31:08.280Z,229.83
2022-10-05T05:42:11.616Z,224.02
2022-10-05T05:47:43.377Z,225.87
2022-10-05T05:53:14.555Z,222.20
2022-10-05T05:58:45.839Z,219.53
2022-10-05T06:04:17.527Z,215.21
2022-10-05T06:09:48.784Z,210.38
2022-10-05T06:15:20.198Z,212.97
2022-10-05T06:20:51.501Z,222.35
2022-10-05T06:26:22.838Z,225.72
2022-10-05T06:31:58.588Z,222.65
2022-10-05T06:37:25.782Z,218.21
2022-10-05T06:42:57.405Z,215.91
2022-10-05T06:48:28.987Z,212.42
2022-10-05T06:54:00.728Z,203.97
2022-10-05T06:59:31.829Z,195.93
2022-10-05T07:05:03.263Z,187.75
2022-10-05T07:10:34.712Z,179.24
2022-10-05T07:16:06.002Z,168.22
2022-10-05T07:21:37.610Z,155.81
2022-10-05T07:27:08.990Z,149.93
2022-10-05T07:32:40.386Z,147.29
2022-10-05T07:38:12.297Z,141.90
2022-10-05T07:49:15.705Z,132.65
2022-10-05T07:54:47.007Z,130.37
2022-10-05T08:00:18.390Z,125.56
2022-10-05T08:05:50.117Z,120.57
2022-10-05T08:11:21.506Z,119.20
2022-10-05T08:16:52.847Z,117.68
2022-10-05T08:22:24.088Z,114.77
2022-10-05T08:27:55.496Z,114.06
2022-10-05T08:33:26.810Z,112.60
2022-10-05T08:38:57.950Z,111.25
2022-10-05T08:44:29.555Z,109.93
2022-10-05T08:50:01.175Z,108.71
2022-10-05T08:55:32.521Z,107.38
2022-10-05T09:01:03.924Z,107.94
2022-10-05T09:06:35.049Z,107.38
2022-10-05T09:12:06.728Z,106.70
2022-10-05T09:17:39.454Z,107.52
2022-10-05T09:23:09.703Z,107.45
2022-10-05T09:28:41.416Z,109.71
2022-10-05T09:34:12.851Z,110.08
2022-10-05T09:39:44.214Z,110.88
2022-10-05T09:45:21.057Z,113.91
2022-10-05T09:50:47.236Z,114.06
2022-10-05T09:56:18.599Z,115.01
2022-10-05T10:04:10.817Z,117.68
2022-10-05T10:09:42.105Z,122.34
2022-10-05T10:20:44.951Z,120.75
2022-10-05T10:26:16.207Z,118.94
2022-10-05T10:31:47.766Z,119.20
2022-10-05T10:37:18.765Z,118.02
2022-10-05T10:42:50.357Z,116.21
2022-10-05T10:48:22.207Z,115.40
2022-10-05T10:53:53.922Z,114.38
2022-10-05T10:59:27.978Z,114.93
2022-10-05T11:04:57.184Z,114.53
2022-10-05T11:10:28.939Z,113.91
2022-10-05T11:16:00.856Z,113.06
2022-10-05T11:21:32.349Z,112.15
2022-10-05T11:32:34.947Z,110.73
2022-10-05T11:38:06.111Z,109.50
2022-10-05T11:43:37.383Z,108.78
2022-10-05T11:49:08.991Z,109.57
2022-10-05T11:55:05.971Z,107.59
2022-10-05T12:00:13.737Z,105.22
2022-10-05T12:05:45.058Z,106.43
2022-10-05T12:11:16.339Z,106.97
2022-10-05T12:16:47.634Z,106.56
2022-10-05T12:22:19.006Z,106.15
2022-10-05T12:27:50.276Z,106.49
2022-10-05T12:33:21.868Z,105.89
2022-10-05T12:38:53.423Z,107.04
2022-10-05T12:44:24.659Z,105.95
2022-10-05T12:49:56.016Z,106.22
2022-10-05T12:55:27.223Z,106.70
2022-10-05T13:00:58.815Z,105.68
2022-10-05T13:17:32.953Z,105.48
2022-10-05T13:23:04.286Z,105.55
2022-10-05T13:28:36.010Z,106.29
2022-10-05T13:34:07.351Z,106.70
2022-10-05T13:39:39.060Z,106.77
2022-10-05T13:45:11.195Z,105.48
2022-10-05T13:50:42.929Z,105.82
2022-10-05T13:56:14.668Z,104.89
2022-10-05T14:01:45.929Z,105.55
2022-10-05T14:07:17.418Z,105.95
2022-10-05T14:12:48.564Z,106.83
2022-10-05T14:18:19.984Z,107.32
2022-10-05T14:23:51.310Z,106.90
2022-10-05T14:29:22.539Z,107.80
2022-10-05T14:34:53.790Z,107.11
2022-10-05T14:40:25.072Z,108.15
2022-10-05T14:45:56.503Z,108.78
2022-10-05T14:51:28.330Z,109.71
2022-10-05T14:56:59.793Z,109.28
2022-10-05T15:02:31.496Z,109.00
2022-10-05T15:08:02.833Z,109.64
2022-10-05T15:13:34.365Z,109.36
2022-10-05T15:19:05.839Z,109.07
2022-10-05T15:30:06.829Z,108.71
2022-10-05T15:35:38.021Z,109.79
2022-10-05T15:41:09.422Z,112.37
2022-10-05T15:46:41.108Z,113.60
2022-10-05T15:52:12.709Z,114.61
2022-10-05T16:03:13.490Z,116.78
2022-10-05T16:08:45.053Z,115.40
2022-10-05T16:14:16.739Z,116.53
2022-10-05T16:19:47.965Z,117.27
2022-10-05T16:25:19.325Z,116.94
2022-10-05T16:30:50.958Z,117.35
2022-10-05T16:36:22.585Z,118.77
2022-10-05T16:41:54.294Z,120.14
2022-10-05T16:47:27.528Z,120.84
2022-10-05T16:58:27.026Z,123.79
2022-10-05T17:03:58.738Z,125.28
2022-10-05T17:09:30.154Z,126.42
2022-10-05T17:15:01.383Z,129.16
2022-10-05T17:20:32.775Z,129.96
2022-10-05T17:31:33.710Z,132.76
2022-10-05T17:37:05.064Z,132.23
2022-10-05T17:42:36.350Z,133.39
2022-10-05T17:48:07.730Z,133.82
2022-10-05T17:53:39.116Z,134.25
2022-10-05T18:04:39.973Z,140.00
2022-10-05T18:10:11.258Z,140.11
2022-10-05T18:21:12.197Z,144.98
2022-10-05T18:26:43.900Z,144.36
2022-10-05T18:32:15.279Z,146.64
2022-10-05T18:37:46.665Z,149.00
2022-10-05T18:43:18.477Z,150.74
2022-10-05T18:48:49.961Z,151.29
2022-10-05T18:54:21.904Z,152.82
2022-10-05T18:59:53.615Z,154.37
2022-10-05T19:05:52.328Z,156.10
2022-10-05T19:10:56.527Z,157.58
2022-10-05T19:16:28.042Z,159.38
2022-10-05T19:21:59.083Z,160.77
2022-10-05T19:27:30.597Z,162.49
2022-10-05T19:33:02.309Z,163.92
2022-10-05T19:38:33.808Z,166.04
2022-10-05T19:44:05.397Z,168.22
2022-10-05T19:49:37.140Z,169.76
2022-10-05T19:55:08.520Z,170.11
2022-10-05T20:00:40.247Z,173.29
2022-10-05T20:06:11.939Z,174.74
2022-10-05T20:11:43.265Z,176.96
2022-10-05T20:17:14.600Z,177.72
2022-10-05T20:22:46.004Z,180.60
2022-10-05T20:28:17.592Z,181.78
2022-10-05T20:44:49.178Z,186.15
2022-10-05T20:55:48.858Z,190.36
2022-10-05T21:01:23.410Z,193.39
2022-10-05T21:06:54.830Z,194.42
2022-10-05T21:17:55.551Z,195.46
2022-10-05T21:23:27.065Z,198.78
2022-10-05T21:28:59.713Z,200.24
2022-10-05T21:34:31.069Z,200.85
2022-10-05T21:40:02.325Z,202.96
2022-10-05T21:51:05.409Z,202.84
2022-10-05T21:56:36.744Z,205.50
2022-10-05T22:02:08.493Z,206.93
2022-10-05T22:07:39.772Z,207.58
2022-10-05T22:13:11.116Z,208.11
2022-10-05T22:18:42.488Z,210.11
2022-10-05T22:24:14.178Z,212.15
2022-10-05T22:29:45.439Z,214.36
2022-10-05T22:35:16.957Z,212.97
2022-10-05T22:40:48.618Z,213.25
2022-10-05T22:46:20.022Z,215.07
2022-10-05T22:51:51.164Z,217.20
2022-10-05T22:57:22.528Z,217.63
2022-10-05T23:02:53.973Z,217.20
2022-10-05T23:08:25.992Z,220.86
2022-10-05T23:13:57.557Z,218.65
2022-10-05T23:16:10.035Z,223.11
2022-10-05T23:21:41.526Z,226.97
2022-10-05T23:27:12.956Z,225.41
2022-10-05T23:32:44.399Z,226.03
2022-10-05T23:38:16.536Z,227.60
2022-10-05T23:43:48.054Z,226.03
2022-10-05T23:49:19.674Z,227.91
2022-10-05T23:54:51.545Z,227.91
