createdAt,value
2023-03-20T00:01:24.093Z,101209.75
2023-03-20T00:03:51.391Z,101199.91
2023-03-20T00:06:23.469Z,101210.91
2023-03-20T00:08:52.551Z,101210.47
2023-03-20T00:11:34.702Z,101201.91
2023-03-20T00:14:04.053Z,101210.34
2023-03-20T00:16:34.343Z,101202.81
2023-03-20T00:19:00.965Z,101202.50
2023-03-20T00:21:27.458Z,101214.13
2023-03-20T00:23:55.394Z,101206.53
2023-03-20T00:26:26.818Z,101205.03
2023-03-20T00:28:53.211Z,101206.53
2023-03-20T00:31:31.986Z,101205.19
2023-03-20T00:34:02.042Z,101202.28
2023-03-20T00:36:28.542Z,101204.22
2023-03-20T00:38:56.334Z,101198.59
2023-03-20T00:41:31.180Z,101205.75
2023-03-20T00:44:02.334Z,101194.03
2023-03-20T00:46:35.398Z,101200.06
2023-03-20T00:49:01.900Z,101205.41
2023-03-20T00:51:28.304Z,101198.44
2023-03-20T00:53:54.778Z,101198.66
2023-03-20T00:56:35.188Z,101200.81
2023-03-20T00:59:03.335Z,101192.91
2023-03-20T01:01:31.917Z,101201.75
2023-03-20T01:03:59.892Z,101201.81
2023-03-20T01:06:26.482Z,101194.84
2023-03-20T01:08:52.882Z,101197.53
2023-03-20T01:11:23.429Z,101197.81
2023-03-20T01:13:52.188Z,101188.66
2023-03-20T01:16:23.991Z,101188.72
2023-03-20T01:18:51.575Z,101188.09
2023-03-20T01:21:20.098Z,101187.16
2023-03-20T01:23:47.951Z,101180.81
2023-03-20T01:26:22.597Z,101175.69
2023-03-20T01:28:50.646Z,101184.34
2023-03-20T01:31:18.286Z,101184.34
2023-03-20T01:33:45.622Z,101190.56
2023-03-20T01:36:15.258Z,101187.56
2023-03-20T01:38:42.235Z,101185.47
2023-03-20T01:41:08.672Z,101180.34
2023-03-20T01:43:36.028Z,101180.78
2023-03-20T01:46:11.883Z,101186.44
2023-03-20T01:48:50.190Z,101176.78
2023-03-20T01:51:25.973Z,101174.63
2023-03-20T01:54:12.896Z,101172.22
2023-03-20T01:56:46.710Z,101174.94
2023-03-20T01:59:28.855Z,101182.00
2023-03-20T02:01:56.337Z,101171.28
2023-03-20T02:04:29.001Z,101168.84
2023-03-20T02:06:56.086Z,101169.06
2023-03-20T02:09:22.622Z,101174.19
2023-03-20T02:11:49.266Z,101161.69
2023-03-20T02:14:15.963Z,101163.88
2023-03-20T02:16:42.392Z,101159.38
2023-03-20T02:19:21.667Z,101150.63
2023-03-20T02:22:25.528Z,101153.66
2023-03-20T02:25:15.769Z,101160.19
2023-03-20T02:28:20.193Z,101157.09
2023-03-20T02:31:14.508Z,101159.41
2023-03-20T02:33:51.447Z,101165.34
2023-03-20T02:36:54.855Z,101165.03
2023-03-20T02:39:58.208Z,101169.75
2023-03-20T02:42:44.781Z,101169.63
2023-03-20T02:45:18.809Z,101168.22
2023-03-20T02:48:08.378Z,101178.47
2023-03-20T02:50:53.855Z,101175.69
2023-03-20T02:53:41.877Z,101175.03
2023-03-20T02:56:22.120Z,101168.84
2023-03-20T02:59:03.936Z,101167.59
2023-03-20T03:01:36.003Z,101171.22
2023-03-20T03:04:08.794Z,101174.94
2023-03-20T03:06:42.394Z,101172.06
2023-03-20T03:09:22.055Z,101176.09
2023-03-20T03:11:53.446Z,101168.09
2023-03-20T03:14:26.823Z,101169.19
2023-03-20T03:16:54.344Z,101163.59
2023-03-20T03:19:24.956Z,101166.81
2023-03-20T03:21:51.967Z,101163.84
2023-03-20T03:24:40.941Z,101159.38
2023-03-20T03:27:18.117Z,101160.78
2023-03-20T03:29:49.463Z,101160.63
2023-03-20T03:32:25.373Z,101157.16
2023-03-20T03:34:52.056Z,101161.31
2023-03-20T03:37:41.354Z,101161.66
2023-03-20T03:40:08.865Z,101157.63
2023-03-20T03:42:39.866Z,101157.06
2023-03-20T03:45:13.875Z,101160.19
2023-03-20T03:47:52.532Z,101158.00
2023-03-20T03:50:27.368Z,101156.84
2023-03-20T03:52:59.610Z,101152.63
2023-03-20T03:55:35.110Z,101154.00
2023-03-20T03:58:08.753Z,101158.53
2023-03-20T04:00:35.966Z,101155.97
2023-03-20T04:03:06.138Z,101158.41
2023-03-20T04:05:36.790Z,101149.38
2023-03-20T04:08:05.680Z,101158.53
2023-03-20T04:10:32.084Z,101156.53
2023-03-20T04:12:58.605Z,101157.56
2023-03-20T04:15:27.526Z,101155.97
2023-03-20T04:17:54.326Z,101158.88
2023-03-20T04:20:20.813Z,101155.47
2023-03-20T04:22:47.422Z,101162.44
2023-03-20T04:25:20.460Z,101162.13
2023-03-20T04:27:47.296Z,101153.78
2023-03-20T04:30:13.826Z,101158.72
2023-03-20T04:32:40.391Z,101158.41
2023-03-20T04:35:07.412Z,101154.59
2023-03-20T04:37:34.062Z,101158.00
2023-03-20T04:40:00.654Z,101153.97
2023-03-20T04:42:27.149Z,101155.59
2023-03-20T04:44:53.653Z,101150.41
2023-03-20T04:47:20.384Z,101155.53
2023-03-20T04:49:46.815Z,101150.75
2023-03-20T04:52:13.389Z,101155.78
2023-03-20T04:54:39.793Z,101151.97
2023-03-20T04:57:06.392Z,101156.19
2023-03-20T04:59:32.803Z,101152.63
2023-03-20T05:01:59.261Z,101154.97
2023-03-20T05:04:26.283Z,101159.13
2023-03-20T05:06:53.424Z,101157.66
2023-03-20T05:09:20.033Z,101164.50
2023-03-20T05:11:46.516Z,101172.75
2023-03-20T05:14:13.400Z,101171.03
2023-03-20T05:16:40.579Z,101168.81
2023-03-20T05:19:07.282Z,101175.16
2023-03-20T05:21:33.717Z,101171.03
2023-03-20T05:24:00.416Z,101179.88
2023-03-20T05:26:27.218Z,101188.94
2023-03-20T05:28:53.970Z,101192.06
2023-03-20T05:31:20.691Z,101194.50
2023-03-20T05:33:47.869Z,101200.41
2023-03-20T05:36:14.604Z,101210.59
2023-03-20T05:38:41.530Z,101208.31
2023-03-20T05:41:08.204Z,101210.97
2023-03-20T05:43:35.335Z,101215.47
2023-03-20T05:46:02.174Z,101216.66
2023-03-20T05:48:28.778Z,101226.00
2023-03-20T05:50:55.291Z,101223.09
2023-03-20T05:53:21.903Z,101220.56
2023-03-20T05:55:49.038Z,101223.88
2023-03-20T05:58:15.542Z,101224.28
2023-03-20T06:00:41.994Z,101231.91
2023-03-20T06:03:08.795Z,101234.38
2023-03-20T06:05:36.599Z,101226.75
2023-03-20T06:08:03.746Z,101235.13
2023-03-20T06:10:30.357Z,101230.56
2023-03-20T06:12:58.570Z,101227.38
2023-03-20T06:15:25.348Z,101227.22
2023-03-20T06:17:51.815Z,101231.31
2023-03-20T06:20:18.502Z,101234.25
2023-03-20T06:22:46.229Z,101243.91
2023-03-20T06:25:13.120Z,101235.34
2023-03-20T06:27:39.789Z,101235.97
2023-03-20T06:30:07.857Z,101238.03
2023-03-20T06:32:34.752Z,101241.09
2023-03-20T06:35:01.650Z,101239.91
2023-03-20T06:37:28.584Z,101240.03
2023-03-20T06:39:55.934Z,101248.38
2023-03-20T06:42:22.455Z,101255.41
2023-03-20T06:44:49.431Z,101251.72
2023-03-20T06:47:16.372Z,101252.03
2023-03-20T06:49:45.895Z,101254.19
2023-03-20T06:52:17.938Z,101254.09
2023-03-20T06:54:46.061Z,101257.03
2023-03-20T06:57:15.297Z,101257.84
2023-03-20T06:59:42.110Z,101264.88
2023-03-20T07:02:10.772Z,101262.84
2023-03-20T07:04:37.864Z,101269.34
2023-03-20T07:07:04.716Z,101274.06
2023-03-20T07:09:31.190Z,101270.31
2023-03-20T07:11:57.717Z,101275.28
2023-03-20T07:14:24.147Z,101273.34
2023-03-20T07:16:51.085Z,101272.53
2023-03-20T07:19:18.835Z,101278.72
2023-03-20T07:21:45.659Z,101271.63
2023-03-20T07:24:12.740Z,101270.16
2023-03-20T07:26:41.114Z,101265.00
2023-03-20T07:29:07.909Z,101272.59
2023-03-20T07:31:34.562Z,101274.56
2023-03-20T07:34:01.267Z,101268.41
2023-03-20T07:36:27.949Z,101272.94
2023-03-20T07:38:54.418Z,101281.53
2023-03-20T07:41:21.258Z,101284.53
2023-03-20T07:43:47.863Z,101284.69
2023-03-20T07:46:14.481Z,101281.41
2023-03-20T07:48:41.147Z,101285.06
2023-03-20T07:51:08.193Z,101288.69
2023-03-20T07:53:34.914Z,101295.38
2023-03-20T07:56:01.507Z,101298.53
2023-03-20T07:58:28.210Z,101298.69
2023-03-20T08:00:57.785Z,101303.22
2023-03-20T08:03:24.935Z,101304.47
2023-03-20T08:05:51.562Z,101300.09
2023-03-20T08:08:18.255Z,101288.19
2023-03-20T08:10:44.807Z,101298.94
2023-03-20T08:13:11.392Z,101301.50
2023-03-20T08:15:38.375Z,101299.75
2023-03-20T08:18:05.178Z,101299.16
2023-03-20T08:20:31.831Z,101307.31
2023-03-20T08:22:58.320Z,101309.75
2023-03-20T08:25:24.789Z,101311.59
2023-03-20T08:27:51.263Z,101314.63
2023-03-20T08:30:17.803Z,101315.84
2023-03-20T08:32:44.374Z,101306.47
2023-03-20T08:35:25.762Z,101309.22
2023-03-20T08:37:56.644Z,101305.31
2023-03-20T08:40:23.683Z,101309.88
2023-03-20T08:42:50.315Z,101313.03
2023-03-20T08:45:18.383Z,101322.88
2023-03-20T08:47:48.865Z,101317.88
2023-03-20T08:50:16.228Z,101320.75
2023-03-20T08:52:44.194Z,101317.94
2023-03-20T08:55:12.101Z,101324.28
2023-03-20T08:57:39.040Z,101329.28
2023-03-20T09:00:07.460Z,101327.47
2023-03-20T09:02:34.750Z,101335.06
2023-03-20T09:05:01.487Z,101339.00
2023-03-20T09:07:28.245Z,101333.66
2023-03-20T09:09:54.763Z,101334.16
2023-03-20T09:12:21.730Z,101335.19
2023-03-20T09:14:48.273Z,101333.53
2023-03-20T09:17:14.841Z,101332.91
2023-03-20T09:19:44.366Z,101328.53
2023-03-20T09:22:14.282Z,101332.28
2023-03-20T09:24:41.117Z,101333.97
2023-03-20T09:27:07.632Z,101338.94
2023-03-20T09:29:34.126Z,101333.63
2023-03-20T09:32:01.227Z,101330.41
2023-03-20T09:34:27.708Z,101333.94
2023-03-20T09:36:54.273Z,101330.38
2023-03-20T09:39:20.861Z,101334.41
2023-03-20T09:41:57.087Z,101332.47
2023-03-20T09:44:39.006Z,101329.22
2023-03-20T09:47:19.432Z,101319.34
2023-03-20T09:50:09.670Z,101323.13
2023-03-20T09:52:58.110Z,101312.88
2023-03-20T09:55:32.850Z,101305.00
2023-03-20T09:58:06.050Z,101305.91
2023-03-20T10:00:36.192Z,101307.09
2023-03-20T10:03:08.217Z,101302.34
2023-03-20T10:05:45.602Z,101287.47
2023-03-20T10:08:17.982Z,101291.63
2023-03-20T10:11:06.621Z,101290.34
2023-03-20T10:13:55.993Z,101290.28
2023-03-20T10:16:47.881Z,101289.63
2023-03-20T10:19:36.623Z,101288.34
2023-03-20T10:22:29.159Z,101287.66
2023-03-20T10:25:16.823Z,101285.06
2023-03-20T10:27:49.429Z,101293.34
2023-03-20T10:30:27.054Z,101284.28
2023-03-20T10:32:56.653Z,101280.66
2023-03-20T10:35:33.734Z,101273.16
2023-03-20T10:38:18.275Z,101277.44
2023-03-20T10:40:45.264Z,101269.28
2023-03-20T10:43:19.750Z,101262.56
2023-03-20T10:45:48.393Z,101257.81
2023-03-20T10:48:23.626Z,101249.59
2023-03-20T10:50:59.786Z,101251.41
2023-03-20T10:53:41.905Z,101246.13
2023-03-20T10:56:17.122Z,101242.78
2023-03-20T10:58:48.085Z,101235.00
2023-03-20T11:01:15.061Z,101236.94
2023-03-20T11:03:41.643Z,101242.63
2023-03-20T11:06:23.243Z,101235.66
2023-03-20T11:08:52.532Z,101244.16
2023-03-20T11:11:28.216Z,101241.00
2023-03-20T11:13:55.524Z,101234.78
2023-03-20T11:16:31.702Z,101235.66
2023-03-20T11:19:06.313Z,101232.84
2023-03-20T11:21:33.698Z,101237.78
2023-03-20T11:24:01.643Z,101236.75
2023-03-20T11:26:34.380Z,101234.72
2023-03-20T11:29:01.064Z,101236.19
2023-03-20T11:31:41.164Z,101241.16
2023-03-20T11:34:07.565Z,101235.22
2023-03-20T11:36:36.771Z,101234.50
2023-03-20T11:39:15.463Z,101229.38
2023-03-20T11:41:54.019Z,101232.91
2023-03-20T11:44:33.038Z,101226.72
2023-03-20T11:47:20.965Z,101228.94
2023-03-20T11:50:00.293Z,101222.44
2023-03-20T11:52:32.708Z,101215.56
2023-03-20T11:55:03.459Z,101217.75
2023-03-20T11:57:35.246Z,101216.94
2023-03-20T12:00:24.336Z,101215.56
2023-03-20T12:02:51.387Z,101211.69
2023-03-20T12:05:37.303Z,101215.13
2023-03-20T12:08:24.330Z,101212.81
2023-03-20T12:10:59.400Z,101209.38
2023-03-20T12:13:33.726Z,101197.84
2023-03-20T12:16:07.970Z,101201.38
2023-03-20T12:18:50.534Z,101197.97
2023-03-20T12:21:27.025Z,101194.84
2023-03-20T12:24:01.319Z,101187.44
2023-03-20T12:26:36.180Z,101186.63
2023-03-20T12:29:12.653Z,101189.72
2023-03-20T12:32:02.466Z,101177.28
2023-03-20T12:34:52.970Z,101173.69
2023-03-20T12:37:19.906Z,101173.59
2023-03-20T12:39:59.359Z,101169.47
2023-03-20T12:42:42.912Z,101160.81
2023-03-20T12:45:12.592Z,101168.94
2023-03-20T12:48:04.633Z,101162.31
2023-03-20T12:50:39.556Z,101158.97
2023-03-20T12:53:20.416Z,101153.78
2023-03-20T12:55:54.640Z,101161.84
2023-03-20T12:58:24.115Z,101157.19
2023-03-20T13:01:02.797Z,101150.72
2023-03-20T13:03:38.304Z,101151.19
2023-03-20T13:06:10.911Z,101142.53
2023-03-20T13:09:00.627Z,101141.06
2023-03-20T13:11:33.219Z,101138.66
2023-03-20T13:14:11.385Z,101136.69
2023-03-20T13:17:11.644Z,101127.97
2023-03-20T13:19:55.020Z,101134.09
2023-03-20T13:22:36.375Z,101124.66
2023-03-20T13:25:12.375Z,101126.63
2023-03-20T13:27:43.500Z,101122.47
2023-03-20T13:30:16.657Z,101118.41
2023-03-20T13:32:59.775Z,101121.34
2023-03-20T13:35:42.105Z,101111.75
2023-03-20T13:38:22.230Z,101110.63
2023-03-20T13:40:56.319Z,101108.16
2023-03-20T13:43:35.269Z,101113.97
2023-03-20T13:46:07.168Z,101108.22
2023-03-20T13:48:42.581Z,101116.56
2023-03-20T13:51:34.514Z,101113.22
2023-03-20T13:54:16.367Z,101115.13
2023-03-20T13:56:53.556Z,101107.34
2023-03-20T13:59:58.548Z,101105.88
2023-03-20T14:02:33.645Z,101103.41
2023-03-20T14:05:11.397Z,101098.28
2023-03-20T14:07:42.593Z,101093.28
2023-03-20T14:10:21.372Z,101098.72
2023-03-20T14:13:20.771Z,101102.44
2023-03-20T14:15:56.491Z,101101.00
2023-03-20T14:18:28.527Z,101100.34
2023-03-20T14:21:03.279Z,101102.59
2023-03-20T14:23:35.088Z,101104.41
2023-03-20T14:26:06.911Z,101098.75
2023-03-20T14:28:44.619Z,101088.84
2023-03-20T14:31:20.838Z,101092.38
2023-03-20T14:33:58.751Z,101091.97
2023-03-20T14:36:45.252Z,101090.09
2023-03-20T14:39:27.045Z,101090.16
2023-03-20T14:42:16.138Z,101083.06
2023-03-20T14:44:48.542Z,101085.34
2023-03-20T14:47:27.696Z,101095.50
2023-03-20T14:50:03.505Z,101091.78
2023-03-20T14:52:35.291Z,101094.03
2023-03-20T14:55:20.010Z,101086.25
2023-03-20T14:57:55.973Z,101088.72
2023-03-20T15:00:26.557Z,101083.66
2023-03-20T15:03:08.251Z,101078.03
2023-03-20T15:05:37.994Z,101071.03
2023-03-20T15:08:10.576Z,101069.47
2023-03-20T15:10:47.068Z,101069.47
2023-03-20T15:13:15.473Z,101066.53
2023-03-20T15:15:54.045Z,101072.38
2023-03-20T15:18:23.464Z,101064.03
2023-03-20T15:20:50.425Z,101066.88
2023-03-20T15:23:17.368Z,101067.31
2023-03-20T15:25:49.611Z,101068.78
2023-03-20T15:28:25.965Z,101068.78
2023-03-20T15:30:57.945Z,101070.09
2023-03-20T15:33:33.245Z,101080.38
2023-03-20T15:36:19.005Z,101077.00
2023-03-20T15:38:47.433Z,101072.94
2023-03-20T15:41:34.204Z,101075.53
2023-03-20T15:44:18.097Z,101083.31
2023-03-20T15:47:00.755Z,101084.09
2023-03-20T15:49:30.844Z,101087.03
2023-03-20T15:52:01.709Z,101078.78
2023-03-20T15:54:29.122Z,101082.94
2023-03-20T15:56:58.363Z,101082.94
2023-03-20T15:59:29.454Z,101088.13
2023-03-20T16:01:57.746Z,101087.44
2023-03-20T16:04:26.541Z,101084.47
2023-03-20T16:07:01.079Z,101083.59
2023-03-20T16:09:28.882Z,101082.69
2023-03-20T16:11:57.046Z,101081.25
2023-03-20T16:14:26.434Z,101080.22
2023-03-20T16:16:56.175Z,101086.31
2023-03-20T16:19:25.027Z,101081.53
2023-03-20T16:21:55.916Z,101076.94
2023-03-20T16:24:28.960Z,101076.47
2023-03-20T16:26:56.766Z,101074.41
2023-03-20T16:29:25.528Z,101072.03
2023-03-20T16:32:26.864Z,101073.06
2023-03-20T16:34:57.303Z,101074.00
2023-03-20T16:37:37.004Z,101072.84
2023-03-20T16:40:19.937Z,101076.66
2023-03-20T16:42:46.777Z,101078.41
2023-03-20T16:45:21.799Z,101073.53
2023-03-20T16:47:49.488Z,101078.19
2023-03-20T16:50:17.939Z,101075.59
2023-03-20T16:52:51.092Z,101083.81
2023-03-20T16:55:22.780Z,101076.66
2023-03-20T16:57:52.122Z,101077.59
2023-03-20T17:00:25.933Z,101071.03
2023-03-20T17:03:00.858Z,101072.75
2023-03-20T17:05:42.484Z,101068.44
2023-03-20T17:08:13.850Z,101069.00
2023-03-20T17:10:44.026Z,101074.75
2023-03-20T17:13:10.642Z,101078.00
2023-03-20T17:15:37.243Z,101075.66
2023-03-20T17:18:04.389Z,101085.44
2023-03-20T17:20:31.966Z,101084.03
2023-03-20T17:22:58.485Z,101081.50
2023-03-20T17:25:25.054Z,101088.91
2023-03-20T17:27:51.742Z,101088.63
2023-03-20T17:30:23.835Z,101088.41
2023-03-20T17:32:51.031Z,101090.75
2023-03-20T17:35:17.834Z,101087.91
2023-03-20T17:37:44.843Z,101082.88
2023-03-20T17:40:17.965Z,101091.44
2023-03-20T17:42:44.614Z,101091.81
2023-03-20T17:45:14.181Z,101090.44
2023-03-20T17:47:42.446Z,101100.41
2023-03-20T17:50:27.421Z,101100.28
2023-03-20T17:52:54.947Z,101100.66
2023-03-20T17:55:21.710Z,101094.44
2023-03-20T17:57:49.293Z,101101.06
2023-03-20T18:00:22.065Z,101101.44
2023-03-20T18:02:48.609Z,101105.34
2023-03-20T18:05:15.399Z,101102.50
2023-03-20T18:07:41.864Z,101109.97
2023-03-20T18:10:20.824Z,101114.72
2023-03-20T18:12:47.378Z,101117.22
2023-03-20T18:15:13.836Z,101113.34
2023-03-20T18:17:40.267Z,101118.38
2023-03-20T18:20:22.808Z,101126.63
2023-03-20T18:22:49.851Z,101130.66
2023-03-20T18:25:16.473Z,101132.97
2023-03-20T18:27:43.974Z,101139.44
2023-03-20T18:30:16.508Z,101150.41
2023-03-20T18:32:42.951Z,101153.34
2023-03-20T18:35:09.622Z,101159.16
2023-03-20T18:37:36.396Z,101150.28
2023-03-20T18:40:03.476Z,101159.56
2023-03-20T18:42:29.887Z,101160.06
2023-03-20T18:44:56.484Z,101168.56
2023-03-20T18:47:23.988Z,101169.53
2023-03-20T18:49:50.546Z,101178.25
2023-03-20T18:52:16.920Z,101182.03
2023-03-20T18:54:43.380Z,101184.28
2023-03-20T18:57:13.543Z,101184.97
2023-03-20T18:59:40.167Z,101183.94
2023-03-20T19:02:07.044Z,101184.34
2023-03-20T19:04:35.142Z,101183.75
2023-03-20T19:07:01.806Z,101189.41
2023-03-20T19:09:28.259Z,101199.28
2023-03-20T19:11:54.725Z,101193.28
2023-03-20T19:14:21.266Z,101189.72
2023-03-20T19:16:47.729Z,101191.59
2023-03-20T19:19:15.859Z,101195.69
2023-03-20T19:21:42.405Z,101200.81
2023-03-20T19:24:08.934Z,101209.22
2023-03-20T19:26:37.023Z,101207.69
2023-03-20T19:29:08.717Z,101203.13
2023-03-20T19:31:35.855Z,101204.75
2023-03-20T19:34:02.336Z,101210.66
2023-03-20T19:36:34.495Z,101204.44
2023-03-20T19:39:03.860Z,101208.75
2023-03-20T19:41:32.176Z,101207.03
2023-03-20T19:43:59.237Z,101217.91
2023-03-20T19:46:42.758Z,101213.34
2023-03-20T19:49:20.631Z,101211.25
2023-03-20T19:51:48.436Z,101216.81
2023-03-20T19:54:15.119Z,101212.28
2023-03-20T19:56:41.608Z,101213.19
2023-03-20T19:59:08.425Z,101221.44
2023-03-20T20:01:36.157Z,101224.47
2023-03-20T20:04:02.676Z,101223.28
2023-03-20T20:06:32.195Z,101224.25
2023-03-20T20:09:00.926Z,101235.69
2023-03-20T20:11:27.567Z,101228.72
2023-03-20T20:14:10.537Z,101224.78
2023-03-20T20:16:40.264Z,101222.06
2023-03-20T20:19:07.307Z,101223.00
2023-03-20T20:24:20.950Z,101226.94
2023-03-20T20:26:55.307Z,101226.19
2023-03-20T20:29:29.837Z,101227.91
2023-03-20T20:31:56.450Z,101221.81
2023-03-20T20:37:51.637Z,101214.13
2023-03-20T20:39:57.435Z,101219.25
2023-03-20T20:42:23.951Z,101216.41
2023-03-20T20:44:50.679Z,101219.41
2023-03-20T20:47:17.490Z,101223.94
2023-03-20T20:49:46.306Z,101229.38
2023-03-20T20:52:13.114Z,101225.31
2023-03-20T20:54:42.009Z,101225.31
2023-03-20T20:57:14.221Z,101221.09
2023-03-20T20:59:41.087Z,101220.75
2023-03-20T21:02:12.844Z,101227.56
2023-03-20T21:04:40.949Z,101234.22
2023-03-20T21:07:11.549Z,101238.59
2023-03-20T21:09:38.943Z,101238.56
2023-03-20T21:12:05.704Z,101237.75
2023-03-20T21:14:32.209Z,101235.81
2023-03-20T21:17:01.730Z,101232.31
2023-03-20T21:19:30.807Z,101237.19
2023-03-20T21:21:57.377Z,101232.97
2023-03-20T21:24:34.005Z,101236.75
2023-03-20T21:27:03.540Z,101243.16
2023-03-20T21:29:30.176Z,101247.34
2023-03-20T21:31:56.702Z,101249.84
2023-03-20T21:34:23.327Z,101256.56
2023-03-20T21:36:51.017Z,101251.72
2023-03-20T21:39:18.578Z,101246.44
2023-03-20T21:41:45.978Z,101252.00
2023-03-20T21:44:17.634Z,101254.91
2023-03-20T21:47:33.206Z,101257.63
2023-03-20T21:56:00.012Z,101252.41
2023-03-20T21:58:44.477Z,101254.69
2023-03-20T22:01:29.085Z,101258.84
2023-03-20T22:04:10.567Z,101251.88
2023-03-20T22:10:00.310Z,101251.44
2023-03-20T22:23:45.678Z,101256.44
2023-03-20T22:29:14.719Z,101253.69
2023-03-20T22:31:55.267Z,101261.19
2023-03-20T22:40:22.630Z,101262.06
2023-03-20T22:42:52.975Z,101265.56
2023-03-20T22:45:13.644Z,101263.56
2023-03-20T22:47:40.635Z,101255.34
2023-03-20T22:50:07.798Z,101258.44
2023-03-20T22:52:48.087Z,101260.34
2023-03-20T22:55:16.513Z,101256.72
2023-03-20T22:57:52.796Z,101249.78
2023-03-20T23:00:22.790Z,101245.94
2023-03-20T23:02:50.009Z,101253.13
2023-03-20T23:05:16.814Z,101249.00
2023-03-20T23:07:44.451Z,101242.56
2023-03-20T23:10:13.186Z,101240.50
2023-03-20T23:12:40.907Z,101243.97
2023-03-20T23:15:09.030Z,101234.19
2023-03-20T23:17:35.617Z,101237.56
2023-03-20T23:20:11.280Z,101225.31
2023-03-20T23:22:38.713Z,101222.53
2023-03-20T23:25:18.292Z,101222.00
2023-03-20T23:27:50.369Z,101227.41
2023-03-20T23:30:17.529Z,101219.94
2023-03-20T23:32:44.044Z,101215.44
2023-03-20T23:35:10.759Z,101219.75
2023-03-20T23:37:37.320Z,101216.25
2023-03-20T23:40:04.519Z,101224.94
2023-03-20T23:42:31.317Z,101216.47
2023-03-20T23:45:04.495Z,101213.59
2023-03-20T23:47:44.862Z,101215.88
2023-03-20T23:50:20.674Z,101210.81
2023-03-20T23:53:01.122Z,101210.72
2023-03-20T23:55:35.504Z,101215.44
2023-03-20T23:58:02.232Z,101217.09
