createdAt,value
2019-04-29T00:00:23.741Z,6.16
2019-04-29T00:02:49.803Z,6.23
2019-04-29T00:05:15.965Z,6.24
2019-04-29T00:07:41.929Z,6.11
2019-04-29T00:10:08.497Z,5.73
2019-04-29T00:12:34.842Z,5.76
2019-04-29T00:15:00.841Z,5.72
2019-04-29T00:17:27.096Z,5.44
2019-04-29T00:19:53.693Z,5.26
2019-04-29T00:22:19.681Z,5.32
2019-04-29T00:24:45.589Z,5.50
2019-04-29T00:27:11.617Z,5.60
2019-04-29T00:29:37.514Z,5.71
2019-04-29T00:32:03.851Z,5.70
2019-04-29T00:34:29.748Z,5.74
2019-04-29T00:36:55.829Z,5.70
2019-04-29T00:39:21.938Z,5.50
2019-04-29T00:41:47.869Z,5.47
2019-04-29T00:44:13.855Z,5.42
2019-04-29T00:46:39.800Z,5.47
2019-04-29T00:49:05.704Z,5.33
2019-04-29T00:51:31.675Z,5.24
2019-04-29T00:53:57.580Z,5.05
2019-04-29T00:56:23.557Z,4.87
2019-04-29T00:58:49.477Z,4.74
2019-04-29T01:01:15.499Z,4.76
2019-04-29T01:03:41.531Z,4.93
2019-04-29T01:06:07.606Z,5.18
2019-04-29T01:08:34.798Z,5.23
2019-04-29T01:11:00.845Z,5.29
2019-04-29T01:13:26.944Z,5.26
2019-04-29T01:15:52.896Z,5.29
2019-04-29T01:18:19.045Z,5.34
2019-04-29T01:20:44.944Z,5.28
2019-04-29T01:23:10.891Z,5.37
2019-04-29T01:25:36.954Z,5.37
2019-04-29T01:28:03.150Z,5.38
2019-04-29T01:30:53.628Z,5.31
2019-04-29T01:33:19.536Z,5.27
2019-04-29T01:35:45.435Z,5.25
2019-04-29T01:38:11.437Z,5.14
2019-04-29T01:40:37.400Z,5.23
2019-04-29T01:43:03.341Z,5.31
2019-04-29T01:45:29.301Z,5.38
2019-04-29T01:47:55.235Z,5.31
2019-04-29T01:50:21.128Z,5.39
2019-04-29T01:52:47.249Z,5.40
2019-04-29T01:55:13.281Z,5.33
2019-04-29T01:57:39.229Z,5.33
2019-04-29T02:00:05.684Z,5.43
2019-04-29T02:02:31.824Z,5.44
2019-04-29T02:04:57.905Z,5.40
2019-04-29T02:07:24.026Z,5.47
2019-04-29T02:09:49.926Z,5.49
2019-04-29T02:12:15.860Z,5.44
2019-04-29T02:14:41.879Z,5.42
2019-04-29T02:17:08.005Z,5.41
2019-04-29T02:19:33.900Z,5.40
2019-04-29T02:21:59.976Z,5.35
2019-04-29T02:24:25.904Z,5.33
2019-04-29T02:26:51.853Z,5.40
2019-04-29T02:29:18.184Z,5.44
2019-04-29T02:31:44.199Z,5.47
2019-04-29T02:34:10.163Z,5.50
2019-04-29T02:36:36.583Z,5.57
2019-04-29T02:39:06.072Z,5.54
2019-04-29T02:41:32.903Z,5.46
2019-04-29T02:43:58.810Z,5.32
2019-04-29T02:46:24.832Z,5.05
2019-04-29T02:48:50.724Z,4.85
2019-04-29T02:51:16.723Z,4.60
2019-04-29T02:53:42.614Z,4.35
2019-04-29T02:56:08.541Z,4.23
2019-04-29T02:58:34.591Z,3.83
2019-04-29T03:01:01.872Z,3.74
2019-04-29T03:03:28.949Z,3.99
2019-04-29T03:05:55.159Z,4.26
2019-04-29T03:08:21.186Z,4.36
2019-04-29T03:10:47.275Z,4.41
2019-04-29T03:13:13.458Z,4.51
2019-04-29T03:15:41.478Z,4.50
2019-04-29T03:18:07.647Z,4.52
2019-04-29T03:20:33.578Z,4.62
2019-04-29T03:22:59.790Z,4.62
2019-04-29T03:25:25.729Z,4.50
2019-04-29T03:27:51.671Z,4.51
2019-04-29T03:30:18.006Z,4.42
2019-04-29T03:32:44.126Z,4.28
2019-04-29T03:35:10.219Z,4.33
2019-04-29T03:37:36.337Z,4.49
2019-04-29T03:40:03.559Z,4.47
2019-04-29T03:42:29.652Z,4.40
2019-04-29T03:44:56.892Z,4.49
2019-04-29T03:47:22.860Z,4.56
2019-04-29T03:49:48.841Z,4.50
2019-04-29T03:52:14.766Z,4.43
2019-04-29T03:54:40.731Z,4.36
2019-04-29T03:57:06.657Z,4.36
2019-04-29T03:59:32.548Z,4.38
2019-04-29T04:01:58.650Z,4.34
2019-04-29T04:04:25.797Z,4.36
2019-04-29T04:06:51.699Z,4.31
2019-04-29T04:09:17.691Z,4.15
2019-04-29T04:11:43.753Z,3.96
2019-04-29T04:14:09.701Z,3.95
2019-04-29T04:16:35.795Z,3.84
2019-04-29T04:19:01.699Z,4.06
2019-04-29T04:21:27.766Z,4.10
2019-04-29T04:23:57.957Z,4.19
2019-04-29T04:26:21.692Z,4.07
2019-04-29T04:28:47.744Z,3.91
2019-04-29T04:31:13.640Z,3.89
2019-04-29T04:33:39.643Z,4.14
2019-04-29T04:36:05.685Z,4.10
2019-04-29T04:38:31.626Z,4.05
2019-04-29T04:40:57.674Z,4.15
2019-04-29T04:43:23.670Z,4.32
2019-04-29T04:45:49.570Z,4.50
2019-04-29T04:48:15.670Z,4.42
2019-04-29T04:50:41.595Z,4.74
2019-04-29T04:53:08.301Z,4.93
2019-04-29T04:55:34.324Z,5.23
2019-04-29T04:58:00.678Z,5.15
2019-04-29T05:00:26.681Z,5.02
2019-04-29T05:02:52.756Z,5.18
2019-04-29T05:05:18.687Z,5.42
2019-04-29T05:07:44.581Z,5.62
2019-04-29T05:10:10.646Z,5.77
2019-04-29T05:12:36.898Z,5.50
2019-04-29T05:15:04.349Z,5.73
2019-04-29T05:17:30.895Z,5.81
2019-04-29T05:19:57.378Z,5.82
2019-04-29T05:22:23.538Z,5.80
2019-04-29T05:24:49.475Z,5.79
2019-04-29T05:27:15.379Z,5.55
2019-04-29T05:29:41.544Z,5.28
2019-04-29T05:32:07.502Z,5.74
2019-04-29T05:34:33.551Z,5.86
2019-04-29T05:36:59.483Z,5.55
2019-04-29T05:39:25.410Z,5.33
2019-04-29T05:41:51.411Z,5.23
2019-04-29T05:44:19.105Z,5.29
2019-04-29T05:46:45.298Z,5.41
2019-04-29T05:49:11.292Z,5.76
2019-04-29T05:51:37.245Z,6.21
2019-04-29T05:54:03.471Z,6.54
2019-04-29T05:56:29.597Z,6.72
2019-04-29T05:58:55.516Z,6.59
2019-04-29T06:01:21.624Z,6.09
2019-04-29T06:03:47.573Z,6.07
2019-04-29T06:06:13.684Z,6.05
2019-04-29T06:08:40.630Z,5.85
2019-04-29T06:11:06.660Z,5.79
2019-04-29T06:13:32.781Z,5.58
2019-04-29T06:15:58.738Z,5.85
2019-04-29T06:18:24.717Z,5.70
2019-04-29T06:20:50.659Z,5.96
2019-04-29T06:23:19.056Z,6.44
2019-04-29T06:25:44.411Z,6.15
2019-04-29T06:28:10.450Z,6.28
2019-04-29T06:30:40.281Z,6.67
2019-04-29T06:33:04.678Z,6.89
2019-04-29T06:35:30.770Z,7.29
2019-04-29T06:37:56.718Z,7.76
2019-04-29T06:40:22.715Z,8.16
2019-04-29T06:42:49.333Z,8.59
2019-04-29T06:45:16.793Z,8.48
2019-04-29T06:47:42.768Z,8.42
2019-04-29T06:50:09.108Z,8.54
2019-04-29T06:52:35.007Z,8.76
2019-04-29T06:55:01.088Z,8.93
2019-04-29T06:57:27.136Z,8.85
2019-04-29T06:59:54.802Z,8.92
2019-04-29T07:02:20.999Z,9.15
2019-04-29T07:04:47.261Z,9.55
2019-04-29T07:07:13.253Z,9.71
2019-04-29T07:09:39.281Z,9.86
2019-04-29T07:12:08.109Z,10.07
2019-04-29T07:14:38.147Z,10.14
2019-04-29T07:17:05.523Z,10.11
2019-04-29T07:19:29.152Z,10.29
2019-04-29T07:21:56.623Z,10.22
2019-04-29T07:24:22.626Z,10.36
2019-04-29T07:26:48.710Z,10.46
2019-04-29T07:29:14.832Z,10.68
2019-04-29T07:31:40.733Z,10.88
2019-04-29T07:34:08.533Z,11.15
2019-04-29T07:36:34.744Z,11.29
2019-04-29T07:39:00.769Z,11.41
2019-04-29T07:41:26.800Z,11.37
2019-04-29T07:43:52.720Z,11.42
2019-04-29T07:46:18.616Z,11.60
2019-04-29T07:48:44.654Z,11.83
2019-04-29T07:51:10.557Z,12.15
2019-04-29T07:53:44.811Z,12.13
2019-04-29T07:56:06.342Z,12.24
2019-04-29T07:58:32.300Z,12.32
2019-04-29T08:00:58.355Z,12.23
2019-04-29T08:03:24.335Z,12.32
2019-04-29T08:05:50.704Z,12.51
2019-04-29T08:08:21.291Z,12.89
2019-04-29T08:10:54.075Z,13.21
2019-04-29T08:13:12.835Z,13.77
2019-04-29T08:15:41.486Z,13.77
2019-04-29T08:18:11.038Z,14.04
2019-04-29T08:20:35.479Z,14.26
2019-04-29T08:23:04.135Z,14.33
2019-04-29T08:25:30.219Z,14.41
2019-04-29T08:27:56.220Z,14.39
2019-04-29T08:30:22.169Z,14.43
2019-04-29T08:32:48.272Z,14.50
2019-04-29T08:35:15.227Z,14.40
2019-04-29T08:37:41.284Z,14.34
2019-04-29T08:40:16.050Z,14.10
2019-04-29T08:42:37.331Z,14.10
2019-04-29T08:45:05.439Z,13.48
2019-04-29T08:47:31.856Z,13.42
2019-04-29T08:49:57.950Z,13.43
2019-04-29T08:52:24.031Z,13.45
2019-04-29T08:54:50.740Z,13.18
2019-04-29T08:57:18.985Z,13.41
2019-04-29T08:59:44.907Z,13.29
2019-04-29T09:02:11.491Z,13.37
2019-04-29T09:04:37.774Z,13.31
2019-04-29T09:07:12.354Z,13.23
2019-04-29T09:09:31.544Z,13.43
2019-04-29T09:11:57.581Z,13.31
2019-04-29T09:14:23.531Z,13.25
2019-04-29T09:16:49.539Z,13.32
2019-04-29T09:19:15.521Z,13.17
2019-04-29T09:21:41.497Z,13.33
2019-04-29T09:24:07.571Z,13.26
2019-04-29T09:26:33.495Z,13.26
2019-04-29T09:28:59.755Z,12.97
2019-04-29T09:31:27.302Z,13.29
2019-04-29T09:34:06.032Z,13.25
2019-04-29T09:36:21.044Z,13.31
2019-04-29T09:38:47.007Z,13.27
2019-04-29T09:41:13.065Z,13.00
2019-04-29T09:43:39.129Z,13.12
2019-04-29T09:46:05.092Z,13.18
2019-04-29T09:48:31.922Z,13.25
2019-04-29T09:50:58.164Z,13.64
2019-04-29T09:53:24.162Z,13.48
2019-04-29T09:55:50.135Z,13.65
2019-04-29T09:58:16.219Z,13.65
2019-04-29T10:00:42.853Z,13.76
2019-04-29T10:03:09.176Z,13.61
2019-04-29T10:05:35.281Z,13.58
2019-04-29T10:08:01.326Z,13.64
2019-04-29T10:10:27.483Z,13.67
2019-04-29T10:12:54.257Z,13.63
2019-04-29T10:15:21.219Z,13.75
2019-04-29T10:17:50.836Z,13.70
2019-04-29T10:20:15.224Z,13.80
2019-04-29T10:22:41.227Z,14.03
2019-04-29T10:25:08.189Z,14.25
2019-04-29T10:27:34.518Z,14.30
2019-04-29T10:30:00.458Z,14.47
2019-04-29T10:32:26.465Z,14.60
2019-04-29T10:34:52.487Z,14.69
2019-04-29T10:37:18.439Z,14.68
2019-04-29T10:39:44.433Z,14.57
2019-04-29T10:42:10.349Z,14.48
2019-04-29T10:44:37.561Z,14.41
2019-04-29T10:47:08.543Z,14.17
2019-04-29T10:49:39.119Z,14.17
2019-04-29T10:52:04.631Z,13.89
2019-04-29T10:54:30.732Z,13.64
2019-04-29T10:56:56.928Z,13.56
2019-04-29T10:59:35.282Z,13.52
2019-04-29T11:02:01.739Z,13.44
2019-04-29T11:04:25.499Z,13.46
2019-04-29T11:06:51.825Z,13.39
2019-04-29T11:09:20.594Z,13.30
2019-04-29T11:11:46.608Z,13.37
2019-04-29T11:14:12.551Z,13.22
2019-04-29T11:16:46.602Z,13.14
2019-04-29T11:19:06.494Z,13.35
2019-04-29T11:21:32.618Z,13.25
2019-04-29T11:23:58.930Z,13.16
2019-04-29T11:26:24.838Z,13.07
2019-04-29T11:28:52.256Z,12.99
2019-04-29T11:31:19.269Z,12.95
2019-04-29T11:33:45.409Z,12.86
2019-04-29T11:36:11.619Z,12.81
2019-04-29T11:38:38.684Z,12.75
2019-04-29T11:41:04.593Z,12.75
2019-04-29T11:43:30.494Z,12.73
2019-04-29T11:45:56.721Z,12.56
2019-04-29T11:48:22.792Z,12.34
2019-04-29T11:50:50.191Z,12.20
2019-04-29T11:53:16.753Z,12.06
2019-04-29T11:55:46.253Z,12.16
2019-04-29T11:58:10.781Z,12.05
2019-04-29T12:00:37.122Z,11.93
2019-04-29T12:03:03.397Z,11.91
2019-04-29T12:05:29.624Z,11.80
2019-04-29T12:07:55.853Z,11.73
2019-04-29T12:10:21.933Z,11.72
2019-04-29T12:12:49.086Z,11.82
2019-04-29T12:15:15.473Z,11.82
2019-04-29T12:17:41.430Z,11.94
2019-04-29T12:20:08.011Z,12.02
2019-04-29T12:22:47.168Z,11.99
2019-04-29T12:25:04.369Z,11.98
2019-04-29T12:27:30.439Z,11.93
2019-04-29T12:29:59.334Z,11.84
2019-04-29T12:32:25.163Z,11.84
2019-04-29T12:34:53.114Z,11.98
2019-04-29T12:37:19.004Z,11.78
2019-04-29T12:39:45.177Z,11.75
2019-04-29T12:42:11.138Z,11.68
2019-04-29T12:44:39.883Z,11.70
2019-04-29T12:47:06.284Z,11.68
2019-04-29T12:49:32.980Z,11.69
2019-04-29T12:51:58.920Z,11.69
2019-04-29T12:54:24.894Z,11.65
2019-04-29T12:56:50.867Z,11.62
2019-04-29T12:59:17.177Z,11.62
2019-04-29T13:01:51.291Z,11.61
2019-04-29T13:04:14.785Z,11.51
2019-04-29T13:06:40.395Z,11.58
2019-04-29T13:09:17.185Z,11.47
2019-04-29T13:11:45.460Z,11.47
2019-04-29T13:14:03.439Z,11.44
2019-04-29T13:16:29.354Z,11.45
2019-04-29T13:18:55.804Z,11.35
2019-04-29T13:21:23.467Z,11.39
2019-04-29T13:23:59.415Z,11.31
2019-04-29T13:26:27.766Z,11.37
2019-04-29T13:28:59.062Z,11.36
2019-04-29T13:31:13.319Z,11.24
2019-04-29T13:33:39.360Z,11.16
2019-04-29T13:36:05.584Z,11.23
2019-04-29T13:38:31.565Z,11.14
2019-04-29T13:41:12.899Z,11.08
2019-04-29T13:43:27.020Z,11.18
2019-04-29T13:45:53.257Z,11.08
2019-04-29T13:48:19.353Z,11.02
2019-04-29T13:50:45.564Z,11.05
2019-04-29T13:53:16.463Z,11.02
2019-04-29T13:55:49.342Z,11.08
2019-04-29T13:58:07.626Z,11.04
2019-04-29T14:00:36.443Z,10.91
2019-04-29T14:03:02.389Z,10.81
2019-04-29T14:05:32.476Z,10.69
2019-04-29T14:07:56.356Z,10.71
2019-04-29T14:10:22.403Z,10.80
2019-04-29T14:12:54.348Z,10.75
2019-04-29T14:15:16.494Z,10.74
2019-04-29T14:17:42.463Z,10.77
2019-04-29T14:20:10.949Z,10.62
2019-04-29T14:22:36.459Z,10.70
2019-04-29T14:25:03.501Z,10.73
2019-04-29T14:27:29.502Z,10.85
2019-04-29T14:29:55.550Z,10.72
2019-04-29T14:32:33.334Z,10.69
2019-04-29T14:34:49.549Z,10.58
2019-04-29T14:37:24.412Z,10.50
2019-04-29T14:39:44.154Z,10.49
2019-04-29T14:42:10.146Z,10.50
2019-04-29T14:44:36.052Z,10.48
2019-04-29T14:47:02.363Z,10.51
2019-04-29T14:49:28.434Z,10.42
2019-04-29T14:52:03.535Z,10.46
2019-04-29T14:54:41.705Z,10.48
2019-04-29T14:57:09.280Z,10.59
2019-04-29T14:59:35.610Z,10.72
2019-04-29T15:02:01.756Z,10.73
2019-04-29T15:04:27.774Z,10.84
2019-04-29T15:06:53.726Z,10.88
2019-04-29T15:09:20.149Z,10.88
2019-04-29T15:11:47.342Z,10.89
2019-04-29T15:14:13.818Z,10.71
2019-04-29T15:16:40.652Z,10.79
2019-04-29T15:19:12.845Z,10.89
2019-04-29T15:21:42.608Z,10.93
2019-04-29T15:24:03.348Z,10.85
2019-04-29T15:26:29.402Z,10.90
2019-04-29T15:28:55.741Z,10.71
2019-04-29T15:31:22.180Z,10.66
2019-04-29T15:33:48.899Z,10.82
2019-04-29T15:36:15.033Z,10.74
2019-04-29T15:38:41.152Z,10.75
2019-04-29T15:41:07.172Z,10.74
2019-04-29T15:43:46.437Z,10.77
2019-04-29T15:46:01.685Z,10.78
2019-04-29T15:48:27.800Z,10.89
2019-04-29T15:50:53.822Z,10.86
2019-04-29T15:53:19.843Z,10.77
2019-04-29T15:55:46.076Z,10.57
2019-04-29T15:58:12.110Z,10.77
2019-04-29T16:00:40.511Z,10.88
2019-04-29T16:03:07.142Z,10.75
2019-04-29T16:05:33.235Z,10.71
2019-04-29T16:07:59.260Z,10.65
2019-04-29T16:10:26.612Z,10.66
2019-04-29T16:12:52.750Z,10.83
2019-04-29T16:15:18.966Z,10.75
2019-04-29T16:17:45.192Z,10.88
2019-04-29T16:20:11.420Z,10.74
2019-04-29T16:22:39.264Z,10.69
2019-04-29T16:25:11.101Z,10.65
2019-04-29T16:27:34.162Z,10.73
2019-04-29T16:30:00.635Z,10.66
2019-04-29T16:32:26.651Z,10.65
2019-04-29T16:34:52.685Z,10.50
2019-04-29T16:37:19.546Z,10.74
2019-04-29T16:39:46.981Z,10.82
2019-04-29T16:42:13.106Z,10.84
2019-04-29T16:44:39.431Z,10.61
2019-04-29T16:47:07.377Z,10.62
2019-04-29T16:49:33.828Z,10.58
2019-04-29T16:51:59.983Z,10.73
2019-04-29T16:54:28.518Z,10.77
2019-04-29T16:56:54.149Z,10.94
2019-04-29T16:59:20.273Z,10.87
2019-04-29T17:01:46.396Z,10.76
2019-04-29T17:04:12.391Z,10.64
2019-04-29T17:06:41.660Z,10.77
2019-04-29T17:09:07.640Z,10.76
2019-04-29T17:11:35.655Z,10.75
2019-04-29T17:14:03.401Z,10.91
2019-04-29T17:16:29.805Z,10.87
2019-04-29T17:18:56.135Z,10.80
2019-04-29T17:21:22.259Z,10.85
2019-04-29T17:23:48.280Z,10.78
2019-04-29T17:26:14.317Z,10.80
2019-04-29T17:28:40.637Z,10.80
2019-04-29T17:33:35.233Z,10.89
2019-04-29T17:35:14.780Z,10.66
2019-04-29T17:36:02.060Z,10.93
2019-04-29T17:38:28.173Z,10.83
2019-04-29T17:40:54.173Z,10.81
2019-04-29T17:43:21.241Z,10.83
2019-04-29T17:45:47.502Z,10.94
2019-04-29T17:48:13.604Z,11.03
2019-04-29T17:50:46.276Z,11.03
2019-04-29T17:53:08.745Z,10.91
2019-04-29T17:55:40.262Z,10.89
2019-04-29T17:58:03.088Z,10.67
2019-04-29T18:00:41.341Z,10.72
2019-04-29T18:03:00.863Z,10.86
2019-04-29T18:05:32.984Z,10.86
2019-04-29T18:07:55.552Z,10.85
2019-04-29T18:10:24.342Z,10.82
2019-04-29T18:13:52.632Z,10.84
2019-04-29T18:16:25.745Z,10.69
2019-04-29T18:18:53.221Z,10.72
2019-04-29T18:21:14.987Z,10.73
2019-04-29T18:23:41.324Z,10.72
2019-04-29T18:26:07.653Z,10.81
2019-04-29T18:28:33.712Z,11.00
2019-04-29T18:30:59.738Z,10.98
2019-04-29T18:33:30.032Z,10.83
2019-04-29T18:36:02.116Z,10.92
2019-04-29T18:38:21.636Z,10.96
2019-04-29T18:40:49.501Z,10.90
2019-04-29T18:43:19.235Z,10.80
2019-04-29T18:45:55.208Z,10.78
2019-04-29T18:48:17.128Z,10.71
2019-04-29T18:50:40.039Z,10.58
2019-04-29T18:53:06.952Z,10.82
2019-04-29T18:55:35.233Z,10.75
2019-04-29T18:58:01.183Z,10.80
2019-04-29T19:00:27.507Z,10.38
2019-04-29T19:02:58.369Z,10.83
2019-04-29T19:05:27.790Z,10.79
2019-04-29T19:07:55.178Z,10.85
2019-04-29T19:10:19.038Z,10.91
2019-04-29T19:12:57.169Z,10.95
2019-04-29T19:15:15.075Z,10.87
2019-04-29T19:17:41.344Z,11.02
2019-04-29T19:20:08.715Z,11.01
2019-04-29T19:22:36.067Z,10.92
2019-04-29T19:25:10.484Z,10.74
2019-04-29T19:27:37.153Z,10.83
2019-04-29T19:30:05.343Z,10.82
2019-04-29T19:32:31.811Z,10.83
2019-04-29T19:34:58.543Z,10.74
2019-04-29T19:37:25.667Z,10.68
2019-04-29T19:39:58.293Z,10.81
2019-04-29T19:42:29.137Z,10.76
2019-04-29T19:44:48.887Z,10.82
2019-04-29T19:47:16.632Z,10.88
2019-04-29T19:49:44.667Z,10.84
2019-04-29T19:52:11.053Z,10.72
2019-04-29T19:54:37.326Z,10.81
2019-04-29T19:57:07.248Z,10.76
2019-04-29T19:59:31.986Z,10.83
2019-04-29T20:02:05.725Z,10.76
2019-04-29T20:04:26.817Z,10.74
2019-04-29T20:06:58.396Z,10.78
2019-04-29T20:09:22.997Z,10.79
2019-04-29T20:11:49.662Z,10.81
2019-04-29T20:14:21.076Z,10.89
2019-04-29T20:16:53.549Z,10.74
2019-04-29T20:19:18.033Z,10.45
2019-04-29T20:21:40.162Z,10.64
2019-04-29T20:24:09.369Z,10.74
2019-04-29T20:26:35.958Z,10.60
2019-04-29T20:29:02.593Z,10.52
2019-04-29T20:31:29.081Z,10.35
2019-04-29T20:33:56.012Z,10.30
2019-04-29T20:36:37.422Z,10.37
2019-04-29T20:38:51.818Z,10.38
2019-04-29T20:41:36.792Z,10.41
2019-04-29T20:43:46.431Z,10.42
2019-04-29T20:46:12.946Z,10.28
2019-04-29T20:48:40.585Z,10.16
2019-04-29T20:51:13.179Z,10.23
2019-04-29T20:53:36.080Z,10.18
2019-04-29T20:56:10.312Z,10.22
2019-04-29T20:58:32.874Z,10.28
2019-04-29T21:01:02.991Z,10.24
2019-04-29T21:03:32.096Z,10.25
2019-04-29T21:06:02.347Z,10.14
2019-04-29T21:08:25.746Z,10.09
2019-04-29T21:10:52.309Z,10.31
2019-04-29T21:13:20.272Z,10.40
2019-04-29T21:15:52.193Z,10.20
2019-04-29T21:18:14.522Z,10.10
2019-04-29T21:20:41.851Z,10.12
2019-04-29T21:23:07.804Z,9.88
2019-04-29T21:25:35.631Z,10.03
2019-04-29T21:28:02.413Z,10.02
2019-04-29T21:30:35.500Z,10.01
2019-04-29T21:32:56.554Z,9.92
2019-04-29T21:35:22.674Z,9.82
2019-04-29T21:37:48.798Z,9.96
2019-04-29T21:40:18.751Z,9.97
2019-04-29T21:42:47.131Z,10.07
2019-04-29T21:45:13.372Z,9.98
2019-04-29T21:47:45.639Z,10.03
2019-04-29T21:50:09.151Z,9.93
2019-04-29T21:52:36.569Z,10.10
2019-04-29T21:55:05.255Z,10.27
2019-04-29T21:57:31.366Z,10.16
2019-04-29T21:59:57.750Z,10.07
2019-04-29T22:02:25.918Z,10.01
2019-04-29T22:04:51.841Z,9.87
2019-04-29T22:07:17.919Z,9.90
2019-04-29T22:09:47.205Z,9.84
2019-04-29T22:12:14.217Z,9.81
2019-04-29T22:14:48.818Z,9.80
2019-04-29T22:17:09.428Z,9.90
2019-04-29T22:19:35.657Z,9.90
2019-04-29T22:22:01.987Z,9.81
2019-04-29T22:24:28.316Z,9.71
2019-04-29T22:26:56.500Z,9.59
2019-04-29T22:29:24.765Z,9.59
2019-04-29T22:31:51.093Z,9.48
2019-04-29T22:34:19.312Z,9.35
2019-04-29T22:36:48.188Z,9.39
2019-04-29T22:39:15.845Z,9.38
2019-04-29T22:41:41.943Z,9.27
2019-04-29T22:44:08.274Z,9.18
2019-04-29T22:46:35.675Z,9.09
2019-04-29T22:49:05.724Z,9.06
2019-04-29T22:51:31.784Z,8.86
2019-04-29T22:53:57.894Z,8.86
2019-04-29T22:56:27.615Z,8.82
2019-04-29T22:58:52.094Z,8.78
2019-04-29T23:01:18.418Z,8.78
2019-04-29T23:03:45.143Z,8.74
2019-04-29T23:06:12.511Z,8.65
2019-04-29T23:08:38.736Z,8.56
2019-04-29T23:11:05.377Z,8.48
2019-04-29T23:13:32.690Z,8.46
2019-04-29T23:16:02.158Z,8.45
2019-04-29T23:18:29.114Z,8.40
2019-04-29T23:20:55.369Z,8.40
2019-04-29T23:23:22.658Z,8.38
2019-04-29T23:25:49.808Z,8.32
2019-04-29T23:28:16.035Z,8.23
2019-04-29T23:30:43.490Z,8.18
2019-04-29T23:33:09.592Z,8.16
2019-04-29T23:35:39.720Z,8.07
2019-04-29T23:38:09.361Z,8.07
2019-04-29T23:40:33.772Z,8.10
2019-04-29T23:42:59.767Z,8.00
2019-04-29T23:45:25.830Z,7.95
2019-04-29T23:47:52.098Z,7.87
2019-04-29T23:50:20.083Z,7.82
2019-04-29T23:52:50.299Z,7.60
2019-04-29T23:55:15.992Z,7.88
2019-04-29T23:57:43.358Z,7.87
