createdAt,value
2018-09-11T00:00:07.791Z,17.40
2018-09-11T00:02:36.019Z,17.40
2018-09-11T00:05:04.281Z,17.40
2018-09-11T00:07:33.524Z,17.40
2018-09-11T00:10:01.751Z,17.40
2018-09-11T00:12:30.039Z,17.40
2018-09-11T00:14:58.283Z,17.40
2018-09-11T00:17:26.487Z,17.40
2018-09-11T00:19:54.709Z,17.30
2018-09-11T00:22:22.939Z,17.30
2018-09-11T00:24:51.188Z,17.20
2018-09-11T00:27:19.438Z,17.20
2018-09-11T00:29:47.672Z,17.20
2018-09-11T00:32:15.903Z,17.20
2018-09-11T00:34:44.195Z,17.20
2018-09-11T00:37:12.517Z,17.20
2018-09-11T00:39:40.718Z,17.20
2018-09-11T00:42:08.944Z,17.20
2018-09-11T00:44:37.191Z,17.20
2018-09-11T00:47:05.443Z,17.20
2018-09-11T00:49:33.660Z,17.20
2018-09-11T00:52:01.947Z,17.10
2018-09-11T00:54:30.297Z,17.10
2018-09-11T00:56:58.651Z,17.10
2018-09-11T00:59:33.532Z,17.10
2018-09-11T01:02:01.782Z,17.10
2018-09-11T01:04:30.064Z,17.00
2018-09-11T01:06:58.319Z,17.00
2018-09-11T01:09:26.563Z,17.00
2018-09-11T01:11:54.832Z,17.00
2018-09-11T01:14:23.057Z,16.90
2018-09-11T01:16:51.304Z,16.90
2018-09-11T01:19:19.529Z,16.90
2018-09-11T01:21:47.747Z,16.90
2018-09-11T01:24:15.995Z,16.80
2018-09-11T01:26:44.216Z,16.80
2018-09-11T01:29:12.447Z,16.80
2018-09-11T01:31:40.715Z,16.80
2018-09-11T01:34:09.036Z,16.70
2018-09-11T01:36:37.593Z,16.70
2018-09-11T01:39:08.203Z,16.70
2018-09-11T01:41:36.468Z,16.70
2018-09-11T01:44:04.690Z,16.70
2018-09-11T01:46:32.916Z,16.60
2018-09-11T01:49:01.175Z,16.60
2018-09-11T01:51:29.401Z,16.60
2018-09-11T01:53:57.686Z,16.60
2018-09-11T01:56:25.975Z,16.60
2018-09-11T01:58:54.300Z,16.50
2018-09-11T02:01:22.620Z,16.50
2018-09-11T02:03:51.048Z,16.50
2018-09-11T02:06:19.262Z,16.50
2018-09-11T02:08:47.512Z,16.50
2018-09-11T02:11:15.799Z,16.40
2018-09-11T02:13:43.995Z,16.40
2018-09-11T02:16:12.235Z,16.40
2018-09-11T02:18:40.451Z,16.40
2018-09-11T02:21:08.718Z,16.50
2018-09-11T02:23:36.951Z,16.60
2018-09-11T02:26:05.182Z,16.70
2018-09-11T02:28:33.415Z,16.80
2018-09-11T02:31:01.656Z,16.80
2018-09-11T02:33:29.991Z,16.80
2018-09-11T02:35:58.227Z,16.80
2018-09-11T02:38:26.464Z,16.90
2018-09-11T02:40:54.709Z,16.80
2018-09-11T02:43:22.918Z,16.80
2018-09-11T02:45:51.446Z,16.70
2018-09-11T02:48:19.657Z,16.70
2018-09-11T02:50:47.890Z,16.70
2018-09-11T02:53:16.101Z,16.60
2018-09-11T02:55:44.330Z,16.70
2018-09-11T02:58:12.543Z,16.70
2018-09-11T03:00:40.787Z,16.70
2018-09-11T03:03:09.016Z,16.70
2018-09-11T03:05:37.272Z,16.60
2018-09-11T03:08:05.484Z,16.60
2018-09-11T03:10:33.698Z,16.60
2018-09-11T03:13:01.919Z,16.60
2018-09-11T03:15:30.142Z,16.60
2018-09-11T03:17:58.390Z,16.60
2018-09-11T03:20:26.619Z,16.60
2018-09-11T03:22:54.834Z,16.60
2018-09-11T03:25:23.204Z,16.60
2018-09-11T03:27:52.321Z,16.60
2018-09-11T03:30:21.317Z,16.50
2018-09-11T03:32:49.513Z,16.60
2018-09-11T03:35:17.748Z,16.60
2018-09-11T03:37:46.007Z,16.60
2018-09-11T03:40:14.232Z,16.60
2018-09-11T03:42:42.476Z,16.60
2018-09-11T03:45:10.699Z,16.50
2018-09-11T03:47:38.947Z,16.50
2018-09-11T03:50:07.175Z,16.50
2018-09-11T03:52:35.406Z,16.50
2018-09-11T03:55:03.796Z,16.40
2018-09-11T03:57:32.000Z,16.40
2018-09-11T04:00:00.209Z,16.40
2018-09-11T04:02:28.539Z,16.40
2018-09-11T04:04:56.754Z,16.30
2018-09-11T04:07:24.947Z,16.30
2018-09-11T04:09:53.192Z,16.30
2018-09-11T04:12:21.410Z,16.30
2018-09-11T04:14:49.734Z,16.30
2018-09-11T04:17:17.936Z,16.20
2018-09-11T04:19:46.154Z,16.20
2018-09-11T04:22:14.416Z,16.20
2018-09-11T04:24:42.667Z,16.20
2018-09-11T04:27:10.913Z,16.30
2018-09-11T04:29:39.140Z,16.30
2018-09-11T04:32:07.362Z,16.30
2018-09-11T04:34:35.572Z,16.40
2018-09-11T04:37:03.813Z,16.40
2018-09-11T04:39:32.013Z,16.40
2018-09-11T04:42:00.256Z,16.40
2018-09-11T04:44:28.437Z,16.40
2018-09-11T04:46:56.661Z,16.40
2018-09-11T04:49:24.861Z,16.50
2018-09-11T04:51:53.096Z,16.50
2018-09-11T04:54:21.405Z,16.50
2018-09-11T04:56:49.607Z,16.40
2018-09-11T04:59:17.855Z,16.40
2018-09-11T05:01:46.052Z,16.40
2018-09-11T05:04:14.283Z,16.40
2018-09-11T05:06:42.556Z,16.40
2018-09-11T05:09:11.538Z,16.40
2018-09-11T05:11:39.951Z,16.50
2018-09-11T05:14:08.448Z,16.60
2018-09-11T05:16:36.675Z,16.70
2018-09-11T05:19:04.901Z,16.80
2018-09-11T05:21:33.118Z,16.90
2018-09-11T05:24:01.556Z,16.90
2018-09-11T05:26:29.787Z,17.00
2018-09-11T05:28:58.034Z,17.00
2018-09-11T05:31:26.234Z,17.10
2018-09-11T05:33:54.438Z,17.10
2018-09-11T05:36:22.663Z,17.20
2018-09-11T05:38:50.963Z,17.30
2018-09-11T05:41:20.221Z,17.30
2018-09-11T05:43:48.518Z,17.30
2018-09-11T05:46:16.732Z,17.40
2018-09-11T05:48:44.985Z,17.40
2018-09-11T05:51:13.210Z,17.40
2018-09-11T05:53:41.512Z,17.40
2018-09-11T05:56:09.707Z,17.40
2018-09-11T05:58:38.137Z,17.40
2018-09-11T06:01:06.391Z,17.40
2018-09-11T06:03:34.604Z,17.40
2018-09-11T06:06:02.844Z,17.40
2018-09-11T06:08:31.059Z,17.40
2018-09-11T06:10:59.284Z,17.50
2018-09-11T06:13:27.538Z,17.50
2018-09-11T06:15:55.738Z,17.60
2018-09-11T06:18:24.207Z,17.60
2018-09-11T06:20:52.487Z,17.70
2018-09-11T06:23:20.951Z,17.70
2018-09-11T06:25:49.258Z,17.70
2018-09-11T06:28:17.378Z,17.80
2018-09-11T06:30:45.567Z,17.80
2018-09-11T06:33:13.790Z,17.80
2018-09-11T06:35:42.035Z,17.90
2018-09-11T06:38:10.904Z,17.90
2018-09-11T06:40:39.127Z,18.00
2018-09-11T06:43:07.394Z,18.00
2018-09-11T06:45:35.712Z,18.00
2018-09-11T06:48:03.939Z,18.00
2018-09-11T06:50:32.149Z,18.00
2018-09-11T06:53:00.355Z,18.10
2018-09-11T06:55:28.580Z,18.10
2018-09-11T06:57:56.786Z,18.10
2018-09-11T07:00:25.027Z,18.20
2018-09-11T07:02:53.230Z,18.20
2018-09-11T07:05:21.459Z,18.30
2018-09-11T07:07:49.655Z,18.40
2018-09-11T07:10:17.883Z,18.50
2018-09-11T07:12:46.096Z,18.60
2018-09-11T07:15:15.028Z,18.60
2018-09-11T07:17:43.227Z,18.70
2018-09-11T07:20:11.598Z,18.80
2018-09-11T07:22:39.701Z,18.90
2018-09-11T07:25:07.931Z,19.00
2018-09-11T07:27:36.131Z,19.00
2018-09-11T07:30:04.407Z,19.10
2018-09-11T07:32:32.618Z,19.20
2018-09-11T07:35:00.843Z,19.20
2018-09-11T07:37:29.109Z,19.20
2018-09-11T07:39:57.335Z,19.30
2018-09-11T07:42:25.575Z,19.40
2018-09-11T07:44:54.627Z,19.40
2018-09-11T07:47:22.831Z,19.40
2018-09-11T07:49:51.031Z,19.40
2018-09-11T07:52:19.287Z,19.50
2018-09-11T07:54:47.508Z,19.60
2018-09-11T07:57:15.751Z,19.90
2018-09-11T07:59:43.986Z,19.90
2018-09-11T08:02:12.185Z,20.00
2018-09-11T08:04:40.440Z,20.00
2018-09-11T08:07:08.682Z,20.00
2018-09-11T08:09:36.956Z,20.20
2018-09-11T08:12:05.183Z,20.20
2018-09-11T08:14:33.486Z,20.30
2018-09-11T08:17:01.716Z,20.40
2018-09-11T08:19:29.989Z,20.40
2018-09-11T08:21:59.043Z,20.40
2018-09-11T08:24:27.230Z,20.50
2018-09-11T08:26:55.489Z,20.60
2018-09-11T08:29:23.768Z,20.60
2018-09-11T08:31:51.937Z,20.70
2018-09-11T08:34:20.132Z,20.70
2018-09-11T08:36:48.378Z,20.80
2018-09-11T08:39:16.608Z,20.90
2018-09-11T08:41:44.811Z,20.90
2018-09-11T08:44:13.140Z,20.80
2018-09-11T08:46:41.437Z,20.90
2018-09-11T08:49:09.628Z,20.90
2018-09-11T08:51:37.851Z,21.00
2018-09-11T08:54:06.096Z,21.10
2018-09-11T08:56:34.331Z,21.20
2018-09-11T08:59:02.580Z,21.30
2018-09-11T09:01:30.953Z,21.40
2018-09-11T09:03:59.184Z,21.50
2018-09-11T09:06:27.395Z,21.60
2018-09-11T09:08:55.598Z,21.70
2018-09-11T09:11:23.828Z,21.70
2018-09-11T09:13:52.099Z,21.80
2018-09-11T09:16:20.365Z,21.90
2018-09-11T09:18:48.771Z,22.00
2018-09-11T09:21:16.991Z,22.10
2018-09-11T09:23:45.209Z,22.20
2018-09-11T09:26:13.520Z,22.20
2018-09-11T09:28:41.736Z,22.20
2018-09-11T09:31:09.948Z,22.30
2018-09-11T09:33:38.191Z,22.40
2018-09-11T09:36:06.488Z,22.40
2018-09-11T09:38:34.687Z,22.40
2018-09-11T09:41:02.887Z,22.40
2018-09-11T09:43:31.191Z,22.40
2018-09-11T09:45:59.415Z,22.30
2018-09-11T09:48:27.647Z,22.30
2018-09-11T09:50:56.042Z,22.30
2018-09-11T09:53:24.290Z,22.40
2018-09-11T09:55:52.527Z,22.50
2018-09-11T09:58:20.743Z,22.50
2018-09-11T10:00:54.119Z,22.50
2018-09-11T10:03:22.373Z,22.60
2018-09-11T10:05:50.600Z,22.70
2018-09-11T10:08:18.826Z,22.70
2018-09-11T10:10:47.047Z,22.70
2018-09-11T10:13:15.274Z,22.70
2018-09-11T10:15:43.506Z,22.80
2018-09-11T10:18:11.731Z,23.00
2018-09-11T10:20:39.943Z,23.20
2018-09-11T10:23:08.180Z,23.20
2018-09-11T10:25:36.399Z,23.20
2018-09-11T10:28:04.595Z,23.20
2018-09-11T10:30:32.827Z,23.10
2018-09-11T10:33:01.039Z,23.20
2018-09-11T10:35:35.688Z,23.20
2018-09-11T10:38:03.876Z,23.30
2018-09-11T10:40:32.110Z,23.50
2018-09-11T10:43:00.325Z,23.70
2018-09-11T10:45:28.535Z,23.80
2018-09-11T10:47:56.751Z,23.90
2018-09-11T10:50:25.250Z,23.90
2018-09-11T10:52:53.491Z,23.90
2018-09-11T10:55:21.875Z,24.10
2018-09-11T10:57:50.158Z,24.10
2018-09-11T11:00:18.359Z,24.20
2018-09-11T11:02:46.567Z,24.20
2018-09-11T11:05:14.779Z,24.20
2018-09-11T11:07:42.992Z,24.30
2018-09-11T11:10:11.188Z,24.40
2018-09-11T11:12:39.407Z,24.40
2018-09-11T11:15:07.671Z,24.40
2018-09-11T11:17:35.940Z,24.40
2018-09-11T11:20:04.170Z,24.40
2018-09-11T11:22:32.351Z,24.40
2018-09-11T11:25:00.586Z,24.40
2018-09-11T11:27:28.785Z,24.40
2018-09-11T11:29:56.987Z,24.40
2018-09-11T11:32:25.197Z,24.50
2018-09-11T11:34:53.422Z,24.50
2018-09-11T11:37:21.762Z,24.60
2018-09-11T11:39:49.870Z,24.60
2018-09-11T11:42:18.170Z,24.70
2018-09-11T11:44:46.360Z,24.80
2018-09-11T11:47:14.571Z,24.80
2018-09-11T11:49:42.755Z,24.90
2018-09-11T11:52:10.975Z,24.90
2018-09-11T11:54:39.301Z,25.00
2018-09-11T11:57:07.581Z,25.10
2018-09-11T11:59:35.795Z,25.30
2018-09-11T12:02:04.052Z,25.30
2018-09-11T12:04:32.222Z,25.40
2018-09-11T12:07:00.415Z,25.50
2018-09-11T12:09:28.647Z,25.50
2018-09-11T12:11:56.830Z,25.50
2018-09-11T12:14:25.055Z,25.40
2018-09-11T12:16:53.279Z,25.40
2018-09-11T12:19:21.533Z,25.40
2018-09-11T12:21:49.758Z,25.50
2018-09-11T12:24:18.007Z,25.50
2018-09-11T12:26:46.323Z,25.60
2018-09-11T12:29:14.639Z,25.80
2018-09-11T12:31:42.863Z,25.90
2018-09-11T12:34:11.107Z,26.00
2018-09-11T12:36:39.315Z,26.20
2018-09-11T12:39:08.436Z,26.20
2018-09-11T12:41:36.667Z,26.20
2018-09-11T12:44:04.944Z,26.20
2018-09-11T12:46:33.534Z,26.20
2018-09-11T12:49:01.386Z,26.20
2018-09-11T12:51:29.679Z,26.20
2018-09-11T12:53:57.907Z,26.20
2018-09-11T12:56:26.102Z,26.20
2018-09-11T12:58:54.388Z,26.20
2018-09-11T13:01:22.558Z,26.30
2018-09-11T13:03:50.808Z,26.40
2018-09-11T13:06:19.038Z,26.60
2018-09-11T13:08:47.240Z,26.90
2018-09-11T13:11:15.431Z,27.20
2018-09-11T13:13:43.644Z,27.30
2018-09-11T13:16:12.227Z,27.50
2018-09-11T13:18:40.454Z,27.70
2018-09-11T13:27:20.801Z,28.00
2018-09-11T13:29:49.015Z,28.20
2018-09-11T13:32:17.205Z,29.20
2018-09-11T13:34:45.475Z,30.90
2018-09-11T13:37:13.716Z,32.70
2018-09-11T13:39:41.908Z,34.20
2018-09-11T13:42:10.149Z,35.00
2018-09-11T13:44:38.383Z,36.20
2018-09-11T13:47:06.652Z,37.20
2018-09-11T13:49:34.828Z,38.10
2018-09-11T13:52:03.061Z,38.90
2018-09-11T13:54:31.544Z,39.60
2018-09-11T13:56:59.739Z,40.80
2018-09-11T13:59:27.932Z,41.80
2018-09-11T14:01:56.175Z,42.60
2018-09-11T14:04:24.365Z,43.30
2018-09-11T14:06:52.635Z,43.50
2018-09-11T14:09:20.860Z,44.00
2018-09-11T14:11:49.095Z,44.60
2018-09-11T14:14:17.316Z,45.10
2018-09-11T14:16:45.528Z,45.40
2018-09-11T14:19:13.775Z,45.60
2018-09-11T14:21:41.987Z,46.10
2018-09-11T14:24:10.381Z,45.90
2018-09-11T14:26:38.594Z,46.00
2018-09-11T14:29:06.796Z,44.80
2018-09-11T14:31:34.995Z,42.80
2018-09-11T14:34:03.227Z,41.20
2018-09-11T14:36:31.635Z,39.90
2018-09-11T14:38:59.855Z,39.20
2018-09-11T14:41:28.096Z,39.10
2018-09-11T14:43:56.291Z,38.60
2018-09-11T14:46:24.546Z,37.60
2018-09-11T14:48:52.744Z,36.30
2018-09-11T14:51:20.955Z,35.60
2018-09-11T14:53:49.268Z,35.50
2018-09-11T14:56:17.488Z,35.50
2018-09-11T14:58:45.723Z,35.20
2018-09-11T15:01:13.925Z,35.10
2018-09-11T15:03:42.160Z,35.80
2018-09-11T15:06:10.343Z,37.40
2018-09-11T15:08:38.604Z,38.60
2018-09-11T15:11:06.767Z,38.50
2018-09-11T15:13:35.073Z,39.10
2018-09-11T15:16:03.312Z,39.90
2018-09-11T15:18:31.511Z,40.10
2018-09-11T15:20:59.744Z,41.00
2018-09-11T15:23:27.987Z,41.40
2018-09-11T15:25:56.211Z,41.30
2018-09-11T15:28:24.440Z,40.30
2018-09-11T15:30:52.655Z,38.30
2018-09-11T15:33:20.894Z,36.50
2018-09-11T15:35:49.122Z,35.20
2018-09-11T15:38:17.317Z,34.70
2018-09-11T15:40:45.622Z,33.80
2018-09-11T15:43:13.938Z,32.80
2018-09-11T15:45:42.174Z,31.90
2018-09-11T15:48:10.372Z,31.40
2018-09-11T15:50:38.604Z,30.80
2018-09-11T15:53:06.838Z,30.60
2018-09-11T15:55:35.088Z,30.50
2018-09-11T15:58:03.465Z,30.70
2018-09-11T16:00:31.674Z,32.30
2018-09-11T16:02:59.898Z,32.60
2018-09-11T16:05:28.112Z,33.00
2018-09-11T16:07:56.327Z,33.10
2018-09-11T16:10:24.555Z,33.40
2018-09-11T16:12:52.780Z,33.50
2018-09-11T16:15:20.980Z,32.90
2018-09-11T16:17:49.268Z,32.40
2018-09-11T16:20:17.493Z,31.80
2018-09-11T16:22:45.679Z,31.40
2018-09-11T16:25:13.977Z,31.00
2018-09-11T16:27:52.649Z,30.60
2018-09-11T16:30:28.147Z,30.30
2018-09-11T16:32:56.393Z,30.10
2018-09-11T16:35:24.620Z,29.90
2018-09-11T16:37:52.860Z,29.80
2018-09-11T16:40:21.084Z,29.70
2018-09-11T16:42:49.291Z,29.70
2018-09-11T16:45:17.496Z,29.90
2018-09-11T16:47:45.764Z,30.60
2018-09-11T16:50:13.964Z,31.30
2018-09-11T16:52:42.188Z,31.50
2018-09-11T16:55:10.385Z,31.00
2018-09-11T16:57:38.572Z,30.30
2018-09-11T17:00:06.919Z,29.80
2018-09-11T17:02:35.174Z,29.40
2018-09-11T17:05:03.562Z,29.00
2018-09-11T17:07:31.825Z,28.80
2018-09-11T17:10:00.087Z,28.60
2018-09-11T17:12:28.321Z,28.40
2018-09-11T17:14:56.579Z,28.20
2018-09-11T17:17:24.766Z,28.10
2018-09-11T17:19:52.963Z,27.90
2018-09-11T17:22:21.162Z,27.90
2018-09-11T17:24:50.064Z,27.70
2018-09-11T17:27:18.899Z,27.60
2018-09-11T17:29:47.874Z,27.60
2018-09-11T17:32:16.084Z,27.40
2018-09-11T17:34:44.402Z,27.30
2018-09-11T17:37:12.630Z,27.20
2018-09-11T17:39:40.875Z,27.10
2018-09-11T17:42:09.595Z,26.90
2018-09-11T17:44:37.813Z,26.80
2018-09-11T17:47:06.036Z,26.80
2018-09-11T17:49:34.254Z,26.70
2018-09-11T17:52:02.464Z,26.60
2018-09-11T17:54:30.919Z,26.50
2018-09-11T17:56:59.143Z,26.50
2018-09-11T17:59:27.358Z,26.40
2018-09-11T18:01:55.597Z,26.30
2018-09-11T18:04:23.964Z,26.30
2018-09-11T18:06:52.155Z,26.30
2018-09-11T18:09:20.371Z,26.20
2018-09-11T18:11:48.598Z,26.20
2018-09-11T18:14:16.835Z,26.10
2018-09-11T18:16:45.061Z,26.10
2018-09-11T18:19:13.294Z,26.10
2018-09-11T18:21:41.502Z,26.00
2018-09-11T18:24:09.714Z,26.00
2018-09-11T18:26:37.915Z,25.90
2018-09-11T18:29:06.164Z,25.90
2018-09-11T18:31:34.361Z,25.90
2018-09-11T18:34:02.679Z,25.90
2018-09-11T18:36:30.927Z,25.90
2018-09-11T18:38:59.088Z,25.80
2018-09-11T18:41:27.307Z,25.80
2018-09-11T18:43:55.582Z,25.70
2018-09-11T18:46:23.800Z,25.70
2018-09-11T18:48:52.028Z,25.60
2018-09-11T18:51:20.292Z,25.60
2018-09-11T18:53:48.482Z,25.60
2018-09-11T18:56:16.694Z,25.60
2018-09-11T18:58:44.895Z,25.60
2018-09-11T19:01:13.137Z,25.60
2018-09-11T19:03:41.359Z,25.60
2018-09-11T19:06:09.580Z,25.60
2018-09-11T19:08:37.784Z,25.60
2018-09-11T19:11:06.031Z,25.50
2018-09-11T19:13:34.290Z,25.50
2018-09-11T19:16:02.529Z,25.50
2018-09-11T19:18:30.820Z,25.50
2018-09-11T19:20:59.023Z,25.50
2018-09-11T19:23:28.268Z,25.40
2018-09-11T19:25:56.554Z,25.40
2018-09-11T19:28:24.781Z,25.30
2018-09-11T19:30:52.986Z,25.30
2018-09-11T19:33:21.201Z,25.20
2018-09-11T19:35:49.419Z,25.20
2018-09-11T19:38:17.647Z,25.10
2018-09-11T19:40:45.882Z,25.00
2018-09-11T19:43:14.091Z,24.90
2018-09-11T19:45:42.299Z,24.90
2018-09-11T19:48:10.589Z,24.80
2018-09-11T19:50:38.860Z,24.60
2018-09-11T19:53:06.986Z,24.50
2018-09-11T19:55:35.407Z,24.30
2018-09-11T19:58:03.663Z,24.30
2018-09-11T20:00:31.847Z,24.20
2018-09-11T20:03:00.066Z,24.20
2018-09-11T20:05:28.255Z,24.10
2018-09-11T20:07:56.877Z,24.00
2018-09-11T20:10:25.102Z,23.90
2018-09-11T20:12:53.435Z,23.90
2018-09-11T20:15:21.642Z,23.80
2018-09-11T20:17:49.822Z,23.70
2018-09-11T20:20:18.010Z,23.70
2018-09-11T20:22:46.216Z,23.60
2018-09-11T20:25:14.509Z,23.60
2018-09-11T20:27:42.722Z,23.50
2018-09-11T20:30:11.161Z,23.40
2018-09-11T20:32:40.792Z,23.30
2018-09-11T20:35:09.097Z,23.30
2018-09-11T20:37:37.412Z,23.30
2018-09-11T20:40:05.619Z,23.20
2018-09-11T20:42:33.813Z,23.20
2018-09-11T20:45:02.051Z,23.10
2018-09-11T20:47:30.240Z,23.10
2018-09-11T20:49:58.456Z,23.10
2018-09-11T20:52:27.530Z,23.10
2018-09-11T20:54:55.888Z,23.00
2018-09-11T20:57:24.146Z,23.00
2018-09-11T20:59:52.338Z,22.90
2018-09-11T21:02:20.546Z,22.90
2018-09-11T21:04:49.373Z,22.80
2018-09-11T21:07:17.737Z,22.80
2018-09-11T21:09:45.993Z,22.70
2018-09-11T21:12:14.210Z,22.70
2018-09-11T21:14:42.455Z,22.60
2018-09-11T21:17:10.968Z,22.60
2018-09-11T21:19:39.201Z,22.60
2018-09-11T21:22:07.452Z,22.60
2018-09-11T21:24:35.842Z,22.60
2018-09-11T21:27:04.050Z,22.60
2018-09-11T21:29:32.287Z,22.60
2018-09-11T21:32:00.487Z,22.50
2018-09-11T21:34:28.687Z,22.50
2018-09-11T21:36:56.909Z,22.40
2018-09-11T21:39:25.091Z,22.40
2018-09-11T21:41:53.322Z,22.40
2018-09-11T21:44:21.502Z,22.40
2018-09-11T21:46:49.731Z,22.30
2018-09-11T21:49:17.932Z,22.20
2018-09-11T21:51:46.159Z,22.20
2018-09-11T21:54:14.557Z,22.10
2018-09-11T21:56:42.766Z,22.00
2018-09-11T21:59:11.588Z,22.00
2018-09-11T22:01:51.014Z,21.90
2018-09-11T22:04:19.713Z,21.90
2018-09-11T22:06:47.926Z,21.80
2018-09-11T22:09:16.125Z,21.70
2018-09-11T22:11:44.351Z,21.70
2018-09-11T22:14:12.595Z,21.60
2018-09-11T22:16:40.803Z,21.50
2018-09-11T22:19:09.047Z,21.50
2018-09-11T22:21:37.713Z,21.40
2018-09-11T22:24:05.956Z,21.40
2018-09-11T22:26:34.735Z,21.30
2018-09-11T22:29:03.143Z,21.30
2018-09-11T22:31:31.664Z,21.30
2018-09-11T22:33:59.904Z,21.30
2018-09-11T22:36:28.135Z,21.20
2018-09-11T22:38:56.351Z,21.20
2018-09-11T22:41:24.600Z,21.20
2018-09-11T22:43:53.291Z,21.10
2018-09-11T22:46:21.965Z,21.10
2018-09-11T22:48:50.171Z,21.00
2018-09-11T22:51:18.383Z,21.00
2018-09-11T22:53:46.763Z,21.00
2018-09-11T22:56:14.996Z,21.10
2018-09-11T22:58:43.199Z,21.10
2018-09-11T23:01:11.723Z,21.10
2018-09-11T23:03:39.956Z,21.10
2018-09-11T23:06:08.188Z,21.10
2018-09-11T23:08:36.527Z,21.10
2018-09-11T23:11:04.808Z,21.10
2018-09-11T23:13:33.004Z,21.10
2018-09-11T23:16:01.227Z,21.10
2018-09-11T23:18:30.302Z,21.10
2018-09-11T23:20:58.527Z,21.10
2018-09-11T23:23:26.851Z,21.00
2018-09-11T23:25:55.076Z,21.00
2018-09-11T23:28:23.362Z,21.00
2018-09-11T23:30:51.556Z,21.00
2018-09-11T23:33:19.776Z,21.00
2018-09-11T23:35:48.010Z,21.00
2018-09-11T23:38:16.202Z,21.00
2018-09-11T23:40:44.554Z,20.90
2018-09-11T23:43:12.771Z,20.90
2018-09-11T23:45:40.992Z,20.90
2018-09-11T23:48:09.200Z,20.90
2018-09-11T23:50:37.395Z,20.90
2018-09-11T23:53:05.840Z,20.90
2018-09-11T23:55:34.121Z,20.90
2018-09-11T23:58:02.382Z,20.90
