createdAt,value
2022-12-11T00:02:33.853Z,99.90
2022-12-11T00:05:40.028Z,99.90
2022-12-11T00:08:42.425Z,99.90
2022-12-11T00:11:44.935Z,99.90
2022-12-11T00:14:46.921Z,99.90
2022-12-11T00:17:49.013Z,99.90
2022-12-11T00:20:51.053Z,99.90
2022-12-11T00:23:53.161Z,99.90
2022-12-11T00:26:55.207Z,99.90
2022-12-11T00:29:57.477Z,99.90
2022-12-11T00:32:59.466Z,99.90
2022-12-11T00:36:01.666Z,99.90
2022-12-11T00:39:04.975Z,99.90
2022-12-11T00:42:08.393Z,99.90
2022-12-11T00:45:11.159Z,99.90
2022-12-11T00:48:14.207Z,99.90
2022-12-11T00:51:17.535Z,99.90
2022-12-11T00:54:19.622Z,99.90
2022-12-11T00:57:21.687Z,99.90
2022-12-11T01:00:24.780Z,99.90
2022-12-11T01:03:26.868Z,99.90
2022-12-11T01:06:29.526Z,99.90
2022-12-11T01:09:50.625Z,99.90
2022-12-11T01:12:57.076Z,99.90
2022-12-11T01:15:59.165Z,99.90
2022-12-11T01:19:01.377Z,99.90
2022-12-11T01:22:03.405Z,99.90
2022-12-11T01:25:05.781Z,99.90
2022-12-11T01:28:07.962Z,99.90
2022-12-11T01:31:11.899Z,99.90
2022-12-11T01:34:14.035Z,99.90
2022-12-11T01:37:16.134Z,99.90
2022-12-11T01:40:20.158Z,99.90
2022-12-11T01:43:22.244Z,99.90
2022-12-11T01:46:24.876Z,99.90
2022-12-11T01:49:28.728Z,99.90
2022-12-11T01:52:30.837Z,99.90
2022-12-11T01:55:34.306Z,99.90
2022-12-11T01:58:44.173Z,99.90
2022-12-11T02:02:08.064Z,99.90
2022-12-11T02:05:10.472Z,99.90
2022-12-11T02:08:12.904Z,99.90
2022-12-11T02:11:22.684Z,99.90
2022-12-11T02:14:39.170Z,99.90
2022-12-11T02:17:47.606Z,99.90
2022-12-11T02:21:27.905Z,99.90
2022-12-11T02:25:11.492Z,99.90
2022-12-11T02:28:28.250Z,99.90
2022-12-11T02:31:34.767Z,99.90
2022-12-11T02:34:44.850Z,99.90
2022-12-11T02:37:49.879Z,99.90
2022-12-11T02:40:54.846Z,99.90
2022-12-11T02:43:58.648Z,99.90
2022-12-11T02:47:03.684Z,99.90
2022-12-11T02:50:11.758Z,99.90
2022-12-11T02:53:17.679Z,99.90
2022-12-11T02:56:26.744Z,99.90
2022-12-11T02:59:38.009Z,99.90
2022-12-11T03:02:41.266Z,99.90
2022-12-11T03:05:43.706Z,99.90
2022-12-11T03:08:45.882Z,99.90
2022-12-11T03:11:48.077Z,99.90
2022-12-11T03:14:50.590Z,99.90
2022-12-11T03:18:09.877Z,99.90
2022-12-11T03:21:22.471Z,99.90
2022-12-11T03:24:47.317Z,99.90
2022-12-11T03:28:19.438Z,99.90
2022-12-11T03:31:31.932Z,99.90
2022-12-11T03:34:48.582Z,99.90
2022-12-11T03:37:53.023Z,99.90
2022-12-11T03:40:58.295Z,99.90
2022-12-11T03:44:00.965Z,99.90
2022-12-11T03:47:07.345Z,99.90
2022-12-11T03:50:12.578Z,99.90
2022-12-11T03:53:16.213Z,99.90
2022-12-11T03:56:20.405Z,99.90
2022-12-11T03:59:31.154Z,99.90
2022-12-11T04:02:33.400Z,99.90
2022-12-11T04:05:35.735Z,99.90
2022-12-11T04:08:37.775Z,99.90
2022-12-11T04:11:39.998Z,99.90
2022-12-11T04:15:00.566Z,99.90
2022-12-11T04:18:20.994Z,99.90
2022-12-11T04:21:58.148Z,99.90
2022-12-11T04:25:06.208Z,99.90
2022-12-11T04:28:08.278Z,99.90
2022-12-11T04:31:15.305Z,99.90
2022-12-11T04:34:17.951Z,99.90
2022-12-11T04:37:19.967Z,99.90
2022-12-11T04:40:22.541Z,99.90
2022-12-11T04:43:24.587Z,99.90
2022-12-11T04:46:27.033Z,99.90
2022-12-11T04:49:29.160Z,99.90
2022-12-11T04:52:31.394Z,99.90
2022-12-11T04:55:33.505Z,99.90
2022-12-11T04:58:36.255Z,99.90
2022-12-11T05:01:38.301Z,99.90
2022-12-11T05:04:40.342Z,99.90
2022-12-11T05:07:42.412Z,99.90
2022-12-11T05:10:49.946Z,99.90
2022-12-11T05:13:52.319Z,99.90
2022-12-11T05:16:54.359Z,99.90
2022-12-11T05:19:56.473Z,99.90
2022-12-11T05:22:58.482Z,99.90
2022-12-11T05:26:03.032Z,99.90
2022-12-11T05:29:05.602Z,99.90
2022-12-11T05:32:07.821Z,99.90
2022-12-11T05:35:10.359Z,99.90
2022-12-11T05:38:12.539Z,99.90
2022-12-11T05:41:18.018Z,99.90
2022-12-11T05:44:20.081Z,99.90
2022-12-11T05:47:22.144Z,99.90
2022-12-11T05:50:24.389Z,99.90
2022-12-11T05:53:26.910Z,99.90
2022-12-11T05:56:32.023Z,99.00
2022-12-11T05:59:34.068Z,98.00
2022-12-11T06:02:36.524Z,99.60
2022-12-11T06:05:40.053Z,96.50
2022-12-11T06:08:42.607Z,96.80
2022-12-11T06:11:44.630Z,96.80
2022-12-11T06:14:46.677Z,93.70
2022-12-11T06:17:48.773Z,95.30
2022-12-11T06:20:50.922Z,97.20
2022-12-11T06:23:55.615Z,95.10
2022-12-11T06:26:57.778Z,94.80
2022-12-11T06:29:59.806Z,96.10
2022-12-11T06:33:02.129Z,96.80
2022-12-11T06:36:06.119Z,96.10
2022-12-11T06:39:08.640Z,95.70
2022-12-11T06:42:10.838Z,94.80
2022-12-11T06:45:13.072Z,94.60
2022-12-11T06:48:15.272Z,96.20
2022-12-11T06:51:22.481Z,96.80
2022-12-11T06:54:28.266Z,94.90
2022-12-11T06:57:30.314Z,94.90
2022-12-11T07:00:37.909Z,95.60
2022-12-11T07:03:40.140Z,96.30
2022-12-11T07:06:42.338Z,96.20
2022-12-11T07:09:44.393Z,98.00
2022-12-11T07:12:46.594Z,97.00
2022-12-11T07:15:48.781Z,97.60
2022-12-11T07:18:51.887Z,96.90
2022-12-11T07:21:54.237Z,95.40
2022-12-11T07:24:56.326Z,96.60
2022-12-11T07:27:58.411Z,97.20
2022-12-11T07:31:05.065Z,96.70
2022-12-11T07:34:07.298Z,97.20
2022-12-11T07:37:09.356Z,97.70
2022-12-11T07:40:11.796Z,99.00
2022-12-11T07:43:13.940Z,98.50
2022-12-11T07:46:21.980Z,98.90
2022-12-11T07:49:24.212Z,99.20
2022-12-11T07:52:26.391Z,99.90
2022-12-11T07:55:28.670Z,99.90
2022-12-11T07:58:30.891Z,99.90
2022-12-11T08:01:38.109Z,99.90
2022-12-11T08:04:40.594Z,99.90
2022-12-11T08:07:42.672Z,99.90
2022-12-11T08:10:45.313Z,99.90
2022-12-11T08:13:48.086Z,99.90
2022-12-11T08:16:50.151Z,99.90
2022-12-11T08:19:52.262Z,99.70
2022-12-11T08:22:58.872Z,99.90
2022-12-11T08:26:06.563Z,99.90
2022-12-11T08:29:08.606Z,99.50
2022-12-11T08:32:12.581Z,99.60
2022-12-11T08:35:15.532Z,99.90
2022-12-11T08:38:22.245Z,99.40
2022-12-11T08:41:28.478Z,99.90
2022-12-11T08:44:31.044Z,99.90
2022-12-11T08:47:33.177Z,97.10
2022-12-11T08:50:37.608Z,99.50
2022-12-11T08:53:40.526Z,96.90
2022-12-11T08:56:42.607Z,94.20
2022-12-11T08:59:44.658Z,93.80
2022-12-11T09:02:47.531Z,93.20
2022-12-11T09:05:49.638Z,93.20
2022-12-11T09:08:53.591Z,94.80
2022-12-11T09:11:56.595Z,95.90
2022-12-11T09:14:58.711Z,98.40
2022-12-11T09:18:00.742Z,95.50
2022-12-11T09:21:08.084Z,93.60
2022-12-11T09:24:11.846Z,94.30
2022-12-11T09:27:13.887Z,95.90
2022-12-11T09:30:16.320Z,92.00
2022-12-11T09:33:18.878Z,91.40
2022-12-11T09:36:20.944Z,91.70
2022-12-11T09:39:22.963Z,91.30
2022-12-11T09:42:30.767Z,88.50
2022-12-11T09:45:34.002Z,89.60
2022-12-11T09:48:38.224Z,85.00
2022-12-11T09:51:44.310Z,88.50
2022-12-11T09:55:10.086Z,90.50
2022-12-11T09:58:30.777Z,87.10
2022-12-11T10:01:48.809Z,85.90
2022-12-11T10:05:15.325Z,84.90
2022-12-11T10:08:44.955Z,85.00
2022-12-11T10:11:58.500Z,82.00
2022-12-11T10:15:15.258Z,78.00
2022-12-11T10:18:23.065Z,72.70
2022-12-11T10:21:26.710Z,66.70
2022-12-11T10:25:10.201Z,68.30
2022-12-11T10:28:17.124Z,71.00
2022-12-11T10:31:32.042Z,69.50
2022-12-11T10:34:40.074Z,70.80
2022-12-11T10:37:42.170Z,72.90
2022-12-11T10:40:52.612Z,66.00
2022-12-11T10:43:54.725Z,65.60
2022-12-11T10:47:14.487Z,63.00
2022-12-11T10:50:25.419Z,63.70
2022-12-11T10:53:29.244Z,66.50
2022-12-11T10:56:33.851Z,61.70
2022-12-11T10:59:50.310Z,62.40
2022-12-11T11:02:52.461Z,65.40
2022-12-11T11:06:13.709Z,62.40
2022-12-11T11:09:31.572Z,61.10
2022-12-11T11:12:39.420Z,60.60
2022-12-11T11:15:41.544Z,66.80
2022-12-11T11:18:54.205Z,59.20
2022-12-11T11:22:07.941Z,60.10
2022-12-11T11:25:19.661Z,58.90
2022-12-11T11:28:26.948Z,55.40
2022-12-11T11:31:34.392Z,59.20
2022-12-11T11:34:36.506Z,59.30
2022-12-11T11:37:40.766Z,56.50
2022-12-11T11:40:59.453Z,59.30
2022-12-11T11:44:10.514Z,56.30
2022-12-11T11:47:22.072Z,57.20
2022-12-11T11:50:33.020Z,61.60
2022-12-11T11:53:40.618Z,55.60
2022-12-11T11:56:53.369Z,61.60
2022-12-11T11:59:59.703Z,60.90
2022-12-11T12:03:10.303Z,57.90
2022-12-11T12:06:39.406Z,58.30
2022-12-11T12:10:12.523Z,57.70
2022-12-11T12:13:48.547Z,57.90
2022-12-11T12:17:20.002Z,57.40
2022-12-11T12:20:49.263Z,57.00
2022-12-11T12:24:19.807Z,53.50
2022-12-11T12:31:20.800Z,54.40
2022-12-11T12:34:43.187Z,53.50
2022-12-11T12:38:06.590Z,46.50
2022-12-11T12:41:46.328Z,43.50
2022-12-11T12:44:59.664Z,39.20
2022-12-11T12:48:02.289Z,37.60
2022-12-11T12:51:05.383Z,37.70
2022-12-11T12:54:12.613Z,37.70
2022-12-11T12:57:14.847Z,37.00
2022-12-11T13:00:27.506Z,37.50
2022-12-11T13:03:33.086Z,35.90
2022-12-11T13:06:44.379Z,36.60
2022-12-11T13:10:32.297Z,38.70
2022-12-11T13:13:40.729Z,41.40
2022-12-11T13:16:48.013Z,40.50
2022-12-11T13:19:57.574Z,42.40
2022-12-11T13:23:26.765Z,40.10
2022-12-11T13:26:31.320Z,44.10
2022-12-11T13:29:39.758Z,40.20
2022-12-11T13:32:49.768Z,41.80
2022-12-11T13:36:17.759Z,42.20
2022-12-11T13:39:31.194Z,42.90
2022-12-11T13:42:56.372Z,45.30
2022-12-11T13:46:01.748Z,45.50
2022-12-11T13:49:18.733Z,47.60
2022-12-11T13:52:25.951Z,50.20
2022-12-11T13:55:31.026Z,48.30
2022-12-11T13:58:39.106Z,52.90
2022-12-11T14:01:41.396Z,50.50
2022-12-11T14:04:44.273Z,53.20
2022-12-11T14:07:53.053Z,51.80
2022-12-11T14:10:55.730Z,53.60
2022-12-11T14:14:01.072Z,49.70
2022-12-11T14:17:03.532Z,55.00
2022-12-11T14:20:10.675Z,56.90
2022-12-11T14:23:20.245Z,55.30
2022-12-11T14:26:23.965Z,54.10
2022-12-11T14:29:32.624Z,57.90
2022-12-11T14:32:38.492Z,59.90
2022-12-11T14:35:43.385Z,63.10
2022-12-11T14:39:02.439Z,61.40
2022-12-11T14:42:13.373Z,61.10
2022-12-11T14:45:18.650Z,61.70
2022-12-11T14:48:27.234Z,64.30
2022-12-11T14:51:35.005Z,62.00
2022-12-11T14:54:41.174Z,63.20
2022-12-11T14:57:46.567Z,57.40
2022-12-11T15:01:06.261Z,58.00
2022-12-11T15:04:14.776Z,62.40
2022-12-11T15:07:21.479Z,60.60
2022-12-11T15:10:35.740Z,62.20
2022-12-11T15:13:53.502Z,63.20
2022-12-11T15:16:57.683Z,66.80
2022-12-11T15:20:07.919Z,64.00
2022-12-11T15:23:14.064Z,66.40
2022-12-11T15:26:21.496Z,66.80
2022-12-11T15:29:31.110Z,64.20
2022-12-11T15:32:33.462Z,66.00
2022-12-11T15:35:36.098Z,66.20
2022-12-11T15:38:42.372Z,64.50
2022-12-11T15:41:44.456Z,72.00
2022-12-11T15:44:47.238Z,73.10
2022-12-11T15:47:50.510Z,76.20
2022-12-11T15:50:52.947Z,69.80
2022-12-11T15:53:55.403Z,70.70
2022-12-11T15:57:05.996Z,66.40
2022-12-11T16:00:14.241Z,63.30
2022-12-11T16:03:18.914Z,61.80
2022-12-11T16:06:21.541Z,59.60
2022-12-11T16:09:23.664Z,60.10
2022-12-11T16:12:26.128Z,59.40
2022-12-11T16:15:29.347Z,58.90
2022-12-11T16:18:31.815Z,57.80
2022-12-11T16:21:34.705Z,55.30
2022-12-11T16:24:37.661Z,54.20
2022-12-11T16:27:40.367Z,52.30
2022-12-11T16:30:44.218Z,54.50
2022-12-11T16:33:46.496Z,52.80
2022-12-11T16:36:48.695Z,58.00
2022-12-11T16:39:50.790Z,54.30
2022-12-11T16:42:53.511Z,56.50
2022-12-11T16:45:56.168Z,57.00
2022-12-11T16:48:58.669Z,56.30
2022-12-11T16:52:02.742Z,57.20
2022-12-11T16:55:05.927Z,55.60
2022-12-11T16:58:08.610Z,56.20
2022-12-11T17:01:14.977Z,58.20
2022-12-11T17:04:18.997Z,56.10
2022-12-11T17:07:21.289Z,56.80
2022-12-11T17:10:23.666Z,59.00
2022-12-11T17:13:26.032Z,56.70
2022-12-11T17:16:30.880Z,57.30
2022-12-11T17:19:33.662Z,63.60
2022-12-11T17:22:36.364Z,62.50
2022-12-11T17:25:43.276Z,62.10
2022-12-11T17:28:46.516Z,60.50
2022-12-11T17:31:50.564Z,62.80
2022-12-11T17:34:53.637Z,62.00
2022-12-11T17:37:56.341Z,64.60
2022-12-11T17:41:00.698Z,65.70
2022-12-11T17:44:03.574Z,65.90
2022-12-11T17:47:11.046Z,66.50
2022-12-11T17:50:14.209Z,69.10
2022-12-11T17:53:18.786Z,69.90
2022-12-11T17:56:21.284Z,68.00
2022-12-11T17:59:23.928Z,65.00
2022-12-11T18:02:27.276Z,67.00
2022-12-11T18:05:30.342Z,66.00
2022-12-11T18:08:33.193Z,66.50
2022-12-11T18:11:36.157Z,66.10
2022-12-11T18:14:39.800Z,68.50
2022-12-11T18:17:43.800Z,67.20
2022-12-11T18:20:51.188Z,67.00
2022-12-11T18:23:54.405Z,66.90
2022-12-11T18:26:57.271Z,68.90
2022-12-11T18:30:00.071Z,66.40
2022-12-11T18:33:02.619Z,69.90
2022-12-11T18:36:05.972Z,70.60
2022-12-11T18:39:14.661Z,71.20
2022-12-11T18:42:34.071Z,70.90
2022-12-11T18:45:41.427Z,67.80
2022-12-11T18:48:46.871Z,69.30
2022-12-11T18:51:50.419Z,69.30
2022-12-11T18:54:55.570Z,68.10
2022-12-11T18:57:58.776Z,70.10
2022-12-11T19:01:10.637Z,68.20
2022-12-11T19:04:13.963Z,72.20
2022-12-11T19:07:16.604Z,71.80
2022-12-11T19:10:26.708Z,71.20
2022-12-11T19:13:29.406Z,75.00
2022-12-11T19:16:40.744Z,75.10
2022-12-11T19:19:46.625Z,75.60
2022-12-11T19:22:51.485Z,76.90
2022-12-11T19:25:55.069Z,77.10
2022-12-11T19:29:00.619Z,78.30
2022-12-11T19:32:03.380Z,77.40
2022-12-11T19:35:06.629Z,74.70
2022-12-11T19:38:10.315Z,75.00
2022-12-11T19:41:24.053Z,78.10
2022-12-11T19:44:27.120Z,73.10
2022-12-11T19:47:30.399Z,78.40
2022-12-11T19:50:38.728Z,77.10
2022-12-11T19:53:43.124Z,80.00
2022-12-11T19:56:48.531Z,78.40
2022-12-11T19:59:56.800Z,79.90
2022-12-11T20:03:00.471Z,83.00
2022-12-11T20:06:07.038Z,78.90
2022-12-11T20:09:11.903Z,81.10
2022-12-11T20:12:15.118Z,86.10
2022-12-11T20:15:20.185Z,85.80
2022-12-11T20:21:39.728Z,83.90
2022-12-11T20:24:42.196Z,84.30
2022-12-11T20:27:45.809Z,84.70
2022-12-11T20:30:51.499Z,87.30
2022-12-11T20:33:57.032Z,88.20
2022-12-11T20:37:00.839Z,87.70
2022-12-11T20:40:04.096Z,86.10
2022-12-11T20:43:06.891Z,89.10
2022-12-11T20:46:11.463Z,87.10
2022-12-11T20:49:14.288Z,89.90
2022-12-11T20:52:18.408Z,90.70
2022-12-11T20:55:21.085Z,91.40
2022-12-11T20:58:24.410Z,90.50
2022-12-11T21:01:31.189Z,90.80
2022-12-11T21:04:33.919Z,91.10
2022-12-11T21:07:36.567Z,90.40
2022-12-11T21:10:45.130Z,90.40
2022-12-11T21:13:47.773Z,89.20
2022-12-11T21:16:50.286Z,88.90
2022-12-11T21:19:52.960Z,85.70
2022-12-11T21:22:57.527Z,88.40
2022-12-11T21:26:00.429Z,88.70
2022-12-11T21:29:02.667Z,89.20
2022-12-11T21:32:05.691Z,87.80
2022-12-11T21:35:08.648Z,86.80
2022-12-11T21:38:11.777Z,89.00
2022-12-11T21:41:17.411Z,87.80
2022-12-11T21:47:41.658Z,86.60
2022-12-11T21:50:44.304Z,87.00
2022-12-11T21:53:47.097Z,84.00
2022-12-11T21:56:49.217Z,87.50
2022-12-11T21:59:51.692Z,88.30
2022-12-11T22:02:54.002Z,85.70
2022-12-11T22:05:56.160Z,88.70
2022-12-11T22:08:58.316Z,90.90
2022-12-11T22:12:00.340Z,89.20
2022-12-11T22:15:02.493Z,90.70
2022-12-11T22:18:04.858Z,91.70
2022-12-11T22:21:07.168Z,90.80
2022-12-11T22:24:09.223Z,92.20
2022-12-11T22:27:11.872Z,91.20
2022-12-11T22:30:14.311Z,90.30
2022-12-11T22:33:16.741Z,92.40
2022-12-11T22:36:19.041Z,90.00
2022-12-11T22:39:21.202Z,91.20
2022-12-11T22:42:23.443Z,89.90
2022-12-11T22:45:25.675Z,92.10
2022-12-11T22:48:27.855Z,92.30
2022-12-11T22:51:30.011Z,93.20
2022-12-11T22:54:32.074Z,93.60
2022-12-11T22:57:37.930Z,93.50
2022-12-11T23:00:41.860Z,90.80
2022-12-11T23:03:44.228Z,93.10
2022-12-11T23:06:46.275Z,91.00
2022-12-11T23:09:48.340Z,92.90
2022-12-11T23:12:50.577Z,93.70
2022-12-11T23:15:53.052Z,95.30
2022-12-11T23:18:56.222Z,95.30
2022-12-11T23:21:58.366Z,94.10
2022-12-11T23:25:00.453Z,92.10
2022-12-11T23:28:02.587Z,93.20
2022-12-11T23:31:04.891Z,92.90
2022-12-11T23:34:07.283Z,91.50
2022-12-11T23:37:09.355Z,92.70
2022-12-11T23:40:13.974Z,94.00
2022-12-11T23:43:16.040Z,92.20
2022-12-11T23:46:22.182Z,94.20
2022-12-11T23:49:24.661Z,92.50
2022-12-11T23:52:26.803Z,94.90
2022-12-11T23:55:29.037Z,93.10
2022-12-11T23:58:31.175Z,93.60
