createdAt,value
2023-05-19T00:01:48.709Z,99.90
2023-05-19T00:04:17.008Z,99.90
2023-05-19T00:06:47.169Z,99.90
2023-05-19T00:09:15.257Z,99.90
2023-05-19T00:11:43.454Z,99.90
2023-05-19T00:14:11.864Z,99.90
2023-05-19T00:16:40.213Z,99.90
2023-05-19T00:19:10.804Z,99.90
2023-05-19T00:21:40.005Z,99.90
2023-05-19T00:24:08.192Z,99.90
2023-05-19T00:26:36.501Z,99.90
2023-05-19T00:29:06.465Z,99.90
2023-05-19T00:31:34.769Z,99.90
2023-05-19T00:34:05.943Z,99.90
2023-05-19T00:36:33.988Z,99.90
2023-05-19T00:39:02.113Z,99.90
2023-05-19T00:41:30.271Z,99.90
2023-05-19T00:43:58.386Z,99.90
2023-05-19T00:46:26.630Z,99.90
2023-05-19T00:48:54.734Z,99.90
2023-05-19T00:51:24.031Z,99.90
2023-05-19T00:53:52.675Z,99.90
2023-05-19T00:56:22.271Z,99.90
2023-05-19T00:58:51.537Z,99.90
2023-05-19T01:01:22.010Z,99.90
2023-05-19T01:03:51.870Z,99.90
2023-05-19T01:06:21.362Z,99.90
2023-05-19T01:08:51.840Z,99.90
2023-05-19T01:11:19.819Z,99.90
2023-05-19T01:13:47.955Z,99.90
2023-05-19T01:16:19.001Z,99.90
2023-05-19T01:18:50.461Z,99.90
2023-05-19T01:21:37.734Z,99.90
2023-05-19T01:24:24.631Z,99.90
2023-05-19T01:27:01.835Z,99.90
2023-05-19T01:29:41.066Z,99.90
2023-05-19T01:32:10.190Z,99.90
2023-05-19T01:34:40.141Z,99.90
2023-05-19T01:37:08.469Z,99.90
2023-05-19T01:39:36.783Z,99.90
2023-05-19T01:42:05.226Z,99.90
2023-05-19T01:44:34.036Z,99.90
2023-05-19T01:47:02.498Z,99.90
2023-05-19T01:49:30.609Z,99.90
2023-05-19T01:51:58.568Z,99.90
2023-05-19T01:54:26.694Z,99.90
2023-05-19T01:56:57.805Z,99.90
2023-05-19T01:59:34.973Z,99.90
2023-05-19T02:02:06.023Z,99.90
2023-05-19T02:04:51.724Z,99.90
2023-05-19T02:07:27.000Z,99.90
2023-05-19T02:10:06.338Z,99.90
2023-05-19T02:12:44.834Z,99.90
2023-05-19T02:15:16.222Z,99.90
2023-05-19T02:17:48.830Z,99.90
2023-05-19T02:20:17.249Z,99.90
2023-05-19T02:22:45.498Z,99.90
2023-05-19T02:25:14.686Z,99.90
2023-05-19T02:27:46.255Z,99.90
2023-05-19T02:30:14.341Z,99.90
2023-05-19T02:32:42.699Z,99.90
2023-05-19T02:35:10.906Z,99.90
2023-05-19T02:37:39.196Z,99.90
2023-05-19T02:40:07.615Z,99.90
2023-05-19T02:42:35.700Z,99.90
2023-05-19T02:45:04.022Z,99.90
2023-05-19T02:47:33.583Z,99.90
2023-05-19T02:50:02.825Z,99.90
2023-05-19T02:52:31.732Z,99.90
2023-05-19T02:55:00.210Z,99.90
2023-05-19T02:57:29.742Z,99.90
2023-05-19T02:59:57.815Z,99.90
2023-05-19T03:02:26.251Z,99.90
2023-05-19T03:04:55.499Z,99.90
2023-05-19T03:07:25.636Z,99.90
2023-05-19T03:09:53.955Z,99.90
2023-05-19T03:12:22.348Z,99.90
2023-05-19T03:14:50.595Z,99.90
2023-05-19T03:17:18.591Z,99.90
2023-05-19T03:19:46.900Z,99.90
2023-05-19T03:22:15.043Z,99.90
2023-05-19T03:24:43.228Z,99.90
2023-05-19T03:27:12.238Z,99.90
2023-05-19T03:29:40.428Z,99.90
2023-05-19T03:32:08.552Z,99.90
2023-05-19T03:34:37.573Z,99.90
2023-05-19T03:37:05.841Z,99.90
2023-05-19T03:39:37.457Z,99.90
2023-05-19T03:42:05.635Z,99.90
2023-05-19T03:44:33.681Z,99.90
2023-05-19T03:47:01.936Z,99.90
2023-05-19T03:50:02.740Z,99.90
2023-05-19T03:52:56.012Z,99.90
2023-05-19T03:55:30.374Z,99.90
2023-05-19T03:57:58.616Z,99.90
2023-05-19T04:00:26.679Z,99.90
2023-05-19T04:02:54.896Z,99.90
2023-05-19T04:05:23.090Z,99.90
2023-05-19T04:07:51.593Z,99.90
2023-05-19T04:10:19.942Z,99.90
2023-05-19T04:12:48.493Z,99.90
2023-05-19T04:15:17.303Z,99.90
2023-05-19T04:17:46.472Z,99.90
2023-05-19T04:20:14.707Z,99.90
2023-05-19T04:22:42.672Z,99.90
2023-05-19T04:25:10.936Z,99.90
2023-05-19T04:27:42.835Z,99.90
2023-05-19T04:30:12.548Z,99.90
2023-05-19T04:32:41.854Z,99.90
2023-05-19T04:35:10.117Z,99.90
2023-05-19T04:37:38.905Z,99.90
2023-05-19T04:40:11.517Z,99.90
2023-05-19T04:42:43.322Z,99.90
2023-05-19T04:45:14.355Z,99.90
2023-05-19T04:47:48.590Z,99.90
2023-05-19T04:50:17.379Z,99.90
2023-05-19T04:52:48.784Z,99.90
2023-05-19T04:55:17.668Z,99.90
2023-05-19T04:57:46.441Z,99.90
2023-05-19T05:00:15.036Z,99.90
2023-05-19T05:02:57.967Z,99.90
2023-05-19T05:05:28.788Z,99.90
2023-05-19T05:07:57.872Z,99.90
2023-05-19T05:10:28.735Z,99.90
2023-05-19T05:12:57.440Z,99.90
2023-05-19T05:15:29.075Z,99.90
2023-05-19T05:17:59.572Z,99.90
2023-05-19T05:20:27.794Z,99.90
2023-05-19T05:22:56.378Z,99.90
2023-05-19T05:25:24.702Z,99.90
2023-05-19T05:27:52.845Z,99.90
2023-05-19T05:30:21.152Z,99.90
2023-05-19T05:32:49.282Z,99.90
2023-05-19T05:35:37.739Z,99.90
2023-05-19T05:38:07.465Z,99.90
2023-05-19T05:40:37.064Z,99.60
2023-05-19T05:43:06.457Z,98.00
2023-05-19T05:45:39.577Z,95.90
2023-05-19T05:48:07.951Z,93.10
2023-05-19T05:50:36.392Z,91.70
2023-05-19T05:53:05.614Z,90.90
2023-05-19T05:55:34.735Z,92.20
2023-05-19T05:58:03.997Z,91.30
2023-05-19T06:00:32.231Z,92.00
2023-05-19T06:03:00.691Z,91.40
2023-05-19T06:05:29.199Z,87.80
2023-05-19T06:07:58.605Z,89.40
2023-05-19T06:10:32.474Z,86.30
2023-05-19T06:13:01.733Z,86.60
2023-05-19T06:15:30.041Z,90.50
2023-05-19T06:18:27.675Z,91.50
2023-05-19T06:20:55.736Z,90.60
2023-05-19T06:23:24.448Z,90.10
2023-05-19T06:25:52.746Z,90.40
2023-05-19T06:28:21.041Z,86.70
2023-05-19T06:30:51.000Z,83.70
2023-05-19T06:33:29.507Z,82.10
2023-05-19T06:35:58.408Z,83.10
2023-05-19T06:38:26.668Z,83.50
2023-05-19T06:40:54.842Z,86.50
2023-05-19T06:43:22.963Z,87.70
2023-05-19T06:45:58.650Z,87.80
2023-05-19T06:48:27.682Z,87.90
2023-05-19T06:50:56.488Z,85.80
2023-05-19T06:53:25.489Z,82.90
2023-05-19T06:55:59.880Z,78.70
2023-05-19T06:58:32.866Z,79.30
2023-05-19T07:01:03.619Z,77.20
2023-05-19T07:03:40.172Z,73.10
2023-05-19T07:06:10.070Z,69.40
2023-05-19T07:08:38.504Z,67.60
2023-05-19T07:11:08.872Z,68.20
2023-05-19T07:13:37.012Z,67.10
2023-05-19T07:16:05.785Z,63.80
2023-05-19T07:18:34.554Z,66.10
2023-05-19T07:21:02.652Z,61.50
2023-05-19T07:23:30.897Z,64.60
2023-05-19T07:25:59.109Z,64.50
2023-05-19T07:28:27.229Z,64.30
2023-05-19T07:30:55.229Z,62.90
2023-05-19T07:33:23.526Z,61.80
2023-05-19T07:35:51.580Z,60.90
2023-05-19T07:38:19.558Z,59.70
2023-05-19T07:40:47.589Z,59.60
2023-05-19T07:43:15.659Z,55.00
2023-05-19T07:45:43.830Z,54.90
2023-05-19T07:48:14.238Z,54.60
2023-05-19T07:50:42.471Z,56.50
2023-05-19T07:53:10.677Z,54.60
2023-05-19T07:55:38.675Z,53.50
2023-05-19T07:58:09.215Z,54.00
2023-05-19T08:00:38.041Z,54.60
2023-05-19T08:03:06.321Z,53.40
2023-05-19T08:05:34.927Z,53.90
2023-05-19T08:08:03.309Z,50.20
2023-05-19T08:10:34.685Z,48.70
2023-05-19T08:13:03.010Z,50.60
2023-05-19T08:15:31.212Z,49.00
2023-05-19T08:17:59.315Z,47.10
2023-05-19T08:20:27.369Z,46.80
2023-05-19T08:22:55.663Z,46.20
2023-05-19T08:25:23.651Z,50.00
2023-05-19T08:27:51.822Z,51.70
2023-05-19T08:30:19.904Z,52.70
2023-05-19T08:32:49.184Z,49.60
2023-05-19T08:35:17.426Z,50.80
2023-05-19T08:37:45.435Z,51.30
2023-05-19T08:40:16.749Z,48.70
2023-05-19T08:42:48.377Z,49.10
2023-05-19T08:45:16.597Z,46.90
2023-05-19T08:47:47.982Z,47.80
2023-05-19T08:50:19.486Z,45.40
2023-05-19T08:53:02.934Z,45.90
2023-05-19T08:55:49.741Z,44.80
2023-05-19T08:58:20.956Z,43.60
2023-05-19T09:00:49.770Z,44.70
2023-05-19T09:05:51.456Z,44.00
2023-05-19T09:08:19.658Z,45.00
2023-05-19T09:10:47.699Z,46.20
2023-05-19T09:13:16.379Z,45.30
2023-05-19T09:15:45.117Z,47.00
2023-05-19T09:18:15.126Z,46.40
2023-05-19T09:20:45.452Z,44.80
2023-05-19T09:23:17.298Z,47.10
2023-05-19T09:25:52.198Z,46.80
2023-05-19T09:28:27.499Z,45.00
2023-05-19T09:31:05.755Z,44.00
2023-05-19T09:33:37.203Z,41.10
2023-05-19T09:36:14.412Z,42.20
2023-05-19T09:38:43.041Z,40.50
2023-05-19T09:41:11.445Z,39.10
2023-05-19T09:43:42.047Z,40.80
2023-05-19T09:46:14.618Z,40.90
2023-05-19T09:48:43.047Z,40.50
2023-05-19T09:51:11.247Z,39.90
2023-05-19T09:53:39.508Z,41.00
2023-05-19T09:56:09.094Z,40.30
2023-05-19T09:58:38.670Z,39.60
2023-05-19T10:01:07.048Z,39.00
2023-05-19T10:03:35.545Z,39.70
2023-05-19T10:06:05.716Z,39.90
2023-05-19T10:08:34.737Z,38.40
2023-05-19T10:11:03.486Z,38.80
2023-05-19T10:13:32.551Z,40.40
2023-05-19T10:16:01.175Z,38.80
2023-05-19T10:18:30.102Z,39.50
2023-05-19T10:20:59.019Z,38.60
2023-05-19T10:23:27.380Z,38.40
2023-05-19T10:25:58.226Z,40.00
2023-05-19T10:28:28.610Z,39.30
2023-05-19T10:30:58.561Z,37.90
2023-05-19T10:33:37.650Z,38.70
2023-05-19T10:36:11.924Z,37.40
2023-05-19T10:38:43.208Z,40.70
2023-05-19T10:41:12.150Z,41.70
2023-05-19T10:43:52.623Z,43.60
2023-05-19T10:49:40.810Z,40.10
2023-05-19T10:52:26.410Z,37.40
2023-05-19T10:54:55.180Z,37.90
2023-05-19T10:57:32.331Z,38.40
2023-05-19T11:00:08.723Z,41.30
2023-05-19T11:02:37.724Z,40.70
2023-05-19T11:05:28.815Z,39.60
2023-05-19T11:07:58.052Z,38.20
2023-05-19T11:10:26.168Z,37.00
2023-05-19T11:15:26.872Z,33.00
2023-05-19T11:17:55.546Z,35.30
2023-05-19T11:20:27.573Z,34.60
2023-05-19T11:23:04.753Z,32.30
2023-05-19T11:25:42.751Z,36.40
2023-05-19T11:28:16.123Z,34.60
2023-05-19T11:30:45.369Z,38.20
2023-05-19T11:33:14.253Z,42.10
2023-05-19T11:35:42.706Z,42.40
2023-05-19T11:38:11.629Z,42.60
2023-05-19T11:41:00.605Z,44.00
2023-05-19T11:43:52.483Z,43.80
2023-05-19T11:46:22.106Z,40.80
2023-05-19T11:48:50.958Z,36.60
2023-05-19T11:51:21.540Z,38.90
2023-05-19T11:53:50.218Z,34.80
2023-05-19T11:56:18.281Z,37.70
2023-05-19T11:58:46.448Z,37.90
2023-05-19T12:01:14.505Z,38.30
2023-05-19T12:03:42.679Z,40.20
2023-05-19T12:06:11.160Z,42.50
2023-05-19T12:08:39.610Z,41.60
2023-05-19T12:11:08.000Z,40.00
2023-05-19T12:13:36.677Z,38.70
2023-05-19T12:16:05.204Z,39.30
2023-05-19T12:18:37.271Z,38.00
2023-05-19T12:21:06.253Z,38.60
2023-05-19T12:23:35.303Z,37.80
2023-05-19T12:26:03.500Z,35.40
2023-05-19T12:28:34.353Z,37.70
2023-05-19T12:31:03.251Z,36.10
2023-05-19T12:33:33.539Z,35.50
2023-05-19T12:36:03.817Z,33.80
2023-05-19T12:38:31.878Z,37.00
2023-05-19T12:41:00.643Z,36.40
2023-05-19T12:43:28.703Z,35.00
2023-05-19T12:45:56.886Z,36.10
2023-05-19T12:48:25.266Z,36.90
2023-05-19T12:50:54.958Z,39.60
2023-05-19T12:53:22.983Z,37.90
2023-05-19T12:55:53.115Z,36.80
2023-05-19T12:58:23.393Z,36.30
2023-05-19T13:00:52.405Z,37.60
2023-05-19T13:03:21.214Z,37.20
2023-05-19T13:05:50.323Z,36.70
2023-05-19T13:08:19.544Z,34.70
2023-05-19T13:10:47.857Z,36.80
2023-05-19T13:13:16.349Z,34.90
2023-05-19T13:15:45.427Z,35.50
2023-05-19T13:18:14.454Z,35.90
2023-05-19T13:20:43.495Z,32.80
2023-05-19T13:23:12.270Z,33.80
2023-05-19T13:25:40.665Z,38.10
2023-05-19T13:28:09.638Z,39.00
2023-05-19T13:30:41.126Z,37.60
2023-05-19T13:33:10.355Z,37.20
2023-05-19T13:35:38.787Z,37.60
2023-05-19T13:38:08.326Z,39.40
2023-05-19T13:40:37.098Z,37.30
2023-05-19T13:43:05.351Z,38.50
2023-05-19T13:45:33.479Z,37.10
2023-05-19T13:48:01.731Z,38.50
2023-05-19T13:50:29.874Z,38.10
2023-05-19T13:52:57.900Z,38.10
2023-05-19T13:55:27.782Z,38.90
2023-05-19T13:57:55.995Z,36.80
2023-05-19T14:00:24.420Z,36.70
2023-05-19T14:02:53.240Z,38.90
2023-05-19T14:05:21.294Z,41.50
2023-05-19T14:07:49.360Z,41.80
2023-05-19T14:10:17.424Z,40.10
2023-05-19T14:13:12.401Z,39.00
2023-05-19T14:15:53.009Z,38.90
2023-05-19T14:18:21.151Z,41.30
2023-05-19T14:20:49.232Z,39.40
2023-05-19T14:23:17.567Z,40.40
2023-05-19T14:25:45.594Z,37.70
2023-05-19T14:28:13.743Z,39.00
2023-05-19T14:30:44.296Z,40.60
2023-05-19T14:33:12.460Z,43.50
2023-05-19T14:35:40.941Z,44.60
2023-05-19T14:38:09.014Z,44.60
2023-05-19T14:40:37.904Z,46.70
2023-05-19T14:43:06.035Z,44.10
2023-05-19T14:45:34.217Z,45.70
2023-05-19T14:48:02.442Z,44.50
2023-05-19T14:50:30.728Z,45.30
2023-05-19T14:52:58.917Z,45.20
2023-05-19T14:55:27.116Z,46.40
2023-05-19T14:57:55.136Z,46.90
2023-05-19T15:00:23.454Z,46.30
2023-05-19T15:02:51.663Z,47.80
2023-05-19T15:05:19.877Z,47.50
2023-05-19T15:07:47.846Z,47.60
2023-05-19T15:10:16.901Z,48.80
2023-05-19T15:12:44.893Z,50.30
2023-05-19T15:15:12.926Z,49.60
2023-05-19T15:17:41.093Z,51.00
2023-05-19T15:20:12.628Z,52.40
2023-05-19T15:22:40.710Z,53.30
2023-05-19T15:25:09.465Z,51.70
2023-05-19T15:27:37.562Z,51.60
2023-05-19T15:30:06.251Z,53.20
2023-05-19T15:32:34.469Z,52.70
2023-05-19T15:35:02.494Z,53.00
2023-05-19T15:37:30.550Z,53.30
2023-05-19T15:39:58.791Z,53.20
2023-05-19T15:42:26.833Z,55.80
2023-05-19T15:44:55.026Z,56.90
2023-05-19T15:47:23.187Z,57.80
2023-05-19T15:49:51.211Z,58.00
2023-05-19T15:52:19.197Z,58.40
2023-05-19T15:54:49.070Z,59.30
2023-05-19T15:57:17.188Z,60.60
2023-05-19T15:59:45.338Z,59.60
2023-05-19T16:02:13.429Z,61.40
2023-05-19T16:04:41.539Z,62.30
2023-05-19T16:07:09.607Z,60.50
2023-05-19T16:09:37.629Z,62.30
2023-05-19T16:12:05.924Z,63.20
2023-05-19T16:14:36.933Z,61.00
2023-05-19T16:17:05.520Z,61.70
2023-05-19T16:19:33.485Z,61.60
2023-05-19T16:22:01.405Z,62.50
2023-05-19T16:24:29.455Z,62.90
2023-05-19T16:26:57.450Z,62.70
2023-05-19T16:29:25.760Z,64.20
2023-05-19T16:31:54.345Z,63.90
2023-05-19T16:34:22.418Z,65.50
2023-05-19T16:36:50.523Z,64.40
2023-05-19T16:39:18.592Z,65.50
2023-05-19T16:41:46.615Z,67.20
2023-05-19T16:44:15.000Z,68.30
2023-05-19T16:46:43.171Z,68.00
2023-05-19T16:49:11.697Z,69.60
2023-05-19T16:51:40.135Z,70.20
2023-05-19T16:54:08.167Z,70.80
2023-05-19T16:56:36.461Z,73.60
2023-05-19T16:59:04.626Z,74.50
2023-05-19T17:01:32.863Z,74.00
2023-05-19T17:04:01.126Z,72.20
2023-05-19T17:06:29.151Z,71.20
2023-05-19T17:08:57.349Z,74.40
2023-05-19T17:11:25.370Z,75.00
2023-05-19T17:13:53.374Z,76.50
2023-05-19T17:16:21.861Z,77.20
2023-05-19T17:18:50.076Z,78.30
2023-05-19T17:21:18.173Z,79.40
2023-05-19T17:23:46.387Z,79.60
2023-05-19T17:26:16.327Z,79.80
2023-05-19T17:28:44.516Z,80.00
2023-05-19T17:31:13.231Z,80.30
2023-05-19T17:33:41.558Z,81.80
2023-05-19T17:36:09.951Z,80.40
2023-05-19T17:38:42.453Z,81.20
2023-05-19T17:41:10.719Z,81.90
2023-05-19T17:43:40.674Z,82.00
2023-05-19T17:46:09.061Z,82.50
2023-05-19T17:48:37.250Z,82.50
2023-05-19T17:51:07.472Z,82.70
2023-05-19T17:53:35.949Z,83.00
2023-05-19T17:56:06.268Z,83.10
2023-05-19T17:58:34.624Z,84.30
2023-05-19T18:01:02.892Z,84.00
2023-05-19T18:03:31.319Z,84.70
2023-05-19T18:05:59.600Z,85.70
2023-05-19T18:08:28.370Z,85.70
2023-05-19T18:10:57.564Z,86.40
2023-05-19T18:13:26.594Z,86.70
2023-05-19T18:15:54.970Z,86.70
2023-05-19T18:18:22.976Z,87.00
2023-05-19T18:20:51.355Z,87.70
2023-05-19T18:23:20.472Z,89.60
2023-05-19T18:25:54.839Z,87.70
2023-05-19T18:28:23.720Z,87.60
2023-05-19T18:31:01.383Z,88.90
2023-05-19T18:33:31.103Z,89.40
2023-05-19T18:35:59.581Z,89.30
2023-05-19T18:38:27.694Z,88.70
2023-05-19T18:40:57.133Z,88.90
2023-05-19T18:43:25.217Z,90.10
2023-05-19T18:45:53.280Z,90.20
2023-05-19T18:48:22.973Z,90.50
2023-05-19T18:50:54.388Z,90.70
2023-05-19T18:53:23.151Z,91.00
2023-05-19T18:55:53.560Z,91.50
2023-05-19T18:58:22.005Z,91.50
2023-05-19T19:00:50.922Z,91.30
2023-05-19T19:03:19.017Z,91.20
2023-05-19T19:05:53.580Z,91.40
2023-05-19T19:08:21.594Z,91.40
2023-05-19T19:10:50.909Z,91.60
2023-05-19T19:13:18.995Z,91.70
2023-05-19T19:15:47.306Z,92.30
2023-05-19T19:18:15.337Z,92.10
2023-05-19T19:20:43.445Z,92.20
2023-05-19T19:23:11.635Z,92.20
2023-05-19T19:25:39.656Z,92.40
2023-05-19T19:28:07.785Z,92.60
2023-05-19T19:30:36.174Z,92.60
2023-05-19T19:33:05.455Z,92.50
2023-05-19T19:35:35.398Z,92.90
2023-05-19T19:38:05.885Z,92.80
2023-05-19T19:40:34.496Z,93.20
2023-05-19T19:43:02.800Z,93.00
2023-05-19T19:45:31.277Z,93.70
2023-05-19T19:47:59.355Z,93.80
2023-05-19T19:50:27.709Z,93.40
2023-05-19T19:52:55.898Z,93.70
2023-05-19T19:55:23.889Z,93.60
2023-05-19T19:57:55.000Z,93.90
2023-05-19T20:00:23.136Z,94.00
2023-05-19T20:03:02.882Z,94.20
2023-05-19T20:05:32.697Z,94.50
2023-05-19T20:08:01.073Z,94.60
2023-05-19T20:10:29.158Z,94.50
2023-05-19T20:12:59.353Z,94.90
2023-05-19T20:15:27.447Z,95.00
2023-05-19T20:17:55.584Z,94.70
2023-05-19T20:20:23.620Z,94.80
2023-05-19T20:22:51.648Z,95.00
2023-05-19T20:25:19.685Z,95.20
2023-05-19T20:27:47.745Z,94.90
2023-05-19T20:30:16.299Z,95.50
2023-05-19T20:32:44.616Z,95.50
2023-05-19T20:35:13.161Z,95.40
2023-05-19T20:37:41.295Z,95.30
2023-05-19T20:40:09.502Z,95.40
2023-05-19T20:42:39.453Z,95.60
2023-05-19T20:45:08.055Z,95.70
2023-05-19T20:47:36.185Z,95.60
2023-05-19T20:50:04.740Z,96.10
2023-05-19T20:52:33.451Z,96.60
2023-05-19T20:55:01.619Z,96.80
2023-05-19T20:57:29.846Z,97.20
2023-05-19T20:59:57.770Z,97.10
2023-05-19T21:02:25.804Z,97.00
2023-05-19T21:04:53.804Z,97.20
2023-05-19T21:07:24.988Z,97.40
2023-05-19T21:09:54.781Z,97.20
2023-05-19T21:12:28.904Z,97.50
2023-05-19T21:14:56.913Z,97.70
2023-05-19T21:17:25.113Z,97.50
2023-05-19T21:19:58.311Z,97.30
2023-05-19T21:22:27.139Z,97.40
2023-05-19T21:24:55.342Z,97.60
2023-05-19T21:27:23.679Z,98.00
2023-05-19T21:29:53.497Z,98.10
2023-05-19T21:32:21.841Z,98.20
2023-05-19T21:34:49.905Z,98.20
2023-05-19T21:37:18.095Z,98.10
2023-05-19T21:39:46.171Z,98.00
2023-05-19T21:42:14.364Z,98.10
2023-05-19T21:44:42.392Z,98.20
2023-05-19T21:47:10.623Z,98.30
2023-05-19T21:49:40.489Z,98.30
2023-05-19T21:52:08.517Z,98.30
2023-05-19T21:54:36.984Z,98.20
2023-05-19T21:57:05.131Z,98.20
2023-05-19T21:59:33.180Z,98.40
2023-05-19T22:02:01.281Z,98.30
2023-05-19T22:04:31.950Z,98.40
2023-05-19T22:07:00.139Z,98.30
2023-05-19T22:09:28.194Z,98.40
2023-05-19T22:11:59.313Z,98.50
2023-05-19T22:14:27.405Z,98.50
2023-05-19T22:16:55.473Z,98.40
2023-05-19T22:19:23.635Z,98.70
2023-05-19T22:21:58.400Z,98.80
2023-05-19T22:24:31.446Z,99.10
2023-05-19T22:26:59.508Z,98.70
2023-05-19T22:29:27.464Z,98.70
2023-05-19T22:31:55.520Z,98.60
2023-05-19T22:34:23.673Z,98.70
2023-05-19T22:36:51.703Z,98.90
2023-05-19T22:39:19.888Z,98.80
2023-05-19T22:41:47.868Z,98.90
2023-05-19T22:44:16.728Z,98.60
2023-05-19T22:46:45.110Z,99.30
2023-05-19T22:49:13.145Z,99.30
2023-05-19T22:51:41.333Z,99.40
2023-05-19T22:54:09.992Z,99.50
2023-05-19T22:56:38.197Z,99.90
2023-05-19T22:59:06.334Z,99.90
2023-05-19T23:01:34.558Z,99.90
2023-05-19T23:04:02.508Z,99.90
2023-05-19T23:06:31.889Z,99.90
2023-05-19T23:09:01.525Z,99.90
2023-05-19T23:11:29.548Z,99.90
2023-05-19T23:13:57.607Z,99.90
2023-05-19T23:16:25.891Z,99.90
2023-05-19T23:18:54.022Z,99.90
2023-05-19T23:21:22.108Z,99.90
2023-05-19T23:23:50.309Z,99.90
2023-05-19T23:26:18.460Z,99.90
2023-05-19T23:28:46.785Z,99.90
2023-05-19T23:31:14.925Z,99.90
2023-05-19T23:33:43.040Z,99.90
2023-05-19T23:36:11.342Z,99.90
2023-05-19T23:38:39.323Z,99.90
2023-05-19T23:41:07.709Z,99.90
2023-05-19T23:43:35.995Z,99.90
2023-05-19T23:46:04.197Z,99.90
2023-05-19T23:48:32.161Z,99.90
2023-05-19T23:51:00.241Z,99.90
2023-05-19T23:53:28.536Z,99.90
2023-05-19T23:55:58.606Z,99.90
2023-05-19T23:58:26.970Z,99.90
